# file name; noise; peak f.; mag.; duration
20160710100048380_OBSJAROMER-R3_snap.fits;2.00337;26458;1.66609;0
20160710100148454_OBSJAROMER-R3_snap.fits;1.39464;26468.3;1.66559;0
20160710100248529_OBSJAROMER-R3_snap.fits;1.76712;26529.8;1.4487;0
20160710100348604_OBSJAROMER-R3_snap.fits;1.81828;26449.2;1.72049;0
20160710100448678_OBSJAROMER-R3_snap.fits;1.49325;26471.2;1.46485;0
20160710100548753_OBSJAROMER-R3_snap.fits;2.04186;26490.2;1.5414;0
20160710100648828_OBSJAROMER-R3_snap.fits;1.82367;26455.1;1.35107;0
20160710100748902_OBSJAROMER-R3_snap.fits;1.67711;26518.1;1.51687;0
20160710100848977_OBSJAROMER-R3_snap.fits;1.52824;26469.7;1.34961;0
20160710100949052_OBSJAROMER-R3_snap.fits;1.66952;26478.5;1.34992;0
20160710101049126_OBSJAROMER-R3_snap.fits;1.55498;26462.4;1.63646;0
20160710101149201_OBSJAROMER-R3_snap.fits;1.50577;26463.9;1.49408;0
20160710101249276_OBSJAROMER-R3_snap.fits;1.55039;26499;1.18728;0
20160710101349350_OBSJAROMER-R3_snap.fits;2.00201;26523.9;1.35357;0
20160710101449425_OBSJAROMER-R3_snap.fits;1.50141;26534.2;1.63468;0
20160710101549500_OBSJAROMER-R3_snap.fits;1.49333;26449.2;1.69895;0
20160710101649574_OBSJAROMER-R3_snap.fits;1.69908;26481.4;1.4847;0
20160710101749649_OBSJAROMER-R3_snap.fits;1.85517;26458;1.20282;0
20160710101849724_OBSJAROMER-R3_snap.fits;1.3914;26463.9;1.41359;0
20160710101949798_OBSJAROMER-R3_snap.fits;1.84761;26526.9;1.5827;0
20160710102049873_OBSJAROMER-R3_snap.fits;1.78269;26481.4;1.38804;0
20160710102149948_OBSJAROMER-R3_snap.fits;1.51553;26496.1;1.66148;0
20160710102250022_OBSJAROMER-R3_snap.fits;1.80897;26503.4;1.59864;0
20160710102350097_OBSJAROMER-R3_snap.fits;1.69552;26509.3;1.48648;0
20160710102450172_OBSJAROMER-R3_snap.fits;1.68398;26521;1.41461;0
20160710102550246_OBSJAROMER-R3_snap.fits;1.62547;26522.5;1.50251;0
20160710102727014_OBSJAROMER-R3_met.fits;1.50906;26487.3;5.38986;1.536
20160710102650321_OBSJAROMER-R3_snap.fits;1.87675;26480;1.22333;0
20160710102750396_OBSJAROMER-R3_snap.fits;1.68947;26512.2;1.63224;0
20160710102850470_OBSJAROMER-R3_snap.fits;1.48954;26522.5;1.14946;0
20160710102950545_OBSJAROMER-R3_snap.fits;1.92279;26468.3;1.04261;0
20160710103050620_OBSJAROMER-R3_snap.fits;1.52829;26472.7;1.57596;0
20160710103150694_OBSJAROMER-R3_snap.fits;1.75481;26462.4;1.20749;0
20160710103250769_OBSJAROMER-R3_snap.fits;1.61335;26503.4;1.23985;0
20160710103350844_OBSJAROMER-R3_snap.fits;1.60368;26493.2;1.11421;0
20160710103450918_OBSJAROMER-R3_snap.fits;1.42956;26506.3;1.37795;0
20160710103550993_OBSJAROMER-R3_snap.fits;1.48441;26515.1;1.53103;0
20160710103651068_OBSJAROMER-R3_snap.fits;1.62183;26484.4;1.50341;0
20160710103751142_OBSJAROMER-R3_snap.fits;1.80102;26528.3;1.31021;0
20160710103851217_OBSJAROMER-R3_snap.fits;1.66799;26513.7;1.68336;0
20160710103951292_OBSJAROMER-R3_snap.fits;1.92336;26485.8;1.20923;0
20160710104051366_OBSJAROMER-R3_snap.fits;1.44715;26540;1.51321;0
20160710104151441_OBSJAROMER-R3_snap.fits;1.6872;26488.8;1.47995;0
20160710104251516_OBSJAROMER-R3_snap.fits;1.56666;26547.4;1.51603;0
20160710104351590_OBSJAROMER-R3_snap.fits;1.56171;26475.6;1.21033;0
20160710104451665_OBSJAROMER-R3_snap.fits;1.52022;26497.6;2.60336;0
20160710104551740_OBSJAROMER-R3_snap.fits;1.63564;26513.7;1.29389;0
20160710104651814_OBSJAROMER-R3_snap.fits;1.48599;26518.1;1.41218;0
20160710104751889_OBSJAROMER-R3_snap.fits;1.59139;26450.7;1.36874;0
20160710104851964_OBSJAROMER-R3_snap.fits;2.87319;26472.7;1.94392;0
20160710104952038_OBSJAROMER-R3_snap.fits;1.90674;26488.8;1.45944;0
20160710105052113_OBSJAROMER-R3_snap.fits;2.61413;26480;1.80092;0
20160710105152188_OBSJAROMER-R3_snap.fits;2.13894;26484.4;1.71664;0
20160710105252262_OBSJAROMER-R3_snap.fits;1.5564;26528.3;1.68225;0
20160710105352337_OBSJAROMER-R3_snap.fits;1.69196;26472.7;1.23483;0
20160710105448828_OBSJAROMER-R3_met.fits;1.51069;26496.1;3.7215;0.341333
20160710105452412_OBSJAROMER-R3_snap.fits;1.85835;26502;1.21361;0
20160710105631057_OBSJAROMER-R3_met.fits;1.62076;26499;5.86574;0.170667
20160710105552486_OBSJAROMER-R3_snap.fits;1.65385;26512.2;1.46529;0
20160710105652561_OBSJAROMER-R3_snap.fits;1.8392;26513.7;1.40933;0
20160710105752636_OBSJAROMER-R3_snap.fits;1.58319;26529.8;1.4804;0
20160710105852710_OBSJAROMER-R3_snap.fits;1.58142;26540;1.25314;0
20160710105952785_OBSJAROMER-R3_snap.fits;1.42586;26482.9;1.86355;0
