# file name; noise; peak f.; mag.; duration
20160710180024145_OBSJAROMER-R3_snap.fits;1.6748;26452.1;1.33456;0
20160710180124220_OBSJAROMER-R3_snap.fits;1.80864;26532.7;1.61524;0
20160710180224294_OBSJAROMER-R3_snap.fits;1.93765;26521;1.48588;0
20160710180324369_OBSJAROMER-R3_snap.fits;1.78093;26463.9;1.27783;0
20160710180424444_OBSJAROMER-R3_snap.fits;1.71416;26497.6;1.34799;0
20160710180524518_OBSJAROMER-R3_snap.fits;1.62036;26453.6;1.67761;0
20160710180626300_OBSJAROMER-R3_met.fits;1.53755;26504.9;5.35043;0.341333
20160710180624593_OBSJAROMER-R3_snap.fits;1.77908;26521;1.58853;0
20160710180724668_OBSJAROMER-R3_snap.fits;1.28698;26518.1;1.23922;0
20160710180824742_OBSJAROMER-R3_snap.fits;1.58438;26459.5;1.27055;0
20160710180924817_OBSJAROMER-R3_snap.fits;1.6008;26531.2;1.16794;0
20160710181024892_OBSJAROMER-R3_snap.fits;1.76888;26496.1;1.24935;0
20160710181124966_OBSJAROMER-R3_snap.fits;1.73662;26504.9;1.69836;0
20160710181225041_OBSJAROMER-R3_snap.fits;1.87762;26515.1;1.38994;0
20160710181325116_OBSJAROMER-R3_snap.fits;1.56952;26491.7;1.53228;0
20160710181425190_OBSJAROMER-R3_snap.fits;1.55417;26480;1.77103;0
20160710181525265_OBSJAROMER-R3_snap.fits;1.6775;26499;1.88423;0
20160710181625340_OBSJAROMER-R3_snap.fits;1.71642;26499;1.62629;0
20160710181725414_OBSJAROMER-R3_snap.fits;1.75257;26503.4;1.28362;0
20160710181825489_OBSJAROMER-R3_snap.fits;1.74834;26506.3;1.33492;0
20160710181925564_OBSJAROMER-R3_snap.fits;1.50486;26497.6;1.82975;0
20160710182025638_OBSJAROMER-R3_snap.fits;1.69544;26499;1.64971;0
20160710182125713_OBSJAROMER-R3_snap.fits;1.67198;26450.7;1.67719;0
20160710182225788_OBSJAROMER-R3_snap.fits;1.80166;26513.7;1.53633;0
20160710182325862_OBSJAROMER-R3_snap.fits;1.56828;26518.1;1.51861;0
20160710182425937_OBSJAROMER-R3_snap.fits;1.58572;26449.2;1.34103;0
20160710182526012_OBSJAROMER-R3_snap.fits;1.65371;26471.2;1.29108;0
20160710182626086_OBSJAROMER-R3_snap.fits;1.61875;26452.1;1.28128;0
20160710182726161_OBSJAROMER-R3_snap.fits;1.53774;26507.8;1.12889;0
20160710182826236_OBSJAROMER-R3_snap.fits;1.71029;26452.1;1.79013;0
20160710182926310_OBSJAROMER-R3_snap.fits;1.52253;26453.6;1.3609;0
20160710183026385_OBSJAROMER-R3_snap.fits;1.63751;26537.1;0.982078;0
20160710183126460_OBSJAROMER-R3_snap.fits;1.58238;26523.9;1.25558;0
20160710183226534_OBSJAROMER-R3_snap.fits;1.53141;26478.5;1.11935;0
20160710183416273_OBSJAROMER-R3_met.fits;1.53099;26503.4;4.09915;1.36533
20160710183326609_OBSJAROMER-R3_snap.fits;1.84872;26510.7;1.82509;0
20160710183426684_OBSJAROMER-R3_snap.fits;1.80112;26463.9;1.43512;0
20160710183526758_OBSJAROMER-R3_snap.fits;1.64489;26541.5;1.66602;0
20160710183626833_OBSJAROMER-R3_snap.fits;1.56586;26507.8;2.06659;0
20160710183725030_OBSJAROMER-R3_met.fits;1.51842;26497.6;3.24077;0.170667
20160710183726908_OBSJAROMER-R3_snap.fits;1.75631;26523.9;1.45236;0
20160710183826982_OBSJAROMER-R3_snap.fits;1.76681;26490.2;1.61258;0
20160710183927057_OBSJAROMER-R3_snap.fits;1.63433;26518.1;1.5957;0
20160710184027132_OBSJAROMER-R3_snap.fits;1.52675;26466.8;1.20823;0
20160710184127206_OBSJAROMER-R3_snap.fits;1.79695;26547.4;1.90311;0
20160710184227281_OBSJAROMER-R3_snap.fits;1.78924;26506.3;1.28351;0
20160710184327356_OBSJAROMER-R3_snap.fits;1.64035;26493.2;1.51158;0
20160710184427430_OBSJAROMER-R3_snap.fits;1.67019;26472.7;1.10183;0
20160710184527505_OBSJAROMER-R3_snap.fits;2.07411;26518.1;1.33146;0
20160710184627580_OBSJAROMER-R3_snap.fits;1.52973;26502;1.6196;0
20160710184727654_OBSJAROMER-R3_snap.fits;1.5669;26472.7;1.50434;0
20160710184827729_OBSJAROMER-R3_snap.fits;1.69394;26547.4;1.26978;0
20160710184927804_OBSJAROMER-R3_snap.fits;1.71736;26522.5;1.10995;0
20160710185055185_OBSJAROMER-R3_met.fits;1.56863;26503.4;3.28818;0.512
20160710185027878_OBSJAROMER-R3_snap.fits;1.73863;26469.7;1.49604;0
20160710185127953_OBSJAROMER-R3_snap.fits;1.69545;26490.2;1.38766;0
20160710185228028_OBSJAROMER-R3_snap.fits;1.84788;26474.1;1.33578;0
20160710185328102_OBSJAROMER-R3_snap.fits;1.63002;26491.7;1.46138;0
20160710185428177_OBSJAROMER-R3_snap.fits;1.75734;26519.5;1.54477;0
20160710185528252_OBSJAROMER-R3_snap.fits;1.76363;26538.6;1.40757;0
20160710185628326_OBSJAROMER-R3_snap.fits;1.72211;26516.6;1.34753;0
20160710185728401_OBSJAROMER-R3_snap.fits;1.69265;26494.6;1.35371;0
20160710185828476_OBSJAROMER-R3_snap.fits;1.85507;26494.6;1.29914;0
20160710185928550_OBSJAROMER-R3_snap.fits;1.77542;26531.2;1.53815;0
