# file name; noise; peak f.; mag.; duration
20160710075924326_OBSJAROMER-R3_met.fits;1.96116;26487.3;4.54922;0.341333
20160710080131644_OBSJAROMER-R3_met.fits;1.66514;26500.5;3.49331;0.170667
20160710080039420_OBSJAROMER-R3_snap.fits;2.15214;26449.2;1.70686;0
20160710080211409_OBSJAROMER-R3_met.fits;1.90316;26477.1;24.3675;0.341333
20160710080139494_OBSJAROMER-R3_snap.fits;1.77993;26504.9;1.51404;0
20160710080239569_OBSJAROMER-R3_snap.fits;2.0116;26493.2;1.34046;0
20160710080339644_OBSJAROMER-R3_snap.fits;1.98379;26504.9;1.3166;0
20160710080439718_OBSJAROMER-R3_snap.fits;1.9538;26462.4;1.34096;0
20160710080539793_OBSJAROMER-R3_snap.fits;1.75625;26538.6;2.06977;0
20160710080639868_OBSJAROMER-R3_snap.fits;1.65168;26463.9;1.61627;0
20160710080739942_OBSJAROMER-R3_snap.fits;1.62253;26449.2;1.25721;0
20160710080840017_OBSJAROMER-R3_snap.fits;1.98752;26502;1.48412;0
20160710080940092_OBSJAROMER-R3_snap.fits;1.49336;26456.5;1.47772;0
20160710081040166_OBSJAROMER-R3_snap.fits;1.74334;26459.5;1.67202;0
20160710081140241_OBSJAROMER-R3_snap.fits;1.68412;26469.7;1.34651;0
20160710081240316_OBSJAROMER-R3_snap.fits;1.86288;26535.6;1.1957;0
20160710081340390_OBSJAROMER-R3_snap.fits;1.92269;26507.8;1.4126;0
20160710081440465_OBSJAROMER-R3_snap.fits;1.78176;26503.4;1.28788;0
20160710081540540_OBSJAROMER-R3_snap.fits;1.92974;26475.6;1.36423;0
20160710081640614_OBSJAROMER-R3_snap.fits;1.58404;26471.2;1.41709;0
20160710081740689_OBSJAROMER-R3_snap.fits;1.73409;26484.4;1.74446;0
20160710081901926_OBSJAROMER-R3_met.fits;1.40245;26484.4;3.00096;0.170667
20160710081840764_OBSJAROMER-R3_snap.fits;1.87147;26526.9;1.4907;0
20160710081944764_OBSJAROMER-R3_met.fits;1.82567;26475.6;4.28352;2.90133
20160710081940838_OBSJAROMER-R3_snap.fits;1.74689;26516.6;1.58667;0
20160710082040913_OBSJAROMER-R3_snap.fits;1.5515;26521;1.73153;0
20160710082211025_OBSJAROMER-R3_met.fits;1.82743;26509.3;3.96978;0.170667
20160710082140988_OBSJAROMER-R3_snap.fits;1.55193;26493.2;1.40176;0
20160710082241062_OBSJAROMER-R3_snap.fits;1.933;26503.4;1.24095;0
20160710082341137_OBSJAROMER-R3_snap.fits;1.62564;26504.9;1.51189;0
20160710082505958_OBSJAROMER-R3_met.fits;1.33995;26488.8;2.77893;0.170667
20160710082441212_OBSJAROMER-R3_snap.fits;1.55872;26474.1;1.2744;0
20160710082541286_OBSJAROMER-R3_snap.fits;1.50329;26466.8;1.24527;0
20160710082641361_OBSJAROMER-R3_snap.fits;1.93968;26523.9;1.56309;0
20160710082741436_OBSJAROMER-R3_snap.fits;1.62946;26510.7;1.46831;0
20160710082927420_OBSJAROMER-R3_met.fits;1.68261;26496.1;3.39962;0.682667
20160710082931004_OBSJAROMER-R3_met.fits;1.57891;26474.1;8.0211;0.341333
20160710082841510_OBSJAROMER-R3_snap.fits;2.20815;26482.9;1.50717;0
20160710082948070_OBSJAROMER-R3_met.fits;1.7271;26496.1;5.85184;0.512
20160710082941585_OBSJAROMER-R3_snap.fits;1.68495;26504.9;1.36795;0
20160710083041660_OBSJAROMER-R3_snap.fits;1.89184;26525.4;1.44074;0
20160710083141734_OBSJAROMER-R3_snap.fits;1.96736;26537.1;1.3392;0
20160710083241809_OBSJAROMER-R3_snap.fits;1.91377;26490.2;1.50186;0
20160710083341884_OBSJAROMER-R3_snap.fits;2.04751;26509.3;1.81544;0
20160710083441958_OBSJAROMER-R3_snap.fits;1.78917;26540;1.78154;0
20160710083542033_OBSJAROMER-R3_snap.fits;2.22348;26481.4;1.29218;0
20160710083642108_OBSJAROMER-R3_snap.fits;1.83218;26547.4;1.41556;0
20160710083742182_OBSJAROMER-R3_snap.fits;1.58341;26496.1;1.16876;0
20160710083842257_OBSJAROMER-R3_snap.fits;1.6343;26481.4;1.07319;0
20160710083942332_OBSJAROMER-R3_snap.fits;1.34973;26516.6;1.6874;0
20160710084042406_OBSJAROMER-R3_snap.fits;1.92405;26516.6;1.18837;0
20160710084142481_OBSJAROMER-R3_snap.fits;1.38619;26493.2;1.54818;0
20160710084242556_OBSJAROMER-R3_snap.fits;1.69335;26540;1.65081;0
20160710084342630_OBSJAROMER-R3_snap.fits;1.63947;26513.7;1.87022;0
20160710084442705_OBSJAROMER-R3_snap.fits;1.79437;26504.9;1.53773;0
20160710084542780_OBSJAROMER-R3_snap.fits;1.49993;26503.4;1.54303;0
20160710084642854_OBSJAROMER-R3_snap.fits;1.69307;26456.5;1.58151;0
20160710084742929_OBSJAROMER-R3_snap.fits;1.73811;26449.2;1.28673;0
20160710084843004_OBSJAROMER-R3_snap.fits;1.32052;26453.6;1.44021;0
20160710084943078_OBSJAROMER-R3_snap.fits;1.3738;26477.1;1.18349;0
20160710085043153_OBSJAROMER-R3_snap.fits;1.82167;26504.9;1.55033;0
20160710085158588_OBSJAROMER-R3_met.fits;1.70452;26494.6;6.95012;0.341333
20160710085143228_OBSJAROMER-R3_snap.fits;1.69221;26541.5;1.37828;0
20160710085243302_OBSJAROMER-R3_snap.fits;1.63672;26515.1;1.38436;0
20160710085343377_OBSJAROMER-R3_snap.fits;1.80463;26474.1;1.25819;0
20160710085443452_OBSJAROMER-R3_snap.fits;1.65119;26543;1.61761;0
20160710085543526_OBSJAROMER-R3_snap.fits;1.591;26477.1;1.32394;0
20160710085643601_OBSJAROMER-R3_snap.fits;1.4711;26465.3;1.40352;0
20160710085743676_OBSJAROMER-R3_snap.fits;1.73231;26482.9;2.01009;0
20160710085843750_OBSJAROMER-R3_snap.fits;1.78779;26512.2;1.25224;0
20160710085943825_OBSJAROMER-R3_snap.fits;1.67817;26522.5;1.71043;0
