# file name; noise; peak f.; mag.; duration
20160710160015185_OBSJAROMER-R3_snap.fits;1.4381;26463.9;2.04019;0
20160710160115260_OBSJAROMER-R3_snap.fits;1.48122;26474.1;1.57886;0
20160710160215334_OBSJAROMER-R3_snap.fits;1.49646;26509.3;1.33198;0
20160710160315409_OBSJAROMER-R3_snap.fits;1.67942;26455.1;1.73437;0
20160710160415484_OBSJAROMER-R3_snap.fits;1.45723;26509.3;1.42708;0
20160710160515558_OBSJAROMER-R3_snap.fits;1.68879;26450.7;1.56618;0
20160710160615633_OBSJAROMER-R3_snap.fits;1.67053;26488.8;1.38775;0
20160710160743014_OBSJAROMER-R3_met.fits;1.33211;26526.9;2.84829;0.341333
20160710160715708_OBSJAROMER-R3_snap.fits;1.49205;26471.2;1.25224;0
20160710160815782_OBSJAROMER-R3_snap.fits;1.68481;26547.4;1.11753;0
20160710160915857_OBSJAROMER-R3_snap.fits;1.87488;26531.2;1.5088;0
20160710161015932_OBSJAROMER-R3_snap.fits;1.67408;26496.1;1.65915;0
20160710161116006_OBSJAROMER-R3_snap.fits;1.7089;26537.1;1.02851;0
20160710161216081_OBSJAROMER-R3_snap.fits;1.90203;26496.1;1.50246;0
20160710161316156_OBSJAROMER-R3_snap.fits;1.52458;26503.4;1.52813;0
20160710161416230_OBSJAROMER-R3_snap.fits;1.56521;26477.1;0.961276;0
20160710161516305_OBSJAROMER-R3_snap.fits;1.6717;26475.6;1.07498;0
20160710161616380_OBSJAROMER-R3_snap.fits;1.56437;26474.1;1.24717;0
20160710161716454_OBSJAROMER-R3_snap.fits;1.4936;26488.8;1.50044;0
20160710161816529_OBSJAROMER-R3_snap.fits;1.44152;26510.7;1.73179;0
20160710161916604_OBSJAROMER-R3_snap.fits;1.6928;26453.6;1.25921;0
20160710162016678_OBSJAROMER-R3_snap.fits;1.4004;26478.5;1.16348;0
20160710162116753_OBSJAROMER-R3_snap.fits;1.69998;26506.3;1.54086;0
20160710162216828_OBSJAROMER-R3_snap.fits;1.75774;26490.2;1.24882;0
20160710162316902_OBSJAROMER-R3_snap.fits;1.57082;26497.6;1.20098;0
20160710162416977_OBSJAROMER-R3_snap.fits;1.55749;26502;1.58752;0
20160710162517052_OBSJAROMER-R3_snap.fits;1.60002;26456.5;1.52652;0
20160710162617126_OBSJAROMER-R3_snap.fits;1.67316;26540;1.44654;0
20160710162717201_OBSJAROMER-R3_snap.fits;1.62822;26488.8;1.68739;0
20160710162817276_OBSJAROMER-R3_snap.fits;1.90991;26462.4;1.21903;0
20160710162917350_OBSJAROMER-R3_snap.fits;1.5678;26491.7;1.89464;0
20160710163017425_OBSJAROMER-R3_snap.fits;1.50189;26469.7;1.43867;0
20160710163117500_OBSJAROMER-R3_snap.fits;1.46106;26496.1;1.38672;0
20160710163217574_OBSJAROMER-R3_snap.fits;1.56489;26480;1.42627;0
20160710163317649_OBSJAROMER-R3_snap.fits;1.67225;26471.2;1.56806;0
20160710163417724_OBSJAROMER-R3_snap.fits;1.62591;26458;2.46788;0
20160710163517798_OBSJAROMER-R3_snap.fits;1.64003;26487.3;1.59389;0
20160710163617873_OBSJAROMER-R3_snap.fits;1.64531;26484.4;1.1983;0
20160710163717948_OBSJAROMER-R3_snap.fits;1.82427;26531.2;1.48379;0
20160710163818022_OBSJAROMER-R3_snap.fits;1.42457;26482.9;1.36911;0
20160710163918097_OBSJAROMER-R3_snap.fits;1.54956;26504.9;1.41783;0
20160710164018172_OBSJAROMER-R3_snap.fits;1.6469;26475.6;1.17981;0
20160710164118246_OBSJAROMER-R3_snap.fits;1.63211;26449.2;1.33276;0
20160710164218321_OBSJAROMER-R3_snap.fits;1.53933;26458;1.49785;0
20160710164318396_OBSJAROMER-R3_snap.fits;1.71531;26504.9;1.79408;0
20160710164418470_OBSJAROMER-R3_snap.fits;1.55107;26540;1.1123;0
20160710164518545_OBSJAROMER-R3_snap.fits;1.91807;26462.4;1.48372;0
20160710164618620_OBSJAROMER-R3_snap.fits;1.6608;26468.3;1.28249;0
20160710164739004_OBSJAROMER-R3_met.fits;1.70373;26491.7;6.10381;0.170667
20160710164718694_OBSJAROMER-R3_snap.fits;2.1458;26493.2;1.22717;0
20160710164818769_OBSJAROMER-R3_snap.fits;1.51571;26459.5;1.54174;0
20160710164918844_OBSJAROMER-R3_snap.fits;1.59666;26535.6;1.11918;0
20160710165018918_OBSJAROMER-R3_snap.fits;1.47997;26459.5;1.4177;0
20160710165118993_OBSJAROMER-R3_snap.fits;1.71038;26504.9;1.10071;0
20160710165219068_OBSJAROMER-R3_snap.fits;1.74195;26512.2;1.39642;0
20160710165319142_OBSJAROMER-R3_snap.fits;1.51212;26543;1.56352;0
20160710165419217_OBSJAROMER-R3_snap.fits;1.78179;26516.6;1.31278;0
20160710165519292_OBSJAROMER-R3_snap.fits;1.4358;26519.5;1.41032;0
20160710165619366_OBSJAROMER-R3_snap.fits;1.68969;26521;3.76115;0
20160710165719441_OBSJAROMER-R3_snap.fits;1.59219;26456.5;2.01367;0
20160710165819516_OBSJAROMER-R3_snap.fits;1.43617;26455.1;1.97236;0
20160710165919590_OBSJAROMER-R3_snap.fits;1.50585;26525.4;1.31843;0
