# file name; noise; peak f.; mag.; duration
20160710020012540_OBSJAROMER-R3_snap.fits;1.79068;26504.9;1.63647;0
20160710020112614_OBSJAROMER-R3_snap.fits;1.95254;26510.7;1.50725;0
20160710020212689_OBSJAROMER-R3_snap.fits;2.03092;26455.1;1.58772;0
20160710020312764_OBSJAROMER-R3_snap.fits;1.58686;26478.5;1.55156;0
20160710020412838_OBSJAROMER-R3_snap.fits;1.79887;26463.9;1.42816;0
20160710020512913_OBSJAROMER-R3_snap.fits;1.90168;26519.5;1.95865;0
20160710020612988_OBSJAROMER-R3_snap.fits;2.08102;26458;1.28234;0
20160710020713062_OBSJAROMER-R3_snap.fits;1.59235;26534.2;1.58495;0
20160710020813137_OBSJAROMER-R3_snap.fits;1.95829;26544.4;1.1772;0
20160710020913212_OBSJAROMER-R3_snap.fits;1.96358;26523.9;1.38121;0
20160710021013286_OBSJAROMER-R3_snap.fits;2.015;26471.2;1.22809;0
20160710021113361_OBSJAROMER-R3_snap.fits;1.72934;26544.4;1.38466;0
20160710021213436_OBSJAROMER-R3_snap.fits;1.64122;26466.8;1.28948;0
20160710021313510_OBSJAROMER-R3_snap.fits;1.92595;26526.9;1.50608;0
20160710021413585_OBSJAROMER-R3_snap.fits;1.67882;26521;1.89229;0
20160710021513660_OBSJAROMER-R3_snap.fits;2.00262;26456.5;1.23088;0
20160710021613734_OBSJAROMER-R3_snap.fits;1.44545;26480;1.21005;0
20160710021713809_OBSJAROMER-R3_snap.fits;1.9653;26547.4;1.1451;0
20160710021814054_OBSJAROMER-R3_met.fits;1.48647;26480;4.81356;0.341333
20160710021813884_OBSJAROMER-R3_snap.fits;1.75263;26450.7;1.53229;0
20160710021913958_OBSJAROMER-R3_snap.fits;1.69964;26541.5;1.8884;0
20160710022014033_OBSJAROMER-R3_snap.fits;1.60918;26459.5;1.5175;0
20160710022114108_OBSJAROMER-R3_snap.fits;1.67932;26529.8;1.69718;0
20160710022223910_OBSJAROMER-R3_met.fits;1.80728;26485.8;6.29859;0.512
20160710022214182_OBSJAROMER-R3_snap.fits;1.90259;26526.9;1.63235;0
20160710022314257_OBSJAROMER-R3_snap.fits;1.60266;26519.5;1.34188;0
20160710022414332_OBSJAROMER-R3_snap.fits;1.71205;26541.5;1.64935;0
20160710022514406_OBSJAROMER-R3_snap.fits;1.80387;26463.9;1.51741;0
20160710022614481_OBSJAROMER-R3_snap.fits;1.79495;26491.7;0.963;0
20160710022714556_OBSJAROMER-R3_snap.fits;1.38434;26513.7;1.84667;0
20160710022814630_OBSJAROMER-R3_snap.fits;1.49477;26465.3;1.39377;0
20160710022914705_OBSJAROMER-R3_snap.fits;2.06989;26528.3;1.02846;0
20160710023014780_OBSJAROMER-R3_snap.fits;1.78211;26482.9;1.28652;0
20160710023114854_OBSJAROMER-R3_snap.fits;1.54407;26477.1;1.73348;0
20160710023214929_OBSJAROMER-R3_snap.fits;1.91986;26528.3;1.62045;0
20160710023315004_OBSJAROMER-R3_snap.fits;1.83868;26540;1.45604;0
20160710023415078_OBSJAROMER-R3_snap.fits;1.75454;26453.6;1.54539;0
20160710023531878_OBSJAROMER-R3_met.fits;1.7274;26493.2;4.92889;0.170667
20160710023515153_OBSJAROMER-R3_snap.fits;1.7757;26513.7;1.66181;0
20160710023615228_OBSJAROMER-R3_snap.fits;1.69864;26488.8;1.5741;0
20160710023715302_OBSJAROMER-R3_snap.fits;2.16896;26449.2;2.19022;0
20160710023815377_OBSJAROMER-R3_snap.fits;1.63924;26474.1;1.5072;0
20160710023915452_OBSJAROMER-R3_snap.fits;2.06649;26526.9;1.58539;0
20160710024015526_OBSJAROMER-R3_snap.fits;1.91921;26518.1;1.49231;0
20160710024115601_OBSJAROMER-R3_snap.fits;1.777;26455.1;1.29104;0
20160710024215676_OBSJAROMER-R3_snap.fits;1.90091;26475.6;1.73758;0
20160710024315750_OBSJAROMER-R3_snap.fits;1.72344;26507.8;1.53648;0
20160710024415825_OBSJAROMER-R3_snap.fits;1.58075;26469.7;1.63462;0
20160710024515900_OBSJAROMER-R3_snap.fits;1.58447;26491.7;1.59096;0
20160710024615974_OBSJAROMER-R3_snap.fits;1.66325;26472.7;1.3357;0
20160710024716049_OBSJAROMER-R3_snap.fits;1.48775;26519.5;1.65563;0
20160710024816124_OBSJAROMER-R3_snap.fits;1.93761;26475.6;1.49426;0
20160710024916198_OBSJAROMER-R3_snap.fits;1.91136;26499;2.08633;0
20160710025016273_OBSJAROMER-R3_snap.fits;1.83977;26534.2;1.29926;0
20160710025116348_OBSJAROMER-R3_snap.fits;1.92782;26487.3;1.48761;0
20160710025216422_OBSJAROMER-R3_snap.fits;1.7293;26453.6;1.87814;0
20160710025316497_OBSJAROMER-R3_snap.fits;1.56924;26471.2;1.60457;0
20160710025416572_OBSJAROMER-R3_snap.fits;2.04621;26487.3;1.59196;0
20160710025516646_OBSJAROMER-R3_snap.fits;1.86757;26534.2;1.57566;0
20160710025616721_OBSJAROMER-R3_snap.fits;2.13968;26537.1;1.71131;0
20160710025716796_OBSJAROMER-R3_snap.fits;1.57307;26523.9;1.58106;0
20160710025816870_OBSJAROMER-R3_snap.fits;1.72674;26525.4;1.73775;0
20160710025916945_OBSJAROMER-R3_snap.fits;1.79127;26531.2;1.4332;0
