# file name; noise; peak f.; mag.; duration
20160710140006225_OBSJAROMER-R3_snap.fits;1.51804;26534.2;1.33816;0
20160710140106300_OBSJAROMER-R3_snap.fits;1.41566;26525.4;1.19921;0
20160710140206374_OBSJAROMER-R3_snap.fits;1.40521;26538.6;1.31867;0
20160710140343996_OBSJAROMER-R3_met.fits;1.47492;26500.5;3.06111;0.341333
20160710140306449_OBSJAROMER-R3_snap.fits;1.49774;26531.2;1.2166;0
20160710140406524_OBSJAROMER-R3_snap.fits;1.75767;26458;1.22211;0
20160710140506598_OBSJAROMER-R3_snap.fits;1.79068;26468.3;1.43137;0
20160710140606673_OBSJAROMER-R3_snap.fits;1.37607;26485.8;1.5827;0
20160710140706748_OBSJAROMER-R3_snap.fits;1.37062;26471.2;1.2192;0
20160710140806822_OBSJAROMER-R3_snap.fits;1.61975;26497.6;1.15048;0
20160710140906897_OBSJAROMER-R3_snap.fits;1.8575;26465.3;1.43078;0
20160710141006972_OBSJAROMER-R3_snap.fits;1.68637;26528.3;1.4147;0
20160710141107046_OBSJAROMER-R3_snap.fits;1.66119;26516.6;1.51499;0
20160710141207121_OBSJAROMER-R3_snap.fits;1.65624;26469.7;1.49914;0
20160710141307196_OBSJAROMER-R3_snap.fits;1.81497;26474.1;1.36952;0
20160710141407270_OBSJAROMER-R3_snap.fits;1.77701;26544.4;1.35598;0
20160710141507345_OBSJAROMER-R3_snap.fits;1.53813;26487.3;1.75395;0
20160710141607420_OBSJAROMER-R3_snap.fits;1.50791;26481.4;1.19056;0
20160710141707494_OBSJAROMER-R3_snap.fits;1.6298;26456.5;1.40726;0
20160710141805350_OBSJAROMER-R3_met.fits;1.43426;26515.1;4.28828;0.341333
20160710141807569_OBSJAROMER-R3_snap.fits;1.75334;26491.7;1.53985;0
20160710141907644_OBSJAROMER-R3_snap.fits;1.67046;26488.8;1.23924;0
20160710142007718_OBSJAROMER-R3_snap.fits;1.43189;26485.8;1.39995;0
20160710142107793_OBSJAROMER-R3_snap.fits;1.56993;26532.7;1.19227;0
20160710142207868_OBSJAROMER-R3_snap.fits;1.62507;26477.1;1.17054;0
20160710142307942_OBSJAROMER-R3_snap.fits;1.73621;26463.9;1.20741;0
20160710142410065_OBSJAROMER-R3_met.fits;1.48262;26531.2;5.7751;1.536
20160710142408017_OBSJAROMER-R3_snap.fits;1.74271;26515.1;1.42319;0
20160710142508092_OBSJAROMER-R3_snap.fits;1.57996;26469.7;1.23547;0
20160710142608166_OBSJAROMER-R3_snap.fits;1.60643;26497.6;1.2896;0
20160710142708241_OBSJAROMER-R3_snap.fits;1.52688;26481.4;1.35255;0
20160710142808316_OBSJAROMER-R3_snap.fits;1.76288;26526.9;1.38711;0
20160710142908390_OBSJAROMER-R3_snap.fits;1.73515;26503.4;1.43285;0
20160710143008465_OBSJAROMER-R3_snap.fits;1.34788;26450.7;1.35891;0
20160710143108369_OBSJAROMER-R3_met.fits;1.63279;26506.3;4.23982;0.170667
20160710143108540_OBSJAROMER-R3_snap.fits;1.46401;26543;1.24217;0
20160710143208614_OBSJAROMER-R3_snap.fits;2.0745;26504.9;1.3577;0
20160710143334118_OBSJAROMER-R3_met.fits;1.55762;26502;7.93775;0.341333
20160710143308689_OBSJAROMER-R3_snap.fits;1.83717;26460.9;1.6414;0
20160710143408764_OBSJAROMER-R3_snap.fits;1.44373;26502;1.51778;0
20160710143508838_OBSJAROMER-R3_snap.fits;1.57616;26468.3;1.09288;0
20160710143608913_OBSJAROMER-R3_snap.fits;1.56014;26526.9;1.25942;0
20160710143708988_OBSJAROMER-R3_snap.fits;1.77642;26472.7;1.30014;0
20160710143809062_OBSJAROMER-R3_snap.fits;1.59295;26522.5;1.47031;0
20160710143909137_OBSJAROMER-R3_snap.fits;1.66948;26481.4;1.23264;0
20160710144009212_OBSJAROMER-R3_snap.fits;1.44661;26452.1;1.12823;0
20160710144109286_OBSJAROMER-R3_snap.fits;1.50786;26485.8;1.29596;0
20160710144209361_OBSJAROMER-R3_snap.fits;1.63649;26509.3;1.33791;0
20160710144309436_OBSJAROMER-R3_snap.fits;1.60325;26466.8;1.35264;0
20160710144409510_OBSJAROMER-R3_snap.fits;1.60346;26535.6;1.04899;0
20160710144509585_OBSJAROMER-R3_snap.fits;1.46275;26459.5;1.49995;0
20160710144609660_OBSJAROMER-R3_snap.fits;1.70193;26462.4;1.41539;0
20160710144709734_OBSJAROMER-R3_snap.fits;1.55079;26465.3;1.57635;0
20160710144809809_OBSJAROMER-R3_snap.fits;2.00736;26449.2;1.70881;0
20160710144909884_OBSJAROMER-R3_snap.fits;1.62796;26507.8;1.47825;0
20160710145009958_OBSJAROMER-R3_snap.fits;1.56069;26521;1.22995;0
20160710145110033_OBSJAROMER-R3_snap.fits;1.58867;26488.8;1.18269;0
20160710145210108_OBSJAROMER-R3_snap.fits;1.79194;26522.5;1.35853;0
20160710145310182_OBSJAROMER-R3_snap.fits;1.62493;26515.1;1.43814;0
20160710145410257_OBSJAROMER-R3_snap.fits;1.74699;26485.8;1.07307;0
20160710145510332_OBSJAROMER-R3_snap.fits;1.63482;26515.1;1.32241;0
20160710145610406_OBSJAROMER-R3_snap.fits;1.63317;26534.2;1.49091;0
20160710145710481_OBSJAROMER-R3_snap.fits;1.62149;26529.8;1.47308;0
20160710145810556_OBSJAROMER-R3_snap.fits;1.45812;26456.5;1.69699;0
20160710145910630_OBSJAROMER-R3_snap.fits;1.48797;26525.4;1.3334;0
