# file name; noise; peak f.; mag.; duration
20160710085929318_OBSJAROMER-R3_met.fits;1.68827;26472.7;4.25325;0.170667
20160710090043900_OBSJAROMER-R3_snap.fits;1.59508;26525.4;1.25253;0
20160710090143974_OBSJAROMER-R3_snap.fits;1.95347;26523.9;1.69445;0
20160710090241489_OBSJAROMER-R3_met.fits;1.60131;26478.5;5.03192;0.170667
20160710090244049_OBSJAROMER-R3_snap.fits;1.8184;26499;1.92773;0
20160710090344124_OBSJAROMER-R3_snap.fits;1.78925;26462.4;1.58859;0
20160710090444198_OBSJAROMER-R3_snap.fits;1.7541;26503.4;1.30813;0
20160710090544273_OBSJAROMER-R3_snap.fits;1.69041;26449.2;1.39387;0
20160710090710972_OBSJAROMER-R3_met.fits;1.63568;26474.1;6.08469;0.170667
20160710090644348_OBSJAROMER-R3_snap.fits;1.8222;26475.6;1.19009;0
20160710090744422_OBSJAROMER-R3_snap.fits;1.46703;26522.5;1.52361;0
20160710090844497_OBSJAROMER-R3_snap.fits;1.51285;26496.1;1.43083;0
20160710090944572_OBSJAROMER-R3_snap.fits;1.86824;26450.7;1.44626;0
20160710091044646_OBSJAROMER-R3_snap.fits;1.82686;26513.7;1.33442;0
20160710091144721_OBSJAROMER-R3_snap.fits;1.64493;26466.8;1.5229;0
20160710091244796_OBSJAROMER-R3_snap.fits;1.79694;26474.1;1.63757;0
20160710091344870_OBSJAROMER-R3_snap.fits;1.56188;26503.4;1.63257;0
20160710091444945_OBSJAROMER-R3_snap.fits;1.75798;26460.9;1.76904;0
20160710091545020_OBSJAROMER-R3_snap.fits;2.08691;26540;1.40416;0
20160710091645094_OBSJAROMER-R3_snap.fits;1.78344;26487.3;1.4109;0
20160710091745169_OBSJAROMER-R3_snap.fits;1.74105;26458;1.71592;0
20160710091845244_OBSJAROMER-R3_snap.fits;1.5349;26522.5;1.4298;0
20160710091945318_OBSJAROMER-R3_snap.fits;1.81606;26537.1;1.3022;0
20160710092045393_OBSJAROMER-R3_snap.fits;2.03155;26449.2;1.48059;0
20160710092145468_OBSJAROMER-R3_snap.fits;1.49193;26523.9;1.28972;0
20160710092245542_OBSJAROMER-R3_snap.fits;1.6991;26503.4;1.47218;0
20160710092345617_OBSJAROMER-R3_snap.fits;1.47225;26500.5;1.61018;0
20160710092445692_OBSJAROMER-R3_snap.fits;1.8461;26509.3;1.31378;0
20160710092545766_OBSJAROMER-R3_snap.fits;1.61454;26537.1;1.38363;0
20160710092645841_OBSJAROMER-R3_snap.fits;1.86548;26526.9;1.37708;0
20160710092745916_OBSJAROMER-R3_snap.fits;1.45243;26521;1.4447;0
20160710092845990_OBSJAROMER-R3_snap.fits;1.74109;26519.5;1.24397;0
20160710092946065_OBSJAROMER-R3_snap.fits;1.49326;26453.6;1.2493;0
20160710093046140_OBSJAROMER-R3_snap.fits;1.53066;26500.5;1.45621;0
20160710093146214_OBSJAROMER-R3_snap.fits;1.70789;26531.2;1.27075;0
20160710093246289_OBSJAROMER-R3_snap.fits;1.62617;26521;1.14123;0
20160710093346364_OBSJAROMER-R3_snap.fits;1.7311;26471.2;1.42404;0
20160710093446438_OBSJAROMER-R3_snap.fits;1.35938;26522.5;1.1771;0
20160710093546513_OBSJAROMER-R3_snap.fits;1.60984;26453.6;1.40268;0
20160710093646588_OBSJAROMER-R3_snap.fits;1.37937;26490.2;1.12609;0
20160710093746662_OBSJAROMER-R3_snap.fits;1.69133;26494.6;1.17634;0
20160710093846737_OBSJAROMER-R3_snap.fits;1.86442;26543;1.47005;0
20160710093946812_OBSJAROMER-R3_snap.fits;1.59372;26499;1.93527;0
20160710094046886_OBSJAROMER-R3_snap.fits;1.82983;26497.6;1.37077;0
20160710094146961_OBSJAROMER-R3_snap.fits;1.71557;26537.1;1.5007;0
20160710094247036_OBSJAROMER-R3_snap.fits;1.62374;26452.1;1.45037;0
20160710094347110_OBSJAROMER-R3_snap.fits;1.71017;26509.3;1.39467;0
20160710094447185_OBSJAROMER-R3_snap.fits;1.66398;26453.6;1.69538;0
20160710094547260_OBSJAROMER-R3_snap.fits;1.6336;26477.1;1.33201;0
20160710094647334_OBSJAROMER-R3_snap.fits;1.82642;26502;1.51718;0
20160710094747409_OBSJAROMER-R3_snap.fits;1.87134;26474.1;1.32435;0
20160710094847484_OBSJAROMER-R3_snap.fits;1.64501;26516.6;1.46158;0
20160710094947558_OBSJAROMER-R3_snap.fits;1.55773;26450.7;1.82963;0
20160710095102140_OBSJAROMER-R3_met.fits;1.47779;26523.9;3.76582;0.853333
20160710095047633_OBSJAROMER-R3_snap.fits;1.98167;26484.4;1.45498;0
20160710095147708_OBSJAROMER-R3_snap.fits;1.8996;26543;1.21598;0
20160710095247782_OBSJAROMER-R3_snap.fits;1.6551;26458;1.54279;0
20160710095347857_OBSJAROMER-R3_snap.fits;1.48493;26478.5;1.21288;0
20160710095504486_OBSJAROMER-R3_met.fits;1.37758;26499;4.60253;0.512
20160710095447932_OBSJAROMER-R3_snap.fits;1.86556;26488.8;1.6059;0
20160710095548006_OBSJAROMER-R3_snap.fits;1.75989;26469.7;1.55631;0
20160710095648081_OBSJAROMER-R3_snap.fits;1.73926;26482.9;1.31458;0
20160710095748156_OBSJAROMER-R3_snap.fits;1.77697;26503.4;1.27651;0
20160710095848230_OBSJAROMER-R3_snap.fits;1.66164;26494.6;1.24202;0
20160710095948305_OBSJAROMER-R3_snap.fits;1.57789;26469.7;1.70226;0
