# file name; noise; peak f.; mag.; duration
20160710170019665_OBSJAROMER-R3_snap.fits;1.50604;26490.2;1.5491;0
20160710170119740_OBSJAROMER-R3_snap.fits;1.39019;26506.3;1.40479;0
20160710170219814_OBSJAROMER-R3_snap.fits;1.4359;26458;0.912164;0
20160710170319889_OBSJAROMER-R3_snap.fits;1.51303;26465.3;1.77287;0
20160710170419964_OBSJAROMER-R3_snap.fits;1.61897;26525.4;1.38871;0
20160710170520038_OBSJAROMER-R3_snap.fits;1.82485;26465.3;1.55055;0
20160710170620113_OBSJAROMER-R3_snap.fits;1.68628;26455.1;1.75571;0
20160710170720188_OBSJAROMER-R3_snap.fits;1.83437;26490.2;1.14997;0
20160710170820262_OBSJAROMER-R3_snap.fits;1.54894;26449.2;1.34506;0
20160710171001297_OBSJAROMER-R3_met.fits;1.57645;26503.4;3.42495;0.341333
20160710170920337_OBSJAROMER-R3_snap.fits;1.62353;26453.6;1.2314;0
20160710171020412_OBSJAROMER-R3_snap.fits;1.72545;26455.1;1.39815;0
20160710171120486_OBSJAROMER-R3_snap.fits;1.71718;26519.5;1.2947;0
20160710171220561_OBSJAROMER-R3_snap.fits;1.67027;26513.7;1.45044;0
20160710171320636_OBSJAROMER-R3_snap.fits;2.2168;26544.4;1.54442;0
20160710171420710_OBSJAROMER-R3_snap.fits;2.09073;26493.2;1.38512;0
20160710171520785_OBSJAROMER-R3_snap.fits;1.91986;26522.5;1.31351;0
20160710171644753_OBSJAROMER-R3_met.fits;1.74712;26497.6;4.36861;0.170667
20160710171620860_OBSJAROMER-R3_snap.fits;1.56367;26490.2;1.97776;0
20160710171720934_OBSJAROMER-R3_snap.fits;1.97681;26462.4;1.38983;0
20160710171821009_OBSJAROMER-R3_snap.fits;1.67336;26502;1.65752;0
20160710171921084_OBSJAROMER-R3_snap.fits;1.40966;26480;1.50531;0
20160710172021158_OBSJAROMER-R3_snap.fits;1.45537;26509.3;1.3788;0
20160710172121233_OBSJAROMER-R3_snap.fits;1.40288;26496.1;1.32767;0
20160710172221308_OBSJAROMER-R3_snap.fits;1.66326;26455.1;1.86241;0
20160710172321382_OBSJAROMER-R3_snap.fits;1.52639;26529.8;1.33192;0
20160710172421457_OBSJAROMER-R3_snap.fits;1.98819;26506.3;1.30859;0
20160710172521532_OBSJAROMER-R3_snap.fits;1.62727;26528.3;1.52933;0
20160710172621606_OBSJAROMER-R3_snap.fits;1.41218;26496.1;1.49425;0
20160710172721681_OBSJAROMER-R3_snap.fits;1.75888;26471.2;1.22484;0
20160710172821756_OBSJAROMER-R3_snap.fits;1.70537;26455.1;1.7699;0
20160710172921830_OBSJAROMER-R3_snap.fits;1.63575;26482.9;1.49854;0
20160710173021905_OBSJAROMER-R3_snap.fits;1.8525;26491.7;1.34928;0
20160710173121980_OBSJAROMER-R3_snap.fits;1.68487;26474.1;1.32195;0
20160710173222054_OBSJAROMER-R3_snap.fits;1.59826;26453.6;1.4195;0
20160710173322129_OBSJAROMER-R3_snap.fits;1.74067;26462.4;1.56767;0
20160710173422204_OBSJAROMER-R3_snap.fits;1.44873;26450.7;1.67401;0
20160710173522278_OBSJAROMER-R3_snap.fits;1.76144;26545.9;1.79527;0
20160710173622353_OBSJAROMER-R3_snap.fits;1.76772;26472.7;1.54931;0
20160710173722428_OBSJAROMER-R3_snap.fits;1.48356;26474.1;1.20014;0
20160710173822502_OBSJAROMER-R3_snap.fits;1.67184;26485.8;1.05991;0
20160710173922577_OBSJAROMER-R3_snap.fits;1.54581;26465.3;1.18287;0
20160710174022652_OBSJAROMER-R3_snap.fits;1.58684;26455.1;1.37277;0
20160710174122726_OBSJAROMER-R3_snap.fits;1.81583;26509.3;1.09129;0
20160710174222801_OBSJAROMER-R3_snap.fits;1.4906;26449.2;1.77942;0
20160710174322876_OBSJAROMER-R3_snap.fits;1.44228;26494.6;1.48507;0
20160710174422950_OBSJAROMER-R3_snap.fits;1.82401;26491.7;1.86192;0
20160710174523025_OBSJAROMER-R3_snap.fits;2.05285;26522.5;2.11191;0
20160710174623100_OBSJAROMER-R3_snap.fits;1.53176;26525.4;1.58358;0
20160710174723174_OBSJAROMER-R3_snap.fits;2.11716;26452.1;1.99489;0
20160710174823249_OBSJAROMER-R3_snap.fits;1.62127;26518.1;1.77729;0
20160710174923324_OBSJAROMER-R3_snap.fits;1.66863;26531.2;1.61798;0
20160710175023398_OBSJAROMER-R3_snap.fits;1.65996;26522.5;1.27455;0
20160710175123473_OBSJAROMER-R3_snap.fits;1.59111;26488.8;1.44669;0
20160710175223548_OBSJAROMER-R3_snap.fits;1.41416;26496.1;1.30702;0
20160710175323622_OBSJAROMER-R3_snap.fits;1.56315;26525.4;1.17809;0
20160710175439398_OBSJAROMER-R3_met.fits;1.58424;26532.7;3.26125;0.512
20160710175423697_OBSJAROMER-R3_snap.fits;1.98007;26509.3;1.5038;0
20160710175523772_OBSJAROMER-R3_snap.fits;1.89327;26453.6;1.608;0
20160710175623846_OBSJAROMER-R3_snap.fits;1.46121;26494.6;1.63116;0
20160710175742865_OBSJAROMER-R3_met.fits;1.74942;26522.5;8.32417;0.341333
20160710175723921_OBSJAROMER-R3_snap.fits;1.53916;26521;1.47502;0
20160710175823996_OBSJAROMER-R3_snap.fits;1.62538;26475.6;1.64112;0
20160710175924070_OBSJAROMER-R3_snap.fits;1.67063;26510.7;1.33897;0
