#timestamp,LO_Frequency 
1468137615.8,286046996.6
1468137635.7,286047000.1
1468137655.6,286047002.6
1468137675.6,286046998.2
1468137695.5,286047002.2
1468137715.4,286047001.3
1468137735.3,286046999.9
1468137755.3,286047002.7
1468137775.2,286046997.8
1468137795.1,286046998.8
1468137815.0,286047000.5
1468137815.9,286047000.5
1468137835.9,286047001.1
1468137855.8,286046997.8
1468137875.7,286046996.9
1468137895.6,286047000.2
1468137915.6,286047004.4
1468137935.5,286046997.5
1468137955.4,286046999.7
1468137975.3,286046998.6
1468137995.3,286047002.5
1468138015.2,286046998.8
1468138035.1,286046998.9
1468138055.0,286047000.4
1468138056.0,286047000.4
1468138075.9,286046999.3
1468138095.8,286047002.7
1468138115.7,286046998.0
1468138135.7,286046999.3
1468138155.6,286046999.7
1468138175.5,286047002.3
1468138195.4,286046998.8
1468138215.4,286047001.2
1468138235.3,286047000.6
1468138255.2,286046997.0
1468138275.2,286047000.9
1468138295.1,286047000.4
1468138296.0,286047000.4
1468138315.0,286046999.4
1468138315.9,286046999.4
1468138335.9,286046998.4
1468138355.8,286047000.2
1468138375.7,286046998.5
1468138395.6,286046999.9
1468138415.6,286047000.1
1468138435.5,286047001.1
1468138455.4,286047000.8
1468138475.3,286047000.5
1468138495.3,286046998.3
1468138515.2,286047001.4
1468138535.1,286047002.0
1468138555.0,286047002.4
1468138556.0,286047002.4
1468138575.9,286046997.5
1468138595.8,286046998.2
1468138615.7,286047000.9
1468138635.7,286047000.8
1468138655.6,286047000.7
1468138675.5,286046999.4
1468138695.4,286046998.3
1468138715.4,286046998.9
1468138735.3,286047000.9
1468138755.2,286046999.4
1468138775.1,286046998.9
1468138795.1,286047001.1
1468138796.0,286047001.1
1468138815.9,286046995.6
1468138835.8,286047001.0
1468138855.8,286046999.0
1468138875.7,286047001.2
1468138895.6,286046997.4
1468138915.5,286046998.5
1468138935.5,286047002.8
1468138955.4,286046998.5
1468138975.3,286046999.8
1468138995.2,286047001.0
1468139015.2,286046998.9
1468139035.1,286046999.2
1468139036.0,286046999.2
1468139055.0,286047000.9
1468139055.9,286047000.9
1468139075.9,286046999.0
1468139095.8,286046997.0
1468139115.7,286046998.4
1468139135.6,286047004.4
1468139155.6,286046999.1
1468139175.5,286046998.5
1468139195.4,286047002.5
1468139215.3,286047000.1
1468139235.3,286046998.7
1468139255.2,286047002.7
1468139275.1,286046997.4
1468139295.0,286047002.6
1468139295.9,286047002.6
1468139315.9,286046993.8
1468139335.8,286047000.4
1468139355.7,286047003.9
1468139375.6,286046998.7
1468139395.6,286047002.8
1468139415.5,286046996.6
1468139435.4,286046999.7
1468139455.3,286047000.2
1468139475.3,286047000.5
1468139495.2,286046999.0
1468139515.1,286046998.0
1468139535.0,286046997.5
1468139536.0,286046997.5
1468139555.9,286047000.3
1468139575.8,286046998.1
1468139595.7,286047002.0
1468139615.7,286046999.9
1468139635.6,286047002.7
1468139655.5,286046999.5
1468139675.4,286046998.5
1468139695.4,286047002.3
1468139715.3,286047000.9
1468139735.2,286046998.2
1468139755.1,286047000.4
1468139775.1,286046998.6
1468139776.0,286046998.6
1468139795.9,286047002.0
1468139815.8,286046998.7
1468139835.8,286046998.3
1468139855.7,286046999.4
1468139875.6,286046999.9
1468139895.5,286046999.9
1468139915.5,286047002.1
1468139935.4,286046999.8
1468139955.3,286047000.3
1468139975.2,286047000.0
1468139995.2,286047002.4
1468140015.1,286047000.9
1468140016.0,286047000.9
1468140035.0,286046996.6
1468140035.9,286046996.6
1468140055.9,286047003.0
1468140075.8,286047002.8
1468140095.7,286046998.7
1468140115.6,286046997.4
1468140135.6,286047000.9
1468140155.5,286047002.3
1468140175.4,286046997.2
1468140195.3,286046998.6
1468140215.3,286046998.3
1468140235.2,286046998.5
1468140255.1,286046996.6
1468140275.1,286047000.9
1468140276.0,286047000.9
1468140295.0,286047000.4
1468140295.9,286047000.4
1468140315.9,286047001.0
1468140335.8,286046998.7
1468140355.7,286047002.7
1468140375.6,286046998.3
1468140395.6,286047002.2
1468140415.5,286047000.6
1468140435.4,286047000.1
1468140455.4,286047002.6
1468140475.3,286046999.2
1468140495.2,286046998.5
1468140515.1,286046998.8
1468140535.1,286047000.4
1468140536.0,286047000.4
1468140555.9,286046999.0
1468140575.8,286047000.6
1468140595.8,286046999.2
1468140615.7,286047000.5
1468140635.6,286046998.3
1468140655.5,286046999.8
1468140675.5,286047001.9
1468140695.4,286047000.4
1468140715.3,286047000.0
1468140735.2,286046999.7
1468140755.2,286047002.5
1468140775.1,286046999.0
1468140776.0,286046999.0
1468140795.0,286047001.2
1468140795.9,286047001.2
1468140815.9,286046997.2
1468140835.8,286047000.2
1468140855.7,286047000.2
1468140875.6,286047002.2
1468140895.6,286047000.1
1468140915.5,286047001.2
1468140935.4,286046997.5
1468140955.3,286046999.1
1468140975.3,286047002.8
1468140995.2,286046996.6
1468141015.1,286047000.8
1468141035.0,286046998.8
1468141036.0,286046998.8
1468141055.9,286047001.6
1468141075.8,286047000.9
1468141095.7,286046998.4
1468141115.7,286047000.8
1468141135.6,286047000.9
1468141155.5,286047001.2
1468141175.4,286046997.3
1468141195.4,286046998.7
