# file name; noise; peak f.; mag.; duration
20160710220042065_OBSJAROMER-R3_snap.fits;1.39622;26532.7;1.2456;0
20160710220142140_OBSJAROMER-R3_snap.fits;1.50993;26481.4;1.47874;0
20160710220242214_OBSJAROMER-R3_snap.fits;1.59245;26455.1;1.63956;0
20160710220342289_OBSJAROMER-R3_snap.fits;1.37983;26488.8;1.42624;0
20160710220442364_OBSJAROMER-R3_snap.fits;1.50181;26496.1;1.36187;0
20160710220542438_OBSJAROMER-R3_snap.fits;1.5399;26512.2;1.75148;0
20160710220642513_OBSJAROMER-R3_snap.fits;1.66837;26449.2;1.4118;0
20160710220742588_OBSJAROMER-R3_snap.fits;1.70636;26453.6;1.31863;0
20160710220842662_OBSJAROMER-R3_snap.fits;1.44846;26526.9;1.1836;0
20160710220942737_OBSJAROMER-R3_snap.fits;1.64149;26493.2;1.61461;0
20160710221042812_OBSJAROMER-R3_snap.fits;1.59936;26452.1;1.38553;0
20160710221210534_OBSJAROMER-R3_met.fits;1.62541;26482.9;3.80393;0.170667
20160710221142886_OBSJAROMER-R3_snap.fits;1.46066;26474.1;1.51985;0
20160710221242961_OBSJAROMER-R3_snap.fits;1.71601;26503.4;1.53033;0
20160710221343036_OBSJAROMER-R3_snap.fits;1.32968;26458;1.49699;0
20160710221529873_OBSJAROMER-R3_met.fits;1.43755;26510.7;3.81598;0.170667
20160710221443110_OBSJAROMER-R3_snap.fits;1.71154;26499;1.52564;0
20160710221543185_OBSJAROMER-R3_snap.fits;1.52118;26534.2;1.2158;0
20160710221643260_OBSJAROMER-R3_snap.fits;1.53652;26480;1.05417;0
20160710221743334_OBSJAROMER-R3_snap.fits;1.96067;26529.8;1.80497;0
20160710221843409_OBSJAROMER-R3_snap.fits;2.97787;26525.4;1.72839;0
20160710221943484_OBSJAROMER-R3_snap.fits;1.57243;26475.6;1.18642;0
20160710222043558_OBSJAROMER-R3_snap.fits;1.58725;26494.6;1.21533;0
20160710222201894_OBSJAROMER-R3_met.fits;1.22232;26500.5;2.52681;0.170667
20160710222143633_OBSJAROMER-R3_snap.fits;1.64318;26512.2;1.13553;0
20160710222243708_OBSJAROMER-R3_snap.fits;1.58232;26481.4;1.28964;0
20160710222343782_OBSJAROMER-R3_snap.fits;1.73407;26522.5;1.47506;0
20160710222443857_OBSJAROMER-R3_snap.fits;1.58698;26485.8;1.18444;0
20160710222543932_OBSJAROMER-R3_snap.fits;1.31684;26458;1.53306;0
20160710222644006_OBSJAROMER-R3_snap.fits;1.44358;26497.6;1.33597;0
20160710222744081_OBSJAROMER-R3_snap.fits;1.34371;26528.3;1.13585;0
20160710222844156_OBSJAROMER-R3_snap.fits;1.53156;26503.4;1.12397;0
20160710222944230_OBSJAROMER-R3_snap.fits;1.7802;26547.4;1.40079;0
20160710223044305_OBSJAROMER-R3_snap.fits;1.63646;26471.2;1.6554;0
20160710223144380_OBSJAROMER-R3_snap.fits;1.56571;26487.3;1.23692;0
20160710223244454_OBSJAROMER-R3_snap.fits;1.44772;26485.8;1.01595;0
20160710223344529_OBSJAROMER-R3_snap.fits;1.69139;26460.9;1.45769;0
20160710223444604_OBSJAROMER-R3_snap.fits;1.82268;26482.9;1.49509;0
20160710223544678_OBSJAROMER-R3_snap.fits;1.75615;26494.6;1.71073;0
20160710223644753_OBSJAROMER-R3_snap.fits;1.72828;26458;1.40859;0
20160710223744828_OBSJAROMER-R3_snap.fits;1.59033;26455.1;1.6957;0
20160710223844902_OBSJAROMER-R3_snap.fits;1.45631;26537.1;1.30103;0
20160710223944977_OBSJAROMER-R3_snap.fits;1.46896;26512.2;1.51391;0
20160710224045052_OBSJAROMER-R3_snap.fits;1.83427;26519.5;1.18371;0
20160710224145126_OBSJAROMER-R3_snap.fits;1.51487;26475.6;1.4474;0
20160710224245201_OBSJAROMER-R3_snap.fits;1.85361;26466.8;1.46956;0
20160710224345276_OBSJAROMER-R3_snap.fits;1.78847;26541.5;1.34106;0
20160710224445350_OBSJAROMER-R3_snap.fits;1.56848;26504.9;1.2444;0
20160710224545425_OBSJAROMER-R3_snap.fits;1.60487;26471.2;1.27251;0
20160710224645500_OBSJAROMER-R3_snap.fits;1.62344;26459.5;1.66276;0
20160710224745574_OBSJAROMER-R3_snap.fits;1.78151;26456.5;1.27829;0
20160710224845649_OBSJAROMER-R3_snap.fits;1.81405;26497.6;1.5851;0
20160710224956988_OBSJAROMER-R3_met.fits;1.42752;26510.7;3.04432;0.170667
20160710224945724_OBSJAROMER-R3_snap.fits;1.65437;26456.5;1.69776;0
20160710225045798_OBSJAROMER-R3_snap.fits;1.31011;26534.2;1.43037;0
20160710225145873_OBSJAROMER-R3_snap.fits;1.47016;26521;1.13319;0
20160710225245948_OBSJAROMER-R3_snap.fits;1.49382;26449.2;1.84042;0
20160710225346022_OBSJAROMER-R3_snap.fits;1.70065;26528.3;1.07199;0
20160710225448998_OBSJAROMER-R3_met.fits;1.65254;26474.1;6.357;0.341333
20160710225446097_OBSJAROMER-R3_snap.fits;1.79799;26509.3;1.19857;0
20160710225546172_OBSJAROMER-R3_snap.fits;1.42922;26510.7;1.29215;0
20160710225646246_OBSJAROMER-R3_snap.fits;1.59882;26456.5;1.44226;0
20160710225746321_OBSJAROMER-R3_snap.fits;1.8757;26528.3;1.35483;0
20160710225846396_OBSJAROMER-R3_snap.fits;1.62948;26465.3;1.64221;0
20160710225946470_OBSJAROMER-R3_snap.fits;1.64472;26485.8;1.42563;0
