# file name; noise; peak f.; mag.; duration
20160710000003580_OBSJAROMER-R3_snap.fits;2.25845;26516.6;1.40217;0
20160710000155537_OBSJAROMER-R3_met.fits;1.68592;26494.6;3.43549;0.170667
20160710000103654_OBSJAROMER-R3_snap.fits;2.74238;26458;1.44706;0
20160710000203729_OBSJAROMER-R3_snap.fits;1.66856;26538.6;1.40795;0
20160710000303804_OBSJAROMER-R3_snap.fits;1.56346;26507.8;1.26606;0
20160710000403878_OBSJAROMER-R3_snap.fits;1.97687;26532.7;1.69086;0
20160710000503953_OBSJAROMER-R3_snap.fits;1.77693;26518.1;1.59382;0
20160710000604028_OBSJAROMER-R3_snap.fits;1.83878;26502;1.45789;0
20160710000704102_OBSJAROMER-R3_snap.fits;1.78265;26507.8;1.38114;0
20160710000804177_OBSJAROMER-R3_snap.fits;1.3845;26480;1.49924;0
20160710000904252_OBSJAROMER-R3_snap.fits;1.85854;26452.1;1.65049;0
20160710001004326_OBSJAROMER-R3_snap.fits;1.70102;26471.2;1.53065;0
20160710001104401_OBSJAROMER-R3_snap.fits;1.92671;26516.6;1.64471;0
20160710001204476_OBSJAROMER-R3_snap.fits;1.72417;26480;1.45681;0
20160710001345852_OBSJAROMER-R3_met.fits;1.60855;26504.9;3.3436;0.170667
20160710001304550_OBSJAROMER-R3_snap.fits;2.13355;26456.5;1.62474;0
20160710001404625_OBSJAROMER-R3_snap.fits;1.56384;26487.3;1.82534;0
20160710001504700_OBSJAROMER-R3_snap.fits;1.69626;26463.9;1.40786;0
20160710001605286_OBSJAROMER-R3_met.fits;2.00908;26482.9;10.8394;0.341333
20160710001604774_OBSJAROMER-R3_snap.fits;1.90009;26503.4;1.2822;0
20160710001704849_OBSJAROMER-R3_snap.fits;1.65726;26541.5;1.27912;0
20160710001804924_OBSJAROMER-R3_snap.fits;1.70314;26538.6;1.30591;0
20160710001904998_OBSJAROMER-R3_snap.fits;1.52504;26532.7;1.82682;0
20160710002005073_OBSJAROMER-R3_snap.fits;1.85467;26544.4;1.53811;0
20160710002105148_OBSJAROMER-R3_snap.fits;1.76816;26543;1.5585;0
20160710002205222_OBSJAROMER-R3_snap.fits;1.73596;26521;1.63263;0
20160710002308198_OBSJAROMER-R3_met.fits;1.88675;26496.1;5.44501;0.341333
20160710002305297_OBSJAROMER-R3_snap.fits;1.67769;26456.5;1.22563;0
20160710002405372_OBSJAROMER-R3_snap.fits;1.79333;26543;1.53467;0
20160710002505446_OBSJAROMER-R3_snap.fits;1.83855;26466.8;1.47225;0
20160710002605521_OBSJAROMER-R3_snap.fits;1.73713;26502;1.40283;0
20160710002705596_OBSJAROMER-R3_snap.fits;1.62685;26507.8;2.113;0
20160710002805670_OBSJAROMER-R3_snap.fits;1.60535;26504.9;1.48791;0
20160710002905745_OBSJAROMER-R3_snap.fits;1.74859;26463.9;1.59477;0
20160710003005820_OBSJAROMER-R3_snap.fits;1.72903;26544.4;1.73133;0
20160710003105894_OBSJAROMER-R3_snap.fits;1.82409;26500.5;1.66925;0
20160710003243516_OBSJAROMER-R3_met.fits;1.73718;26506.3;5.07758;0.170667
20160710003205969_OBSJAROMER-R3_snap.fits;1.67069;26518.1;1.21003;0
20160710003306044_OBSJAROMER-R3_snap.fits;2.03983;26503.4;1.67643;0
20160710003406118_OBSJAROMER-R3_snap.fits;1.95512;26477.1;1.27052;0
20160710003506193_OBSJAROMER-R3_snap.fits;1.38397;26513.7;1.51898;0
20160710003606268_OBSJAROMER-R3_snap.fits;1.59759;26477.1;1.62073;0
20160710003706342_OBSJAROMER-R3_snap.fits;1.6461;26518.1;1.28896;0
20160710003806417_OBSJAROMER-R3_snap.fits;2.04317;26497.6;1.36679;0
20160710003906492_OBSJAROMER-R3_snap.fits;2.05077;26494.6;1.18395;0
20160710004006566_OBSJAROMER-R3_snap.fits;1.44406;26540;1.59947;0
20160710004106641_OBSJAROMER-R3_snap.fits;1.87044;26521;1.40854;0
20160710004206716_OBSJAROMER-R3_snap.fits;1.96075;26456.5;1.16341;0
20160710004306790_OBSJAROMER-R3_snap.fits;1.7216;26518.1;1.69073;0
20160710004406865_OBSJAROMER-R3_snap.fits;1.66551;26493.2;1.35007;0
20160710004506940_OBSJAROMER-R3_snap.fits;1.72714;26516.6;1.56352;0
20160710004607014_OBSJAROMER-R3_snap.fits;1.71472;26475.6;1.70576;0
20160710004707089_OBSJAROMER-R3_snap.fits;1.9275;26493.2;1.57318;0
20160710004807164_OBSJAROMER-R3_snap.fits;1.89443;26504.9;1.53325;0
20160710004907238_OBSJAROMER-R3_snap.fits;1.86996;26474.1;1.38968;0
20160710005007313_OBSJAROMER-R3_snap.fits;1.77434;26453.6;1.16984;0
20160710005107388_OBSJAROMER-R3_snap.fits;1.87584;26547.4;1.53844;0
20160710005226236_OBSJAROMER-R3_met.fits;1.64385;26502;6.44425;0.341333
20160710005207462_OBSJAROMER-R3_snap.fits;1.8818;26452.1;1.68031;0
20160710005307537_OBSJAROMER-R3_snap.fits;1.9916;26472.7;1.44999;0
20160710005407612_OBSJAROMER-R3_snap.fits;1.43311;26462.4;1.35084;0
20160710005507686_OBSJAROMER-R3_snap.fits;2.06673;26455.1;1.45753;0
20160710005607761_OBSJAROMER-R3_snap.fits;1.93114;26541.5;1.72016;0
20160710005707836_OBSJAROMER-R3_snap.fits;1.79085;26460.9;1.12553;0
20160710005810470_OBSJAROMER-R3_met.fits;1.7379;26478.5;5.68034;2.048
20160710005847846_OBSJAROMER-R3_met.fits;1.61495;26502;5.18053;1.536
20160710005807910_OBSJAROMER-R3_snap.fits;1.78145;26462.4;1.44272;0
20160710005907985_OBSJAROMER-R3_snap.fits;1.77526;26474.1;0.993868;0
