# file name; noise; peak f.; mag.; duration
20160710230046545_OBSJAROMER-R3_snap.fits;1.66605;26521;1.32214;0
20160710230146620_OBSJAROMER-R3_snap.fits;1.67016;26545.9;1.50848;0
20160710230246694_OBSJAROMER-R3_snap.fits;1.64754;26523.9;1.33075;0
20160710230346769_OBSJAROMER-R3_snap.fits;1.63446;26526.9;1.37539;0
20160710230446844_OBSJAROMER-R3_snap.fits;1.45914;26537.1;1.51786;0
20160710230546918_OBSJAROMER-R3_snap.fits;1.58742;26449.2;1.21964;0
20160710230646993_OBSJAROMER-R3_snap.fits;1.45449;26455.1;1.47447;0
20160710230747068_OBSJAROMER-R3_snap.fits;1.65682;26488.8;1.36126;0
20160710230847142_OBSJAROMER-R3_snap.fits;1.83758;26534.2;1.20898;0
20160710230947217_OBSJAROMER-R3_snap.fits;1.57602;26455.1;1.2583;0
20160710231047292_OBSJAROMER-R3_snap.fits;1.51006;26481.4;1.24907;0
20160710231147366_OBSJAROMER-R3_snap.fits;1.93681;26500.5;1.23102;0
20160710231247441_OBSJAROMER-R3_snap.fits;1.53105;26478.5;1.31224;0
20160710231347516_OBSJAROMER-R3_snap.fits;1.44906;26497.6;1.42903;0
20160710231447590_OBSJAROMER-R3_snap.fits;1.38152;26463.9;1.42228;0
20160710231601489_OBSJAROMER-R3_met.fits;1.8045;26499;4.41421;0.512
20160710231547665_OBSJAROMER-R3_snap.fits;1.5491;26474.1;1.6142;0
20160710231649105_OBSJAROMER-R3_met.fits;2.18379;26513.7;6.80298;0.170667
20160710231647740_OBSJAROMER-R3_snap.fits;1.34644;26465.3;1.65072;0
20160710231747814_OBSJAROMER-R3_snap.fits;1.50667;26521;1.32701;0
20160710231847889_OBSJAROMER-R3_snap.fits;1.54993;26478.5;1.549;0
20160710231947964_OBSJAROMER-R3_snap.fits;1.51722;26490.2;1.47986;0
20160710232048038_OBSJAROMER-R3_snap.fits;1.46105;26455.1;1.23346;0
20160710232148113_OBSJAROMER-R3_snap.fits;1.36371;26507.8;1.32876;0
20160710232248188_OBSJAROMER-R3_snap.fits;1.54194;26459.5;1.5825;0
20160710232348262_OBSJAROMER-R3_snap.fits;1.50973;26478.5;1.23705;0
20160710232448337_OBSJAROMER-R3_snap.fits;1.4545;26462.4;1.36177;0
20160710232548412_OBSJAROMER-R3_snap.fits;1.84197;26537.1;1.67272;0
20160710232648486_OBSJAROMER-R3_snap.fits;1.54587;26468.3;1.51328;0
20160710232748561_OBSJAROMER-R3_snap.fits;1.5517;26490.2;0.917781;0
20160710232859046_OBSJAROMER-R3_met.fits;1.52901;26519.5;4.8316;1.024
20160710232848636_OBSJAROMER-R3_snap.fits;1.70008;26510.7;1.37787;0
20160710232948710_OBSJAROMER-R3_snap.fits;1.63684;26488.8;1.8074;0
20160710233048785_OBSJAROMER-R3_snap.fits;1.70315;26513.7;1.27417;0
20160710233148860_OBSJAROMER-R3_snap.fits;1.94164;26474.1;1.30066;0
20160710233248934_OBSJAROMER-R3_snap.fits;1.51131;26450.7;1.09235;0
20160710233349009_OBSJAROMER-R3_snap.fits;1.72154;26474.1;1.41535;0
20160710233449084_OBSJAROMER-R3_snap.fits;1.2268;26452.1;1.74612;0
20160710233549158_OBSJAROMER-R3_snap.fits;1.82687;26518.1;1.47863;0
20160710233649233_OBSJAROMER-R3_snap.fits;1.75363;26525.4;1.23332;0
20160710233749308_OBSJAROMER-R3_snap.fits;1.63112;26503.4;1.72054;0
20160710233849382_OBSJAROMER-R3_snap.fits;1.50446;26519.5;0.916595;0
20160710233949457_OBSJAROMER-R3_snap.fits;1.72756;26481.4;1.05695;0
20160710234049532_OBSJAROMER-R3_snap.fits;1.53944;26468.3;1.34239;0
20160710234149606_OBSJAROMER-R3_snap.fits;1.60276;26481.4;1.54019;0
20160710234249681_OBSJAROMER-R3_snap.fits;1.56221;26485.8;0.981354;0
20160710234422182_OBSJAROMER-R3_met.fits;1.53281;26503.4;3.2572;0.341333
20160710234349756_OBSJAROMER-R3_snap.fits;1.70764;26513.7;1.46087;0
20160710234449830_OBSJAROMER-R3_snap.fits;1.31425;26449.2;1.19643;0
20160710234549905_OBSJAROMER-R3_snap.fits;1.61894;26491.7;1.2285;0
20160710234649980_OBSJAROMER-R3_snap.fits;1.58704;26478.5;1.44037;0
20160710234750054_OBSJAROMER-R3_snap.fits;1.47821;26531.2;1.23821;0
20160710234850129_OBSJAROMER-R3_snap.fits;1.54167;26506.3;1.29082;0
20160710234950204_OBSJAROMER-R3_snap.fits;1.81726;26535.6;1.53445;0
20160710235050278_OBSJAROMER-R3_snap.fits;1.3846;26534.2;1.75323;0
20160710235150353_OBSJAROMER-R3_snap.fits;1.39283;26502;1.63899;0
20160710235250428_OBSJAROMER-R3_snap.fits;1.50619;26510.7;1.30197;0
20160710235350502_OBSJAROMER-R3_snap.fits;1.58998;26487.3;1.2702;0
20160710235450577_OBSJAROMER-R3_snap.fits;1.49791;26465.3;1.1283;0
20160710235550652_OBSJAROMER-R3_snap.fits;1.65941;26507.8;1.82131;0
20160710235650726_OBSJAROMER-R3_snap.fits;1.654;26543;1.28963;0
20160710235750801_OBSJAROMER-R3_snap.fits;1.34695;26521;1.28753;0
20160710235850876_OBSJAROMER-R3_snap.fits;1.64836;26484.4;1.77693;0
20160710235950950_OBSJAROMER-R3_snap.fits;1.71983;26535.6;1.35534;0
