# file name; noise; peak f.; mag.; duration
20160710120057340_OBSJAROMER-R3_snap.fits;1.49885;26468.3;1.27876;0
20160710120157414_OBSJAROMER-R3_snap.fits;1.76555;26522.5;1.36945;0
20160710120257489_OBSJAROMER-R3_snap.fits;1.55318;26509.3;1.28441;0
20160710120357564_OBSJAROMER-R3_snap.fits;1.64754;26516.6;1.54588;0
20160710120457638_OBSJAROMER-R3_snap.fits;1.45146;26503.4;1.64623;0
20160710120557713_OBSJAROMER-R3_snap.fits;1.54412;26521;1.42276;0
20160710120657788_OBSJAROMER-R3_snap.fits;1.74019;26515.1;1.19537;0
20160710120757862_OBSJAROMER-R3_snap.fits;1.25006;26540;1.20062;0
20160710120857937_OBSJAROMER-R3_snap.fits;1.87215;26544.4;1.58152;0
20160710120958012_OBSJAROMER-R3_snap.fits;1.62908;26499;1.46348;0
20160710121058086_OBSJAROMER-R3_snap.fits;1.69406;26475.6;1.54471;0
20160710121158161_OBSJAROMER-R3_snap.fits;1.41888;26475.6;1.36855;0
20160710121258236_OBSJAROMER-R3_snap.fits;1.55071;26518.1;1.38019;0
20160710121358310_OBSJAROMER-R3_snap.fits;1.60687;26494.6;1.23144;0
20160710121458385_OBSJAROMER-R3_snap.fits;1.56714;26521;1.15445;0
20160710121558460_OBSJAROMER-R3_snap.fits;1.57862;26494.6;1.48946;0
20160710121658534_OBSJAROMER-R3_snap.fits;2.02959;26538.6;1.15972;0
20160710121758609_OBSJAROMER-R3_snap.fits;1.40265;26540;1.34172;0
20160710121858684_OBSJAROMER-R3_snap.fits;1.49582;26512.2;1.47763;0
20160710121958758_OBSJAROMER-R3_snap.fits;1.976;26452.1;1.22847;0
20160710122058833_OBSJAROMER-R3_snap.fits;1.67916;26506.3;1.47473;0
20160710122158908_OBSJAROMER-R3_snap.fits;1.66792;26535.6;1.16307;0
20160710122258982_OBSJAROMER-R3_snap.fits;1.81889;26482.9;1.37931;0
20160710122359057_OBSJAROMER-R3_snap.fits;1.49251;26529.8;1.25497;0
20160710122459132_OBSJAROMER-R3_snap.fits;1.75459;26522.5;1.14492;0
20160710122559206_OBSJAROMER-R3_snap.fits;1.60144;26541.5;1.42564;0
20160710122659281_OBSJAROMER-R3_snap.fits;1.89387;26449.2;1.52301;0
20160710122759356_OBSJAROMER-R3_snap.fits;1.46571;26474.1;1.17925;0
20160710122859430_OBSJAROMER-R3_snap.fits;1.51167;26529.8;1.14678;0
20160710122959505_OBSJAROMER-R3_snap.fits;1.65505;26475.6;1.41472;0
20160710123059580_OBSJAROMER-R3_snap.fits;1.73946;26500.5;1.42483;0
20160710123159654_OBSJAROMER-R3_snap.fits;1.75548;26475.6;1.08652;0
20160710123259729_OBSJAROMER-R3_snap.fits;1.69803;26531.2;1.67502;0
20160710123359804_OBSJAROMER-R3_snap.fits;1.51;26466.8;1.42796;0
20160710123459878_OBSJAROMER-R3_snap.fits;1.80538;26513.7;1.41109;0
20160710123559953_OBSJAROMER-R3_snap.fits;1.39738;26503.4;1.48174;0
20160710123700028_OBSJAROMER-R3_snap.fits;1.45853;26532.7;1.14764;0
20160710123800102_OBSJAROMER-R3_snap.fits;1.60076;26491.7;1.40164;0
20160710123900177_OBSJAROMER-R3_snap.fits;1.64861;26487.3;1.57436;0
20160710124000252_OBSJAROMER-R3_snap.fits;1.47151;26482.9;1.90654;0
20160710124100326_OBSJAROMER-R3_snap.fits;1.51347;26503.4;1.52977;0
20160710124200401_OBSJAROMER-R3_snap.fits;1.84724;26472.7;1.07528;0
20160710124300476_OBSJAROMER-R3_snap.fits;1.15344;26452.1;1.58716;0
20160710124400550_OBSJAROMER-R3_snap.fits;1.89566;26503.4;1.75387;0
20160710124532028_OBSJAROMER-R3_met.fits;1.76389;26494.6;4.08768;0.341333
20160710124500625_OBSJAROMER-R3_snap.fits;1.64907;26503.4;1.54089;0
20160710124600700_OBSJAROMER-R3_snap.fits;1.72556;26506.3;1.58221;0
20160710124746684_OBSJAROMER-R3_met.fits;1.47902;26507.8;4.16066;0.170667
20160710124700774_OBSJAROMER-R3_snap.fits;1.54732;26513.7;1.29159;0
20160710124800849_OBSJAROMER-R3_snap.fits;1.56351;26523.9;1.36247;0
20160710124900924_OBSJAROMER-R3_snap.fits;1.57494;26515.1;1.33778;0
20160710125000998_OBSJAROMER-R3_snap.fits;1.71901;26537.1;1.87095;0
20160710125101073_OBSJAROMER-R3_snap.fits;1.88798;26523.9;1.39759;0
20160710125201148_OBSJAROMER-R3_snap.fits;1.69226;26518.1;1.2617;0
20160710125301222_OBSJAROMER-R3_snap.fits;1.71628;26541.5;1.31481;0
20160710125401297_OBSJAROMER-R3_snap.fits;1.66765;26465.3;1.34448;0
20160710125501372_OBSJAROMER-R3_snap.fits;1.80224;26522.5;1.34767;0
20160710125601446_OBSJAROMER-R3_snap.fits;1.71977;26503.4;1.30713;0
20160710125701521_OBSJAROMER-R3_snap.fits;1.6657;26458;1.38099;0
20160710125801596_OBSJAROMER-R3_snap.fits;1.67456;26531.2;1.87517;0
20160710125901670_OBSJAROMER-R3_snap.fits;1.36753;26463.9;1.13723;0
