#timestamp,LO_Frequency 
1468159215.1,286047000.0
1468159216.0,286047000.0
1468159235.9,286047000.6
1468159255.8,286047001.1
1468159275.7,286046996.5
1468159295.7,286047000.1
1468159315.6,286047002.7
1468159335.5,286046996.8
1468159355.5,286047002.5
1468159375.4,286046998.7
1468159395.3,286047000.7
1468159415.2,286046999.1
1468159435.2,286047000.7
1468159455.1,286046998.3
1468159456.0,286046998.3
1468159475.0,286047001.3
1468159475.9,286047001.3
1468159495.9,286047002.8
1468159515.8,286046997.3
1468159535.7,286046999.7
1468159555.6,286047001.8
1468159575.6,286046998.1
1468159595.5,286047001.8
1468159615.4,286046999.8
1468159635.3,286047002.7
1468159655.3,286046996.6
1468159675.2,286047001.5
1468159695.1,286047000.8
1468159715.0,286046999.3
1468159715.9,286046999.3
1468159735.9,286047000.3
1468159755.8,286047000.9
1468159775.7,286046997.0
1468159795.6,286047000.2
1468159815.6,286046999.9
1468159835.5,286047001.1
1468159855.4,286047000.6
1468159875.4,286046997.0
1468159895.3,286047000.4
1468159915.2,286047001.9
1468159935.1,286046998.8
1468159955.1,286046996.6
1468159956.0,286046996.6
1468159975.9,286047004.5
1468159995.8,286046999.8
1468160015.8,286047002.2
1468160035.7,286046998.3
1468160055.6,286047000.6
1468160075.5,286046998.9
1468160095.5,286047002.3
1468160115.4,286046996.7
1468160135.3,286047003.8
1468160155.2,286046998.4
1468160175.2,286046998.6
1468160195.1,286047002.3
1468160196.0,286047002.3
1468160215.0,286046997.6
1468160215.9,286046997.6
1468160235.9,286047000.1
1468160255.8,286047002.2
1468160275.7,286047000.7
1468160295.6,286046996.9
1468160315.6,286047001.9
1468160335.5,286047000.8
1468160355.4,286046997.3
1468160375.3,286046999.8
1468160395.3,286047000.4
1468160415.2,286047000.0
1468160435.1,286047000.0
1468160455.0,286046999.9
1468160455.9,286046999.9
1468160475.9,286047002.1
1468160495.8,286047001.8
1468160515.7,286047002.5
1468160535.6,286047001.2
1468160555.6,286046996.5
1468160575.5,286047000.3
1468160595.4,286046998.3
1468160615.3,286046999.8
1468160635.3,286047002.8
1468160655.2,286046999.4
1468160675.1,286046998.3
1468160695.0,286047000.5
1468160696.0,286047000.5
1468160715.9,286047001.1
1468160735.8,286046999.5
1468160755.7,286046997.3
1468160775.7,286047000.6
1468160795.6,286046998.2
1468160815.5,286047000.1
1468160835.4,286047000.3
1468160855.4,286046998.6
1468160875.3,286047002.2
1468160895.2,286047001.0
1468160915.1,286047001.1
1468160935.1,286046996.5
1468160936.0,286046996.5
1468160955.9,286047003.4
1468160975.8,286047000.1
1468160995.8,286047000.0
1468161015.7,286047000.3
1468161035.6,286047002.3
1468161055.5,286046999.5
1468161075.5,286046999.3
1468161095.4,286047000.0
1468161115.3,286046998.3
1468161135.2,286046999.7
1468161155.2,286047002.6
1468161175.1,286046999.0
1468161176.0,286046999.0
1468161195.0,286046998.1
1468161195.9,286046998.1
1468161215.9,286047005.6
1468161235.8,286046996.8
1468161255.7,286047000.8
1468161275.6,286046998.7
1468161295.6,286047000.6
1468161315.5,286047000.7
1468161335.4,286047000.7
1468161355.3,286047000.5
1468161375.3,286046998.2
1468161395.2,286046999.9
1468161415.1,286046998.1
1468161435.0,286047004.1
1468161436.0,286047004.1
1468161455.9,286046994.8
1468161475.8,286046998.8
1468161495.7,286047000.0
1468161515.7,286046999.8
1468161535.6,286047002.1
1468161555.5,286047000.5
1468161575.4,286046999.3
1468161595.4,286047001.2
1468161615.3,286046999.3
1468161635.2,286046999.0
1468161655.1,286046998.2
1468161675.1,286047002.0
1468161676.0,286047002.0
1468161695.0,286046997.3
1468161695.9,286046997.3
1468161715.9,286047004.1
1468161735.8,286046997.0
1468161755.7,286047000.2
1468161775.6,286047002.7
1468161795.6,286046999.5
1468161815.5,286046998.3
1468161835.4,286046999.8
1468161855.4,286047000.5
1468161875.3,286046999.9
1468161895.2,286047000.3
1468161915.1,286047000.8
1468161935.1,286046998.4
1468161936.0,286046998.4
1468161955.9,286047001.7
1468161975.8,286047000.6
1468161995.7,286047000.9
1468162015.7,286046999.0
1468162035.6,286046998.5
1468162055.5,286046998.2
1468162075.4,286046999.9
1468162095.4,286047002.5
1468162115.3,286046998.2
1468162135.2,286046999.9
1468162155.1,286047000.5
1468162175.1,286047001.1
1468162176.0,286047001.1
1468162195.0,286046997.2
1468162195.9,286046997.2
1468162215.9,286047004.4
1468162235.8,286046998.7
1468162255.7,286047000.7
1468162275.6,286046998.5
1468162295.6,286047001.2
1468162315.5,286046997.0
1468162335.4,286047002.5
1468162355.3,286046998.6
1468162375.3,286046999.8
1468162395.2,286047000.1
1468162415.1,286046999.7
1468162435.0,286047002.6
1468162435.9,286047002.6
1468162455.9,286046997.6
1468162475.8,286046998.1
1468162495.7,286047000.1
1468162515.6,286046999.9
1468162535.6,286047001.0
1468162555.5,286047000.8
1468162575.4,286047000.8
1468162595.3,286046999.2
1468162615.3,286047000.8
1468162635.2,286046998.8
1468162655.1,286046999.8
1468162675.0,286047000.8
1468162676.0,286047000.8
1468162695.9,286046999.0
1468162715.8,286047000.7
1468162735.7,286046997.1
1468162755.7,286047000.2
1468162775.6,286047000.0
1468162795.5,286046999.8
