# file name; noise; peak f.; mag.; duration
20160710210037585_OBSJAROMER-R3_snap.fits;1.45657;26504.9;1.49281;0
20160710210137660_OBSJAROMER-R3_snap.fits;1.35778;26506.3;1.54073;0
20160710210237734_OBSJAROMER-R3_snap.fits;1.80195;26519.5;1.6076;0
20160710210337809_OBSJAROMER-R3_snap.fits;1.51696;26503.4;1.6165;0
20160710210437884_OBSJAROMER-R3_snap.fits;1.47495;26485.8;1.43799;0
20160710210537958_OBSJAROMER-R3_snap.fits;1.74004;26496.1;1.46643;0
20160710210638033_OBSJAROMER-R3_snap.fits;1.87138;26459.5;1.36586;0
20160710210738108_OBSJAROMER-R3_snap.fits;1.74946;26471.2;1.55835;0
20160710210838182_OBSJAROMER-R3_snap.fits;1.36274;26491.7;1.28893;0
20160710210938257_OBSJAROMER-R3_snap.fits;1.45798;26522.5;1.31461;0
20160710211038332_OBSJAROMER-R3_snap.fits;1.44575;26519.5;1.59308;0
20160710211138406_OBSJAROMER-R3_snap.fits;1.69042;26463.9;1.44867;0
20160710211238481_OBSJAROMER-R3_snap.fits;1.89113;26525.4;1.16414;0
20160710211338556_OBSJAROMER-R3_snap.fits;1.80736;26468.3;1.55756;0
20160710211438630_OBSJAROMER-R3_snap.fits;1.4896;26541.5;1.16171;0
20160710211538705_OBSJAROMER-R3_snap.fits;1.94399;26478.5;1.18146;0
20160710211638780_OBSJAROMER-R3_snap.fits;1.75384;26545.9;1.29898;0
20160710211738854_OBSJAROMER-R3_snap.fits;1.62897;26535.6;1.75133;0
20160710211838929_OBSJAROMER-R3_snap.fits;1.32838;26488.8;1.95653;0
20160710211939004_OBSJAROMER-R3_snap.fits;1.56224;26462.4;1.2782;0
20160710212039078_OBSJAROMER-R3_snap.fits;1.53486;26463.9;1.06827;0
20160710212139153_OBSJAROMER-R3_snap.fits;1.39529;26491.7;1.62297;0
20160710212239228_OBSJAROMER-R3_snap.fits;1.56364;26541.5;1.49235;0
20160710212339302_OBSJAROMER-R3_snap.fits;1.41692;26468.3;1.58166;0
20160710212439377_OBSJAROMER-R3_snap.fits;1.64495;26521;1.06245;0
20160710212539452_OBSJAROMER-R3_snap.fits;1.52499;26466.8;1.08929;0
20160710212639526_OBSJAROMER-R3_snap.fits;1.75631;26450.7;1.35777;0
20160710212802470_OBSJAROMER-R3_met.fits;1.61954;26494.6;3.3843;0.170667
20160710212739601_OBSJAROMER-R3_snap.fits;1.4614;26518.1;1.37414;0
20160710212839676_OBSJAROMER-R3_snap.fits;1.43126;26532.7;1.48005;0
20160710212939750_OBSJAROMER-R3_snap.fits;1.6921;26477.1;1.24573;0
20160710213039825_OBSJAROMER-R3_snap.fits;1.59589;26534.2;1.86479;0
20160710213139900_OBSJAROMER-R3_snap.fits;1.48486;26541.5;1.26383;0
20160710213239974_OBSJAROMER-R3_snap.fits;1.57051;26465.3;1.33726;0
20160710213340049_OBSJAROMER-R3_snap.fits;1.68637;26515.1;0.988567;0
20160710213440124_OBSJAROMER-R3_snap.fits;1.38722;26477.1;1.32546;0
20160710213540198_OBSJAROMER-R3_snap.fits;1.81794;26532.7;1.5653;0
20160710213640273_OBSJAROMER-R3_snap.fits;1.51756;26472.7;1.45771;0
20160710213809020_OBSJAROMER-R3_met.fits;1.44304;26512.2;3.32473;0.170667
20160710213740348_OBSJAROMER-R3_snap.fits;1.69669;26504.9;1.39441;0
20160710213840422_OBSJAROMER-R3_snap.fits;1.62202;26480;1.46908;0
20160710213940497_OBSJAROMER-R3_snap.fits;1.49835;26453.6;1.23946;0
20160710214040572_OBSJAROMER-R3_snap.fits;1.47069;26534.2;1.68263;0
20160710214140646_OBSJAROMER-R3_snap.fits;1.73747;26462.4;1.30428;0
20160710214240721_OBSJAROMER-R3_snap.fits;1.37715;26529.8;1.66394;0
20160710214340796_OBSJAROMER-R3_snap.fits;1.53921;26519.5;1.29682;0
20160710214440870_OBSJAROMER-R3_snap.fits;1.64636;26544.4;1.15934;0
20160710214540945_OBSJAROMER-R3_snap.fits;1.64871;26484.4;1.58806;0
20160710214641020_OBSJAROMER-R3_snap.fits;1.54624;26450.7;1.38701;0
20160710214741094_OBSJAROMER-R3_snap.fits;1.55349;26455.1;1.57701;0
20160710214841169_OBSJAROMER-R3_snap.fits;1.43706;26463.9;1.05872;0
20160710214941244_OBSJAROMER-R3_snap.fits;1.8073;26478.5;1.15411;0
20160710215041318_OBSJAROMER-R3_snap.fits;1.64267;26547.4;1.4288;0
20160710215141393_OBSJAROMER-R3_snap.fits;1.7226;26544.4;1.10641;0
20160710215241468_OBSJAROMER-R3_snap.fits;1.49057;26544.4;1.42289;0
20160710215338812_OBSJAROMER-R3_met.fits;1.68032;26500.5;3.77063;0.170667
20160710215341542_OBSJAROMER-R3_snap.fits;1.68875;26519.5;1.43367;0
20160710215441617_OBSJAROMER-R3_snap.fits;1.63542;26452.1;1.36626;0
20160710215541692_OBSJAROMER-R3_snap.fits;1.6487;26504.9;1.55261;0
20160710215641766_OBSJAROMER-R3_snap.fits;1.76466;26500.5;1.58209;0
20160710215741841_OBSJAROMER-R3_snap.fits;1.59162;26485.8;1.23917;0
20160710215841916_OBSJAROMER-R3_snap.fits;1.57048;26502;1.49287;0
20160710215941990_OBSJAROMER-R3_snap.fits;1.48797;26488.8;1.51554;0
