# file name; noise; peak f.; mag.; duration
20160710150010705_OBSJAROMER-R3_snap.fits;1.57467;26502;1.46753;0
20160710150110780_OBSJAROMER-R3_snap.fits;1.79614;26485.8;1.31843;0
20160710150210854_OBSJAROMER-R3_snap.fits;1.64836;26477.1;1.55767;0
20160710150310929_OBSJAROMER-R3_snap.fits;1.62453;26506.3;1.49077;0
20160710150411004_OBSJAROMER-R3_snap.fits;1.45916;26463.9;1.72989;0
20160710150511078_OBSJAROMER-R3_snap.fits;1.52236;26490.2;1.33139;0
20160710150611153_OBSJAROMER-R3_snap.fits;1.4975;26465.3;1.61353;0
20160710150711228_OBSJAROMER-R3_snap.fits;1.57737;26535.6;1.10136;0
20160710150811302_OBSJAROMER-R3_snap.fits;1.53928;26490.2;1.52859;0
20160710150911377_OBSJAROMER-R3_snap.fits;1.48284;26512.2;1.59562;0
20160710151011452_OBSJAROMER-R3_snap.fits;1.9228;26503.4;1.63685;0
20160710151111526_OBSJAROMER-R3_snap.fits;1.97511;26484.4;1.85143;0
20160710151211601_OBSJAROMER-R3_snap.fits;1.33791;26472.7;1.50016;0
20160710151311676_OBSJAROMER-R3_snap.fits;1.65989;26512.2;1.32079;0
20160710151411750_OBSJAROMER-R3_snap.fits;1.65654;26480;1.41485;0
20160710151511825_OBSJAROMER-R3_snap.fits;1.80771;26493.2;1.54934;0
20160710151611900_OBSJAROMER-R3_snap.fits;1.62244;26449.2;1.34833;0
20160710151711974_OBSJAROMER-R3_snap.fits;1.73443;26499;1.29569;0
20160710151812049_OBSJAROMER-R3_snap.fits;1.47742;26466.8;1.47808;0
20160710151912124_OBSJAROMER-R3_snap.fits;1.63737;26480;1.68758;0
20160710152012198_OBSJAROMER-R3_snap.fits;1.6545;26471.2;1.36567;0
20160710152112273_OBSJAROMER-R3_snap.fits;1.73714;26510.7;1.35325;0
20160710152212348_OBSJAROMER-R3_snap.fits;1.92197;26497.6;1.44196;0
20160710152312422_OBSJAROMER-R3_snap.fits;1.64844;26458;1.7324;0
20160710152412497_OBSJAROMER-R3_snap.fits;1.486;26478.5;1.14345;0
20160710152512572_OBSJAROMER-R3_snap.fits;1.78171;26522.5;1.32965;0
20160710152612646_OBSJAROMER-R3_snap.fits;1.81128;26532.7;1.7954;0
20160710152712721_OBSJAROMER-R3_snap.fits;1.87879;26519.5;1.4761;0
20160710152812796_OBSJAROMER-R3_snap.fits;1.76295;26541.5;1.59214;0
20160710152912870_OBSJAROMER-R3_snap.fits;1.79668;26496.1;1.25872;0
20160710153012945_OBSJAROMER-R3_snap.fits;1.45847;26510.7;1.59792;0
20160710153113020_OBSJAROMER-R3_snap.fits;1.64266;26526.9;1.24805;0
20160710153213094_OBSJAROMER-R3_snap.fits;1.86383;26535.6;1.27779;0
20160710153313169_OBSJAROMER-R3_snap.fits;1.53868;26465.3;1.31863;0
20160710153413244_OBSJAROMER-R3_snap.fits;1.69532;26525.4;1.32263;0
20160710153513318_OBSJAROMER-R3_snap.fits;1.71156;26499;1.77049;0
20160710153613393_OBSJAROMER-R3_snap.fits;1.71454;26512.2;1.74092;0
20160710153713468_OBSJAROMER-R3_snap.fits;1.88286;26510.7;1.66572;0
20160710153813542_OBSJAROMER-R3_snap.fits;1.55619;26516.6;1.43692;0
20160710153913617_OBSJAROMER-R3_snap.fits;1.74095;26534.2;1.54049;0
20160710154013692_OBSJAROMER-R3_snap.fits;1.6854;26452.1;1.51187;0
20160710154113766_OBSJAROMER-R3_snap.fits;1.42951;26503.4;1.41828;0
20160710154213841_OBSJAROMER-R3_snap.fits;1.492;26450.7;1.31343;0
20160710154313916_OBSJAROMER-R3_snap.fits;1.57083;26509.3;1.63475;0
20160710154413990_OBSJAROMER-R3_snap.fits;1.9147;26496.1;1.78424;0
20160710154514065_OBSJAROMER-R3_snap.fits;1.52489;26452.1;1.38189;0
20160710154614140_OBSJAROMER-R3_snap.fits;1.66392;26475.6;1.22721;0
20160710154714214_OBSJAROMER-R3_snap.fits;1.64598;26545.9;1.94984;0
20160710154814289_OBSJAROMER-R3_snap.fits;1.6442;26488.8;1.66673;0
20160710154914364_OBSJAROMER-R3_snap.fits;1.35552;26496.1;1.43162;0
20160710155014438_OBSJAROMER-R3_snap.fits;1.71567;26522.5;1.56191;0
20160710155114513_OBSJAROMER-R3_snap.fits;1.59871;26463.9;1.26651;0
20160710155214588_OBSJAROMER-R3_snap.fits;1.51762;26452.1;1.95435;0
20160710155314662_OBSJAROMER-R3_snap.fits;1.61242;26516.6;1.43191;0
20160710155414737_OBSJAROMER-R3_snap.fits;1.5938;26452.1;1.48003;0
20160710155514812_OBSJAROMER-R3_snap.fits;1.61094;26450.7;1.08237;0
20160710155614886_OBSJAROMER-R3_snap.fits;1.47913;26506.3;1.31278;0
20160710155714961_OBSJAROMER-R3_snap.fits;1.64809;26472.7;1.32742;0
20160710155815036_OBSJAROMER-R3_snap.fits;2.04874;26481.4;1.66509;0
20160710155915110_OBSJAROMER-R3_snap.fits;1.59928;26475.6;1.73165;0
