#timestamp,LO_Frequency 
1468112415.1,286047002.3
1468112435.1,286047000.7
1468112436.0,286047000.7
1468112455.9,286046999.1
1468112475.8,286046998.5
1468112495.7,286047002.6
1468112515.7,286047001.0
1468112535.6,286046997.4
1468112555.5,286046998.3
1468112575.4,286047001.6
1468112595.4,286047000.7
1468112615.3,286047002.5
1468112635.2,286046996.6
1468112655.1,286047000.3
1468112675.1,286046998.7
1468112676.0,286046998.7
1468112695.0,286047001.8
1468112695.9,286047001.8
1468112715.8,286046998.3
1468112735.8,286047000.5
1468112755.7,286047000.7
1468112775.6,286047000.5
1468112795.5,286046999.2
1468112815.5,286046998.8
1468112835.4,286046998.6
1468112855.3,286047000.2
1468112875.2,286047000.0
1468112895.2,286047001.0
1468112915.1,286047000.5
1468112935.0,286047000.7
1468112935.9,286047000.7
1468112955.9,286047001.0
1468112975.8,286046996.7
1468112995.7,286046999.9
1468113015.6,286047003.7
1468113035.6,286047000.6
1468113055.5,286047000.8
1468113075.4,286046999.0
1468113095.4,286047000.0
1468113115.3,286047001.2
1468113135.2,286046997.4
1468113155.2,286047000.6
1468113175.1,286046998.8
1468113176.0,286046998.8
1468113195.0,286047003.5
1468113195.9,286047003.5
1468113215.9,286046995.6
1468113235.8,286046998.6
1468113255.7,286047000.6
1468113275.6,286047001.0
1468113295.6,286046997.0
1468113315.5,286047002.7
1468113335.4,286046999.0
1468113355.3,286047000.3
1468113375.3,286047001.1
1468113395.2,286046999.2
1468113415.1,286046998.6
1468113435.0,286046999.9
1468113435.9,286046999.9
1468113455.9,286047002.7
1468113475.8,286046999.7
1468113495.7,286047001.8
1468113515.6,286047002.0
1468113535.6,286047001.2
1468113555.5,286046996.9
1468113575.4,286047001.5
1468113595.3,286047000.4
1468113615.3,286047000.7
1468113635.2,286046998.7
1468113655.1,286046999.1
1468113675.0,286047001.5
1468113676.0,286047001.5
1468113695.9,286046998.5
1468113715.8,286046999.9
1468113735.7,286047000.0
1468113755.7,286047000.7
1468113775.6,286046998.8
1468113795.5,286047000.2
1468113815.4,286047000.8
1468113835.4,286047001.0
1468113855.3,286046999.6
1468113875.2,286046995.6
1468113895.1,286047000.3
1468113915.1,286047000.6
1468113916.0,286047000.6
1468113935.9,286046999.3
1468113955.8,286046999.4
1468113975.8,286046998.5
1468113995.7,286047000.5
1468114015.6,286047000.3
1468114035.5,286047002.0
1468114055.5,286047000.4
1468114075.4,286047002.8
1468114095.3,286046998.5
1468114115.2,286046998.1
1468114135.2,286047004.0
1468114155.1,286046998.9
1468114156.0,286046998.9
1468114175.0,286047000.9
1468114175.9,286047000.9
1468114195.9,286046999.5
1468114215.8,286046999.0
1468114235.7,286047000.4
1468114255.6,286047002.5
1468114275.6,286046996.9
1468114295.5,286047004.0
1468114315.4,286046997.4
1468114335.3,286047002.4
1468114355.3,286046998.8
1468114375.2,286047001.6
1468114395.1,286046999.9
1468114415.0,286047002.0
1468114415.9,286047002.0
1468114435.9,286046998.9
1468114455.8,286047002.4
1468114475.7,286046996.5
1468114495.6,286047000.5
1468114515.6,286047001.1
1468114535.5,286046996.2
1468114555.4,286046996.7
1468114575.3,286047002.8
1468114595.3,286046997.1
1468114615.2,286046998.6
1468114635.1,286047004.3
1468114655.0,286046999.1
1468114656.0,286046999.1
1468114675.9,286046998.7
1468114695.8,286047000.7
1468114715.7,286046998.3
1468114735.7,286047006.0
1468114755.6,286046996.7
1468114775.5,286046998.3
1468114795.4,286047000.0
1468114815.4,286047000.8
1468114835.3,286047000.5
1468114855.2,286047000.9
1468114875.2,286047000.7
1468114895.1,286046998.7
1468114896.0,286046998.7
1468114915.0,286047001.8
1468114915.9,286047001.8
1468114935.9,286046999.1
1468114955.8,286047000.9
1468114975.7,286046999.2
1468114995.6,286047001.0
1468115015.6,286047001.4
1468115035.5,286046999.7
1468115055.4,286047000.3
1468115075.3,286047000.8
1468115095.3,286046998.4
1468115115.2,286047000.5
1468115135.1,286046998.4
1468115155.0,286047000.5
1468115156.0,286047000.5
1468115175.9,286046996.6
1468115195.8,286046998.1
1468115215.7,286047002.3
1468115235.7,286047000.9
1468115255.6,286046998.6
1468115275.5,286047002.1
1468115295.4,286047001.7
1468115315.4,286047001.4
1468115335.3,286047005.8
1468115355.2,286046996.6
1468115375.1,286046999.8
1468115395.1,286047002.6
1468115396.0,286047002.6
1468115415.9,286046995.7
1468115435.8,286046998.5
1468115455.8,286046998.6
1468115475.7,286046998.4
1468115495.6,286047002.1
1468115515.5,286046997.1
1468115535.5,286046998.6
1468115555.4,286047000.4
1468115575.3,286046999.2
1468115595.2,286047001.2
1468115615.2,286046999.4
1468115635.1,286047000.7
1468115636.0,286047000.7
1468115655.0,286046997.8
1468115655.9,286046997.8
1468115675.9,286047002.1
1468115695.8,286046998.5
1468115715.7,286047003.7
1468115735.6,286046999.0
1468115755.6,286047002.3
1468115775.5,286046998.2
1468115795.4,286047003.8
1468115815.3,286047000.6
1468115835.3,286047000.6
1468115855.2,286046998.2
1468115875.1,286047003.7
1468115895.0,286047001.1
1468115895.9,286047001.1
1468115915.9,286046995.1
1468115935.8,286047000.4
1468115955.7,286047002.5
1468115975.6,286047000.8
1468115995.6,286047000.0
