# file name; noise; peak f.; mag.; duration
20160710070034940_OBSJAROMER-R3_snap.fits;1.91886;26512.2;1.48772;0
20160710070139964_OBSJAROMER-R3_met.fits;1.66692;26474.1;3.38151;0.170667
20160710070135014_OBSJAROMER-R3_snap.fits;1.64921;26503.4;1.65414;0
20160710070235089_OBSJAROMER-R3_snap.fits;1.90358;26474.1;1.78415;0
20160710070335164_OBSJAROMER-R3_snap.fits;1.58956;26507.8;1.42195;0
20160710070435238_OBSJAROMER-R3_snap.fits;1.81755;26504.9;1.32121;0
20160710070535313_OBSJAROMER-R3_snap.fits;1.80108;26482.9;1.40004;0
20160710070635388_OBSJAROMER-R3_snap.fits;1.85889;26463.9;1.83566;0
20160710070735462_OBSJAROMER-R3_snap.fits;1.82608;26540;1.24227;0
20160710070835537_OBSJAROMER-R3_snap.fits;1.7784;26484.4;1.48112;0
20160710071002236_OBSJAROMER-R3_met.fits;1.52573;26482.9;3.2872;0.170667
20160710070935612_OBSJAROMER-R3_snap.fits;1.47453;26534.2;1.96493;0
20160710071035686_OBSJAROMER-R3_snap.fits;1.51102;26544.4;2.05136;0
20160710071137126_OBSJAROMER-R3_met.fits;1.88574;26465.3;11.0985;0.341333
20160710071135761_OBSJAROMER-R3_snap.fits;1.57661;26472.7;1.42827;0
20160710071235836_OBSJAROMER-R3_snap.fits;1.80001;26507.8;1.52765;0
20160710071335910_OBSJAROMER-R3_snap.fits;1.61382;26547.4;1.66233;0
20160710071435985_OBSJAROMER-R3_snap.fits;1.80324;26506.3;1.53139;0
20160710071536060_OBSJAROMER-R3_snap.fits;1.70101;26540;1.73129;0
20160710071636134_OBSJAROMER-R3_snap.fits;1.81048;26518.1;1.36893;0
20160710071744913_OBSJAROMER-R3_met.fits;1.91494;26468.3;4.49044;0.170667
20160710071736209_OBSJAROMER-R3_snap.fits;1.77711;26478.5;1.50327;0
20160710071836284_OBSJAROMER-R3_snap.fits;1.58101;26528.3;1.62697;0
20160710071936358_OBSJAROMER-R3_snap.fits;1.57658;26522.5;1.8362;0
20160710072036433_OBSJAROMER-R3_snap.fits;1.95514;26484.4;1.07329;0
20160710072136508_OBSJAROMER-R3_snap.fits;1.84259;26544.4;1.62494;0
20160710072259452_OBSJAROMER-R3_met.fits;1.62913;26465.3;3.30893;0.170667
20160710072236582_OBSJAROMER-R3_snap.fits;1.79678;26518.1;1.12908;0
20160710072336657_OBSJAROMER-R3_snap.fits;1.45489;26529.8;1.43009;0
20160710072436732_OBSJAROMER-R3_snap.fits;1.91516;26465.3;1.91915;0
20160710072536806_OBSJAROMER-R3_snap.fits;1.6644;26519.5;1.34782;0
20160710072636881_OBSJAROMER-R3_snap.fits;1.64845;26463.9;1.79596;0
20160710072736956_OBSJAROMER-R3_snap.fits;2.06847;26465.3;1.84087;0
20160710072837030_OBSJAROMER-R3_snap.fits;1.99851;26537.1;1.58678;0
20160710072937105_OBSJAROMER-R3_snap.fits;1.80521;26513.7;1.26493;0
20160710073037180_OBSJAROMER-R3_snap.fits;1.90281;26450.7;1.47048;0
20160710073137254_OBSJAROMER-R3_snap.fits;1.75204;26507.8;1.5435;0
20160710073237329_OBSJAROMER-R3_snap.fits;1.78176;26522.5;1.24352;0
20160710073337404_OBSJAROMER-R3_snap.fits;1.72481;26538.6;1.64781;0
20160710073437478_OBSJAROMER-R3_snap.fits;1.90973;26528.3;1.16913;0
20160710073537553_OBSJAROMER-R3_snap.fits;1.38402;26503.4;1.22755;0
20160710073637628_OBSJAROMER-R3_snap.fits;1.72361;26532.7;1.98068;0
20160710073737702_OBSJAROMER-R3_snap.fits;1.48091;26537.1;1.67479;0
20160710073837777_OBSJAROMER-R3_snap.fits;1.54465;26543;1.76647;0
20160710073937852_OBSJAROMER-R3_snap.fits;1.72683;26515.1;1.32975;0
20160710074037926_OBSJAROMER-R3_snap.fits;1.46067;26459.5;1.57236;0
20160710074138001_OBSJAROMER-R3_snap.fits;1.49324;26510.7;1.56418;0
20160710074238076_OBSJAROMER-R3_snap.fits;1.55791;26466.8;1.44198;0
20160710074338150_OBSJAROMER-R3_snap.fits;1.44697;26456.5;1.3629;0
20160710074438225_OBSJAROMER-R3_snap.fits;2.14833;26474.1;1.59521;0
20160710074554513_OBSJAROMER-R3_met.fits;1.3368;26475.6;3.12652;0.170667
20160710074538300_OBSJAROMER-R3_snap.fits;2.10378;26531.2;1.41537;0
20160710074638374_OBSJAROMER-R3_snap.fits;1.89466;26458;1.15277;0
20160710074738449_OBSJAROMER-R3_snap.fits;1.8315;26545.9;1.41344;0
20160710074922897_OBSJAROMER-R3_met.fits;2.00886;26482.9;5.49841;0.341333
20160710074838524_OBSJAROMER-R3_snap.fits;1.7308;26547.4;1.65959;0
20160710074938598_OBSJAROMER-R3_snap.fits;1.63217;26529.8;1.34192;0
20160710075038673_OBSJAROMER-R3_snap.fits;1.54305;26458;1.36275;0
20160710075138748_OBSJAROMER-R3_snap.fits;1.91061;26463.9;1.1651;0
20160710075238822_OBSJAROMER-R3_snap.fits;1.95708;26494.6;1.58063;0
20160710075338897_OBSJAROMER-R3_snap.fits;1.6793;26547.4;1.52405;0
20160710075438972_OBSJAROMER-R3_snap.fits;1.98292;26506.3;1.46238;0
20160710075539046_OBSJAROMER-R3_snap.fits;1.59997;26485.8;1.4947;0
20160710075639121_OBSJAROMER-R3_snap.fits;2.09333;26518.1;1.72963;0
20160710075739196_OBSJAROMER-R3_snap.fits;1.81626;26543;1.84858;0
20160710075839270_OBSJAROMER-R3_snap.fits;1.6472;26509.3;1.55039;0
20160710075939345_OBSJAROMER-R3_snap.fits;1.54613;26504.9;1.67085;0
