# file name; noise; peak f.; mag.; duration
20160710030017020_OBSJAROMER-R3_snap.fits;2.06135;26543;1.42578;0
20160710030117094_OBSJAROMER-R3_snap.fits;1.81671;26529.8;1.86937;0
20160710030217169_OBSJAROMER-R3_snap.fits;2.00954;26522.5;1.9072;0
20160710030317244_OBSJAROMER-R3_snap.fits;2.15391;26510.7;1.6128;0
20160710030443260_OBSJAROMER-R3_met.fits;1.7662;26468.3;4.45118;0.512
20160710030417318_OBSJAROMER-R3_snap.fits;1.74836;26497.6;1.57666;0
20160710030517393_OBSJAROMER-R3_snap.fits;1.78597;26509.3;1.53996;0
20160710030617468_OBSJAROMER-R3_snap.fits;1.7316;26538.6;1.41764;0
20160710030717542_OBSJAROMER-R3_snap.fits;1.75156;26466.8;1.83823;0
20160710030830758_OBSJAROMER-R3_met.fits;1.60127;26507.8;4.14908;0.170667
20160710030817617_OBSJAROMER-R3_snap.fits;1.67085;26453.6;1.51752;0
20160710030917692_OBSJAROMER-R3_snap.fits;1.70649;26534.2;1.25756;0
20160710031017766_OBSJAROMER-R3_snap.fits;1.84371;26510.7;1.44713;0
20160710031117841_OBSJAROMER-R3_snap.fits;1.39311;26496.1;1.86575;0
20160710031217916_OBSJAROMER-R3_snap.fits;1.9172;26481.4;1.97537;0
20160710031317990_OBSJAROMER-R3_snap.fits;1.96386;26499;1.08387;0
20160710031418065_OBSJAROMER-R3_snap.fits;1.7725;26459.5;1.37735;0
20160710031518140_OBSJAROMER-R3_snap.fits;1.53981;26494.6;1.50514;0
20160710031618214_OBSJAROMER-R3_snap.fits;1.44021;26506.3;1.55337;0
20160710031718289_OBSJAROMER-R3_snap.fits;1.64539;26453.6;1.54069;0
20160710031818364_OBSJAROMER-R3_snap.fits;1.68413;26453.6;2.06016;0
20160710032006225_OBSJAROMER-R3_met.fits;1.77445;26490.2;8.48616;0.512
20160710031918438_OBSJAROMER-R3_snap.fits;1.92617;26463.9;1.46994;0
20160710032049404_OBSJAROMER-R3_met.fits;1.70978;26502;3.46399;0.341333
20160710032018513_OBSJAROMER-R3_snap.fits;1.84436;26503.4;1.31462;0
20160710032118588_OBSJAROMER-R3_snap.fits;1.73997;26463.9;1.56537;0
20160710032218662_OBSJAROMER-R3_snap.fits;1.70147;26477.1;1.08517;0
20160710032318737_OBSJAROMER-R3_snap.fits;1.60133;26535.6;1.33102;0
20160710032418812_OBSJAROMER-R3_snap.fits;1.62356;26485.8;1.54694;0
20160710032518886_OBSJAROMER-R3_snap.fits;1.51465;26482.9;1.12075;0
20160710032618961_OBSJAROMER-R3_snap.fits;1.79555;26538.6;1.50796;0
20160710032719036_OBSJAROMER-R3_snap.fits;1.87419;26478.5;1.11947;0
20160710032819110_OBSJAROMER-R3_snap.fits;1.54481;26526.9;1.75765;0
20160710032940177_OBSJAROMER-R3_met.fits;1.73361;26513.7;3.98066;0.170667
20160710032919185_OBSJAROMER-R3_snap.fits;1.63202;26543;1.36923;0
20160710033019260_OBSJAROMER-R3_snap.fits;1.48515;26484.4;1.55432;0
20160710033119334_OBSJAROMER-R3_snap.fits;1.97843;26543;1.50356;0
20160710033219409_OBSJAROMER-R3_snap.fits;1.59716;26543;1.44104;0
20160710033319484_OBSJAROMER-R3_snap.fits;1.67628;26510.7;1.3192;0
20160710033419558_OBSJAROMER-R3_snap.fits;1.66196;26525.4;1.91168;0
20160710033518438_OBSJAROMER-R3_met.fits;1.28518;26499;3.59042;2.56
20160710033519633_OBSJAROMER-R3_snap.fits;2.07936;26485.8;1.88534;0
20160710033619708_OBSJAROMER-R3_snap.fits;1.66709;26469.7;1.59066;0
20160710033727292_OBSJAROMER-R3_met.fits;1.55153;26518.1;8.00555;0.341333
20160710033719782_OBSJAROMER-R3_snap.fits;1.81097;26521;1.28645;0
20160710033819857_OBSJAROMER-R3_snap.fits;1.97836;26507.8;1.36;0
20160710033919932_OBSJAROMER-R3_snap.fits;1.84994;26458;1.6174;0
20160710034020006_OBSJAROMER-R3_snap.fits;1.87991;26509.3;1.38712;0
20160710034120081_OBSJAROMER-R3_snap.fits;1.77366;26518.1;1.57139;0
20160710034220156_OBSJAROMER-R3_snap.fits;1.56566;26449.2;1.27064;0
20160710034320230_OBSJAROMER-R3_snap.fits;2.07322;26519.5;1.20695;0
20160710034420305_OBSJAROMER-R3_snap.fits;1.66048;26455.1;1.63402;0
20160710034543078_OBSJAROMER-R3_met.fits;1.70795;26496.1;4.84958;0.170667
20160710034520380_OBSJAROMER-R3_snap.fits;1.83932;26500.5;1.60285;0
20160710034620454_OBSJAROMER-R3_snap.fits;1.66483;26496.1;1.13281;0
20160710034720529_OBSJAROMER-R3_snap.fits;1.6832;26540;1.78967;0
20160710034820604_OBSJAROMER-R3_snap.fits;1.75173;26499;1.48424;0
20160710034920678_OBSJAROMER-R3_snap.fits;1.95299;26485.8;1.46054;0
20160710035020753_OBSJAROMER-R3_snap.fits;1.88056;26480;1.61036;0
20160710035120828_OBSJAROMER-R3_snap.fits;1.44058;26465.3;1.34914;0
20160710035220902_OBSJAROMER-R3_snap.fits;1.57715;26463.9;1.54399;0
20160710035320977_OBSJAROMER-R3_snap.fits;1.96204;26453.6;1.96245;0
20160710035421052_OBSJAROMER-R3_snap.fits;1.92747;26460.9;1.36474;0
20160710035521126_OBSJAROMER-R3_snap.fits;1.81733;26502;1.52406;0
20160710035621201_OBSJAROMER-R3_snap.fits;1.39664;26543;1.2832;0
20160710035721276_OBSJAROMER-R3_snap.fits;1.55457;26529.8;1.35198;0
20160710035821350_OBSJAROMER-R3_snap.fits;3.92347;26529.8;2.12645;0
20160710035921425_OBSJAROMER-R3_snap.fits;2.06154;26466.8;1.30682;0
