# file name; noise; peak f.; mag.; duration
20230625180028864_SVAKOV-R12_snap.fits;2.46917;26543;1.59691;0
20230625180128939_SVAKOV-R12_snap.fits;2.5052;26521;2.79502;0
20230625180229013_SVAKOV-R12_snap.fits;1.9151;26510.7;1.52254;0
20230625180329088_SVAKOV-R12_snap.fits;2.00503;26503.4;2.63008;0
20230625180429163_SVAKOV-R12_snap.fits;2.89945;26456.5;2.19864;0
20230625180529237_SVAKOV-R12_snap.fits;2.72778;26506.3;2.45291;0
20230625180629312_SVAKOV-R12_snap.fits;2.8658;26496.1;1.56521;0
20230625180729387_SVAKOV-R12_snap.fits;1.96249;26484.4;1.69476;0
20230625180829461_SVAKOV-R12_snap.fits;2.22124;26449.2;2.62422;0
20230625181021077_SVAKOV-R12_met.fits;2.25524;26515.1;4.6022;0.170667
20230625180929536_SVAKOV-R12_snap.fits;1.61429;26528.3;1.99989;0
20230625181029611_SVAKOV-R12_snap.fits;2.59603;26484.4;2.0797;0
20230625181134123_SVAKOV-R12_met.fits;2.25249;26502;14.0533;0.341333
20230625181129685_SVAKOV-R12_snap.fits;2.08316;26456.5;2.29154;0
20230625181229760_SVAKOV-R12_snap.fits;1.91812;26497.6;1.56701;0
20230625181329835_SVAKOV-R12_snap.fits;2.65917;26547.4;2.17987;0
20230625181429909_SVAKOV-R12_snap.fits;1.97003;26477.1;1.7737;0
20230625181607360_SVAKOV-R12_met.fits;1.49692;26484.4;2.99662;0.170667
20230625181529984_SVAKOV-R12_snap.fits;2.15794;26537.1;2.6681;0
20230625181630059_SVAKOV-R12_snap.fits;2.57342;26449.2;2.03782;0
20230625181730133_SVAKOV-R12_snap.fits;2.91103;26525.4;2.40951;0
20230625181830208_SVAKOV-R12_snap.fits;3.54062;26500.5;2.84641;0
20230625182003221_SVAKOV-R12_met.fits;2.17201;26491.7;4.64585;0.170667
20230625181930283_SVAKOV-R12_snap.fits;2.33136;26538.6;2.00668;0
20230625182030357_SVAKOV-R12_snap.fits;2.64692;26529.8;2.13713;0
20230625182130432_SVAKOV-R12_snap.fits;2.71072;26526.9;2.5505;0
20230625182230507_SVAKOV-R12_snap.fits;2.80888;26545.9;1.89692;0
20230625182403520_SVAKOV-R12_met.fits;2.60235;26496.1;5.88369;0.170667
20230625182330581_SVAKOV-R12_snap.fits;2.84092;26481.4;2.31799;0
20230625182430656_SVAKOV-R12_snap.fits;2.14284;26545.9;1.77022;0
20230625182530731_SVAKOV-R12_snap.fits;2.00745;26534.2;1.86178;0
20230625182630123_SVAKOV-R12_met.fits;1.71598;26482.9;5.11221;0.170667
20230625182630805_SVAKOV-R12_snap.fits;2.5582;26547.4;3.26373;0
20230625182811499_SVAKOV-R12_met.fits;2.6937;26491.7;5.50165;0.341333
20230625182818837_SVAKOV-R12_met.fits;2.53345;26496.1;5.72062;0.170667
20230625182730880_SVAKOV-R12_snap.fits;3.17719;26482.9;2.11269;0
20230625182840683_SVAKOV-R12_met.fits;3.19501;26497.6;8.05994;0.170667
20230625182830955_SVAKOV-R12_snap.fits;2.84985;26458;1.86487;0
20230625182931029_SVAKOV-R12_snap.fits;2.53682;26465.3;2.12096;0
20230625183031104_SVAKOV-R12_snap.fits;2.47705;26462.4;2.33386;0
20230625183131179_SVAKOV-R12_snap.fits;2.45018;26469.7;3.40835;0
20230625183231253_SVAKOV-R12_snap.fits;2.82133;26456.5;2.35098;0
20230625183421333_SVAKOV-R12_met.fits;2.99276;26482.9;6.73503;0.341333
20230625183331328_SVAKOV-R12_snap.fits;2.50072;26458;2.88343;0
20230625183436011_SVAKOV-R12_met.fits;2.50225;26477.1;60.7203;0.341333
20230625183431403_SVAKOV-R12_snap.fits;2.92713;26474.1;2.05073;0
20230625183531477_SVAKOV-R12_snap.fits;1.76521;26499;1.88465;0
20230625183631552_SVAKOV-R12_snap.fits;2.7342;26507.8;2.59155;0
20230625183731627_SVAKOV-R12_snap.fits;2.37695;26463.9;2.07849;0
20230625183831701_SVAKOV-R12_snap.fits;3.13028;26458;2.34965;0
20230625183931776_SVAKOV-R12_snap.fits;2.18263;26547.4;2.30426;0
20230625184043456_SVAKOV-R12_met.fits;2.56167;26496.1;5.80454;0.170667
20230625184031851_SVAKOV-R12_snap.fits;2.51689;26469.7;2.6867;0
20230625184151040_SVAKOV-R12_met.fits;2.09201;26515.1;6.73473;0.341333
20230625184131925_SVAKOV-R12_snap.fits;2.79953;26519.5;2.11874;0
20230625184232000_SVAKOV-R12_snap.fits;1.89335;26474.1;1.67121;0
20230625184332075_SVAKOV-R12_snap.fits;2.18442;26503.4;1.6926;0
20230625184440341_SVAKOV-R12_met.fits;2.04897;26504.9;4.14641;0.170667
20230625184432149_SVAKOV-R12_snap.fits;2.56353;26496.1;2.50548;0
20230625184532224_SVAKOV-R12_snap.fits;3.17068;26547.4;2.22982;0
20230625184632299_SVAKOV-R12_snap.fits;1.89403;26480;2.12351;0
20230625184806848_SVAKOV-R12_met.fits;2.56725;26497.6;5.42733;0.170667
20230625184732373_SVAKOV-R12_snap.fits;2.55643;26535.6;2.03513;0
20230625184839445_SVAKOV-R12_met.fits;2.95747;26471.2;6.13479;0.170667
20230625184832448_SVAKOV-R12_snap.fits;2.15728;26453.6;1.8858;0
20230625184932523_SVAKOV-R12_snap.fits;3.00806;26528.3;2.15559;0
20230625185032597_SVAKOV-R12_snap.fits;1.8004;26499;1.6502;0
20230625185132672_SVAKOV-R12_snap.fits;1.94279;26526.9;2.71941;0
20230625185232747_SVAKOV-R12_snap.fits;2.39885;26502;1.97617;0
20230625185332821_SVAKOV-R12_snap.fits;2.33333;26529.8;1.87786;0
20230625185432896_SVAKOV-R12_snap.fits;2.2581;26537.1;2.10199;0
20230625185532971_SVAKOV-R12_snap.fits;2.23673;26481.4;2.46428;0
20230625185633045_SVAKOV-R12_snap.fits;2.96995;26468.3;2.5137;0
20230625185733120_SVAKOV-R12_snap.fits;2.63718;26538.6;2.09737;0
20230625185914496_SVAKOV-R12_met.fits;2.78276;26499;15.561;0.512
20230625185833195_SVAKOV-R12_snap.fits;2.18761;26537.1;1.2674;0
20230625185933269_SVAKOV-R12_snap.fits;2.11235;26499;1.68281;0
