# file name; noise; peak f.; mag.; duration
20230625090022336_SVAKOV-R12_met.fits;1.1391;26475.6;4.33994;0.853333
20230625090138112_SVAKOV-R12_met.fits;1.68891;26521;6.93744;0.853333
20230625090048619_SVAKOV-R12_snap.fits;1.40761;26522.5;1.47374;0
20230625090226069_SVAKOV-R12_met.fits;1.68024;26510.7;3.54948;0.170667
20230625090148693_SVAKOV-R12_snap.fits;1.68384;26490.2;1.14599;0
20230625090248768_SVAKOV-R12_snap.fits;1.41607;26543;1.20002;0
20230625090443456_SVAKOV-R12_met.fits;1.63405;26516.6;4.09965;0.170667
20230625090348843_SVAKOV-R12_snap.fits;1.58976;26450.7;1.25904;0
20230625090511445_SVAKOV-R12_met.fits;1.39499;26453.6;2.96421;0.170667
20230625090448917_SVAKOV-R12_snap.fits;1.57303;26538.6;1.14673;0
20230625090548992_SVAKOV-R12_snap.fits;1.67222;26455.1;1.50372;0
20230625090702208_SVAKOV-R12_met.fits;1.53281;26468.3;12.7833;2.048
20230625090735147_SVAKOV-R12_met.fits;1.75863;26535.6;3.97832;0.170667
20230625090649067_SVAKOV-R12_snap.fits;1.26826;26538.6;1.44617;0
20230625090749824_SVAKOV-R12_met.fits;1.33353;26507.8;3.25713;0.170667
20230625090749141_SVAKOV-R12_snap.fits;1.41534;26534.2;1.2135;0
20230625090909867_SVAKOV-R12_met.fits;1.55514;26534.2;7.22315;0.341333
20230625090918571_SVAKOV-R12_met.fits;1.45391;26504.9;3.32363;0.512
20230625090938539_SVAKOV-R12_met.fits;1.37355;26519.5;2.75165;0.170667
20230625090849216_SVAKOV-R12_snap.fits;1.46035;26504.9;1.26988;0
20230625091036736_SVAKOV-R12_met.fits;1.65158;26513.7;8.04358;0.170667
20230625091041003_SVAKOV-R12_met.fits;1.14225;26503.4;3.09344;0.341333
20230625090949291_SVAKOV-R12_snap.fits;1.47123;26503.4;1.37932;0
20230625091105579_SVAKOV-R12_met.fits;1.4379;26513.7;5.89885;0.341333
20230625091049365_SVAKOV-R12_snap.fits;1.36272;26481.4;1.01923;0
20230625091149440_SVAKOV-R12_snap.fits;1.54266;26521;1.48787;0
20230625091246272_SVAKOV-R12_met.fits;1.46485;26513.7;3.6603;0.341333
20230625091249515_SVAKOV-R12_snap.fits;1.11508;26541.5;1.25386;0
20230625091441472_SVAKOV-R12_met.fits;1.29224;26537.1;2.63302;0.170667
20230625091444544_SVAKOV-R12_met.fits;1.25885;26526.9;3.84939;0.170667
20230625091349589_SVAKOV-R12_snap.fits;1.55643;26538.6;1.18089;0
20230625091457515_SVAKOV-R12_met.fits;1.31744;26491.7;2.957;0.170667
20230625091449664_SVAKOV-R12_snap.fits;1.2538;26547.4;1.35398;0
20230625091617216_SVAKOV-R12_met.fits;1.40754;26484.4;3.71407;0.170667
20230625091629675_SVAKOV-R12_met.fits;1.16473;26482.9;2.87749;0.170667
20230625091549739_SVAKOV-R12_snap.fits;1.13828;26529.8;1.40393;0
20230625091649813_SVAKOV-R12_snap.fits;1.49536;26469.7;1.19764;0
20230625091817195_SVAKOV-R12_met.fits;1.49329;26500.5;7.50934;1.70667
20230625091749888_SVAKOV-R12_snap.fits;1.78626;26540;1.4477;0
20230625091915563_SVAKOV-R12_met.fits;1.62564;26510.7;10.1999;0.512
20230625091932629_SVAKOV-R12_met.fits;1.4626;26528.3;6.23462;0.512
20230625091849963_SVAKOV-R12_snap.fits;1.44491;26540;1.39359;0
20230625092027925_SVAKOV-R12_met.fits;1.67628;26503.4;3.36767;0.341333
20230625092033216_SVAKOV-R12_met.fits;1.54552;26497.6;9.07246;0.341333
20230625091950037_SVAKOV-R12_snap.fits;1.36229;26488.8;1.23775;0
20230625092050112_SVAKOV-R12_snap.fits;1.88865;26460.9;1.46559;0
20230625092200085_SVAKOV-R12_met.fits;1.3658;26500.5;3.4119;0.170667
20230625092210155_SVAKOV-R12_met.fits;1.39853;26513.7;6.43161;0.341333
20230625092234901_SVAKOV-R12_met.fits;1.62274;26497.6;4.67617;0.682667
20230625092150187_SVAKOV-R12_snap.fits;1.72076;26459.5;1.183;0
20230625092322176_SVAKOV-R12_met.fits;1.51513;26504.9;18.2433;0.341333
20230625092250261_SVAKOV-R12_snap.fits;1.52481;26534.2;1.39954;0
20230625092404672_SVAKOV-R12_met.fits;1.8499;26534.2;6.71142;0.341333
20230625092350336_SVAKOV-R12_snap.fits;1.7789;26462.4;1.39422;0
20230625092529493_SVAKOV-R12_met.fits;1.45428;26474.1;3.93741;0.170667
20230625092450411_SVAKOV-R12_snap.fits;1.48182;26543;1.65801;0
20230625092547755_SVAKOV-R12_met.fits;1.54432;26499;4.01538;0.170667
20230625092610795_SVAKOV-R12_met.fits;1.59714;26503.4;3.46464;0.170667
20230625092550485_SVAKOV-R12_snap.fits;1.64078;26513.7;3.19928;0
20230625092648341_SVAKOV-R12_met.fits;1.8174;26482.9;4.3099;0.682667
20230625092724693_SVAKOV-R12_met.fits;1.34024;26537.1;7.16068;1.024
20230625092742784_SVAKOV-R12_met.fits;1.92181;26503.4;5.67937;0.170667
20230625092650560_SVAKOV-R12_snap.fits;1.5474;26487.3;1.20473;0
20230625092749952_SVAKOV-R12_met.fits;1.69327;26456.5;3.84136;0.170667
20230625092829205_SVAKOV-R12_met.fits;1.47923;26500.5;3.97296;0.341333
20230625092837568_SVAKOV-R12_met.fits;1.34207;26510.7;6.88545;0.170667
20230625092750635_SVAKOV-R12_snap.fits;1.33092;26541.5;1.32367;0
20230625092906069_SVAKOV-R12_met.fits;1.44023;26493.2;4.41773;0.341333
20230625092930816_SVAKOV-R12_met.fits;1.29755;26487.3;4.76115;0.170667
20230625092850709_SVAKOV-R12_snap.fits;1.43901;26526.9;1.50193;0
20230625092954368_SVAKOV-R12_met.fits;1.32816;26507.8;3.81274;0.170667
20230625093019115_SVAKOV-R12_met.fits;1.62885;26506.3;4.59137;0.170667
20230625092950784_SVAKOV-R12_snap.fits;1.44892;26504.9;1.13931;0
20230625093100757_SVAKOV-R12_met.fits;1.3469;26475.6;3.15099;0.170667
20230625093132672_SVAKOV-R12_met.fits;1.4714;26494.6;3.01856;0.170667
20230625093135403_SVAKOV-R12_met.fits;1.55073;26478.5;5.36121;0.341333
20230625093050859_SVAKOV-R12_snap.fits;1.49816;26502;1.00633;0
20230625093231723_SVAKOV-R12_met.fits;1.52547;26507.8;6.03191;0.170667
20230625093150933_SVAKOV-R12_snap.fits;1.39584;26515.1;1.25957;0
20230625093251008_SVAKOV-R12_snap.fits;1.46442;26456.5;1.2258;0
20230625093357397_SVAKOV-R12_met.fits;1.31194;26531.2;4.29897;2.73067
20230625093406784_SVAKOV-R12_met.fits;1.26958;26506.3;3.04552;0.341333
20230625093414293_SVAKOV-R12_met.fits;1.32196;26482.9;3.74299;0.170667
20230625093433579_SVAKOV-R12_met.fits;1.54475;26522.5;3.66797;0.341333
20230625093437504_SVAKOV-R12_met.fits;1.24008;26512.2;2.5571;0.170667
20230625093351083_SVAKOV-R12_snap.fits;1.68686;26543;1.61533;0
20230625093507883_SVAKOV-R12_met.fits;1.45792;26499;3.62869;0.170667
20230625093512149_SVAKOV-R12_met.fits;1.47447;26493.2;4.17086;1.87733
20230625093451157_SVAKOV-R12_snap.fits;1.18376;26540;1.42939;0
20230625093605568_SVAKOV-R12_met.fits;1.39026;26459.5;3.49062;0.170667
20230625093551232_SVAKOV-R12_snap.fits;1.40296;26459.5;1.4854;0
20230625093724245_SVAKOV-R12_met.fits;1.84332;26506.3;10.2927;1.87733
20230625093651307_SVAKOV-R12_snap.fits;1.37201;26456.5;0.940535;0
20230625093751893_SVAKOV-R12_met.fits;1.3937;26484.4;11.8728;1.36533
20230625093751381_SVAKOV-R12_snap.fits;1.98395;26477.1;1.25886;0
20230625093851456_SVAKOV-R12_met.fits;1.49514;26507.8;6.01234;0.682667
20230625093902891_SVAKOV-R12_met.fits;1.31577;26506.3;3.01339;0.170667
20230625093914837_SVAKOV-R12_met.fits;1.79244;26485.8;12.1085;0.341333
20230625093851456_SVAKOV-R12_snap.fits;1.36795;26526.9;1.2447;0
20230625093953067_SVAKOV-R12_met.fits;1.34006;26496.1;3.17909;0.341333
20230625094002453_SVAKOV-R12_met.fits;1.45783;26538.6;3.33163;0.341333
20230625094014741_SVAKOV-R12_met.fits;1.53422;26465.3;8.51128;0.170667
20230625093951531_SVAKOV-R12_snap.fits;1.47232;26485.8;1.3061;0
20230625094108843_SVAKOV-R12_met.fits;2.1305;26512.2;8.62357;0.170667
20230625094051605_SVAKOV-R12_snap.fits;1.33786;26518.1;1.34535;0
20230625094222741_SVAKOV-R12_met.fits;1.29099;26521;4.3309;0.170667
20230625094151680_SVAKOV-R12_snap.fits;1.40635;26516.6;1.41626;0
20230625094251755_SVAKOV-R12_snap.fits;1.48724;26523.9;1.35554;0
20230625094422549_SVAKOV-R12_met.fits;1.32495;26480;4.70852;0.170667
20230625094351829_SVAKOV-R12_snap.fits;1.54784;26509.3;1.56221;0
20230625094451904_SVAKOV-R12_snap.fits;1.62293;26543;1.1523;0
20230625094612800_SVAKOV-R12_met.fits;1.42477;26512.2;4.47918;0.170667
20230625094615360_SVAKOV-R12_met.fits;1.6622;26515.1;7.37884;0.512
20230625094645056_SVAKOV-R12_met.fits;1.51856;26468.3;5.85924;0.341333
20230625094551979_SVAKOV-R12_snap.fits;1.4897;26528.3;1.59725;0
20230625094737280_SVAKOV-R12_met.fits;1.426;26500.5;4.18191;1.87733
20230625094652053_SVAKOV-R12_snap.fits;1.65963;26469.7;1.40385;0
20230625094752128_SVAKOV-R12_snap.fits;1.40358;26491.7;1.42097;0
20230625094851861_SVAKOV-R12_met.fits;1.44168;26472.7;5.7259;0.170667
20230625094930091_SVAKOV-R12_met.fits;2.13996;26481.4;5.29644;0.170667
20230625094852203_SVAKOV-R12_snap.fits;2.5374;26465.3;2.30068;0
20230625095003200_SVAKOV-R12_met.fits;1.82047;26513.7;8.91253;0.341333
20230625095016171_SVAKOV-R12_met.fits;2.01876;26522.5;18.4737;0.853333
20230625095045696_SVAKOV-R12_met.fits;2.12131;26449.2;5.88705;0.170667
20230625094952277_SVAKOV-R12_snap.fits;3.10642;26463.9;2.5282;0
20230625095052352_SVAKOV-R12_snap.fits;1.66162;26534.2;1.80858;0
20230625095234581_SVAKOV-R12_met.fits;2.10894;26477.1;8.37991;0.341333
20230625095152427_SVAKOV-R12_snap.fits;1.46159;26525.4;1.23452;0
20230625095334315_SVAKOV-R12_met.fits;2.16582;26493.2;4.97635;0.170667
20230625095252501_SVAKOV-R12_snap.fits;1.56289;26491.7;5.6379;0
20230625095350869_SVAKOV-R12_met.fits;1.50737;26516.6;7.54649;0.512
20230625095352576_SVAKOV-R12_snap.fits;1.45773;26500.5;1.22975;0
20230625095452651_SVAKOV-R12_snap.fits;1.70009;26518.1;1.55007;0
20230625095552725_SVAKOV-R12_snap.fits;1.41385;26477.1;0.90108;0
20230625095714475_SVAKOV-R12_met.fits;1.9177;26504.9;4.10576;0.170667
20230625095652800_SVAKOV-R12_snap.fits;1.61014;26525.4;1.58988;0
20230625095755093_SVAKOV-R12_met.fits;1.92452;26506.3;10.0524;0.341333
20230625095838443_SVAKOV-R12_met.fits;1.84016;26507.8;4.13814;0.170667
20230625095752875_SVAKOV-R12_snap.fits;1.81842;26468.3;1.56144;0
20230625095852949_SVAKOV-R12_snap.fits;1.78242;26484.4;1.45847;0
20230625095953024_SVAKOV-R12_snap.fits;1.77777;26531.2;1.48985;0
