#timestamp,LO_Frequency,Hit,StdDev 
1687716015.3,286047002.7,N
1687716035.1,286047002.4,N
1687716055.9,286047002.5,N
1687716075.7,286047002.3,N
1687716095.6,286047000.1,N
1687716115.4,286047002.8,N
1687716135.2,286047002.2,N
1687716155.1,286047002.6,N
1687716156.0,286047002.6,N
1687716175.8,286047002.8,N
1687716195.7,286047002.8,N
1687716215.5,286047000.0,N
1687716235.3,286047000.4,N
1687716255.2,286046999.9,N
1687716275.0,286047002.4,N
1687716275.9,286047002.4,N
1687716295.8,286047002.3,N
1687716315.6,286047000.0,N
1687716335.4,286047002.1,N
1687716355.3,286047002.8,N
1687716375.1,286047002.3,N
1687716395.8,286047000.5,N
1687716415.7,286046998.6,N
1687716435.5,286046998.7,N
1687716455.4,286046999.5,N
1687716475.2,286046997.3,N
1687716495.0,286046998.6,N
1687716495.9,286046998.6,N
1687716515.8,286046999.9,N
1687716535.6,286046999.9,N
1687716555.5,286046999.3,N
1687716575.3,286046996.6,N
1687716595.1,286046997.0,N
1687716615.9,286046997.9,N
1687716635.7,286046995.1,N
1687716655.6,286046997.0,N
1687716675.4,286046997.2,N
1687716695.2,286046995.6,N
1687716715.1,286046995.9,N
1687716716.0,286046995.9,N
1687716735.8,286046993.3,N
1687716755.6,286046996.2,N
1687716775.5,286046995.6,N
1687716795.3,286046995.3,N
1687716815.2,286046995.0,N
1687716835.9,286041979.9,Y
1687716855.7,286046997.5,P
1687716875.6,286046996.0,P
1687716895.4,286046995.4,P
1687716915.2,286046995.8,Y
1687716935.1,286046998.2,P
1687716936.0,286046998.2,N
1687716955.8,286047000.9,N
1687716975.7,286047002.8,N
1687716995.5,286046998.2,N
1687717015.3,286046996.5,N
1687717035.2,286047000.4,N
1687717055.0,286046999.4,N
1687717055.9,286046999.4,N
1687717075.8,286046998.7,N
1687717095.6,286046998.6,N
1687717115.4,286046998.9,N
1687717135.3,286046996.5,N
1687717155.1,286046996.8,N
1687717175.8,286046996.9,N
1687717195.7,286046997.1,N
1687717215.5,286046998.0,N
1687717235.4,286046998.0,N
1687717255.2,286046997.7,N
1687717275.0,286046997.3,N
1687717275.9,286046997.3,N
1687717295.8,286046998.5,N
1687717315.6,286046999.5,N
1687717335.4,286046999.5,N
1687717355.3,286046999.5,N
1687717375.1,286046996.5,N
1687717395.9,286046998.7,N
1687717415.7,286046997.2,N
1687717435.5,286046996.7,N
1687717455.4,286046997.0,N
1687717475.2,286046998.8,N
1687717495.0,286046999.0,N
1687717496.0,286046999.0,N
1687717515.8,286046999.5,N
1687717535.6,286046999.5,N
1687717555.5,286046996.7,N
1687717575.3,286046996.6,Y
1687717595.1,286046998.3,P
1687717615.9,286046999.3,P
1687717635.7,286046997.0,P
1687717655.6,286046998.3,N
1687717675.4,286047000.6,N
1687717695.2,286047002.6,N
1687717715.1,286047000.2,N
1687717716.0,286047000.2,N
1687717735.8,286047001.0,N
1687717755.7,286047001.2,N
1687717775.5,286046999.2,N
1687717795.3,286046999.3,N
1687717815.2,286046998.7,N
1687717835.0,286046998.5,N
1687717835.9,286046998.5,N
1687717855.7,286046998.4,N
1687717875.6,286046999.3,N
1687717895.4,286046999.5,N
1687717915.3,286047000.6,N
1687717935.1,286046999.3,N
1687717936.0,286046999.3,N
1687717955.8,286046999.5,N
1687717975.7,286047001.2,N
1687717995.5,286046999.1,N
1687718015.3,286046996.5,N
1687718035.2,286046999.0,N
1687718055.0,286046997.1,N
1687718055.9,286046997.1,N
1687718075.8,286046999.3,N
1687718095.6,286046998.2,N
1687718115.4,286047000.0,N
1687718135.3,286046998.7,N
1687718155.1,286046996.8,N
1687718175.8,286046996.6,N
1687718195.7,286046997.1,N
1687718215.5,286046997.4,N
1687718235.4,286046997.1,N
1687718255.2,286046996.5,N
1687718275.0,286046997.5,N
1687718275.9,286046997.5,N
1687718295.8,286046995.4,Y
1687718315.6,286046996.6,P
1687718335.4,286046997.3,N
1687718355.3,286046997.5,P
1687718375.1,286046997.2,Y
1687718395.9,286046998.4,P
1687718415.7,286046998.7,N
1687718435.5,286047000.8,N
1687718455.4,286047002.5,N
1687718475.2,286047000.7,N
1687718495.0,286046999.7,N
1687718495.9,286046999.7,N
1687718515.8,286047000.3,N
1687718535.6,286046999.7,N
1687718555.5,286047000.2,N
1687718575.3,286047000.3,N
1687718595.1,286047002.3,N
1687718615.9,286047002.7,N
1687718635.7,286047000.0,N
1687718655.6,286047000.2,N
1687718675.4,286046999.7,N
1687718695.2,286047000.4,N
1687718715.1,286047002.6,N
1687718716.0,286047002.6,N
1687718735.8,286047002.4,N
1687718755.7,286047000.2,N
1687718775.5,286047000.1,N
1687718795.3,286047002.7,N
1687718815.2,286047001.5,N
1687718835.0,286047001.3,N
1687718835.9,286047001.3,N
1687718855.8,286047002.8,N
1687718875.6,286047000.8,N
1687718895.4,286047000.7,N
1687718915.3,286047000.9,N
1687718935.1,286046998.4,N
1687718955.8,286046999.9,N
1687718975.7,286047001.0,N
1687718995.5,286047000.3,N
1687719015.4,286047000.4,N
1687719035.2,286047000.6,N
1687719055.0,286047001.9,N
1687719055.9,286047001.9,N
1687719075.8,286047001.8,N
1687719095.6,286047000.4,N
1687719115.5,286047001.4,N
1687719135.3,286047000.1,N
1687719155.1,286047001.2,N
1687719175.9,286047002.8,N
1687719195.7,286046998.1,N
1687719215.5,286046998.4,N
1687719235.4,286046998.2,N
1687719255.2,286046999.4,N
1687719275.1,286046999.4,N
1687719276.0,286046999.4,N
1687719295.8,286046999.0,N
1687719315.6,286046998.8,N
1687719335.5,286046998.8,N
1687719355.3,286046999.3,N
1687719375.1,286046998.2,N
1687719395.9,286046998.7,N
1687719415.7,286047000.4,N
1687719435.6,286047000.8,N
1687719455.4,286047000.6,N
1687719475.2,286047001.0,N
1687719495.1,286047000.4,N
1687719496.0,286047000.4,N
1687719515.8,286047000.7,N
1687719535.7,286047000.7,N
1687719555.5,286047000.6,N
1687719575.3,286047000.9,N
1687719595.2,286046998.5,N
