# file name; noise; peak f.; mag.; duration
20230625160019904_SVAKOV-R12_snap.fits;2.87789;26519.5;3.15286;0
20230625160119979_SVAKOV-R12_snap.fits;2.78464;26547.4;2.51008;0
20230625160220053_SVAKOV-R12_snap.fits;2.71744;26497.6;2.82093;0
20230625160320128_SVAKOV-R12_snap.fits;3.06182;26481.4;3.46657;0
20230625160440683_SVAKOV-R12_met.fits;2.58079;26516.6;9.06263;0.341333
20230625160450411_SVAKOV-R12_met.fits;2.59386;26506.3;7.3725;0.341333
20230625160420203_SVAKOV-R12_snap.fits;3.63324;26502;2.92926;0
20230625160520277_SVAKOV-R12_snap.fits;3.18851;26522.5;2.80608;0
20230625160703701_SVAKOV-R12_met.fits;3.15873;26497.6;24.8499;0.341333
20230625160620352_SVAKOV-R12_snap.fits;3.476;26540;2.51712;0
20230625160720427_SVAKOV-R12_snap.fits;2.98732;26478.5;2.65099;0
20230625160820501_SVAKOV-R12_snap.fits;2.60424;26502;2.47769;0
20230625160920576_SVAKOV-R12_snap.fits;3.05871;26499;2.8898;0
20230625161020651_SVAKOV-R12_snap.fits;2.86279;26465.3;2.55866;0
20230625161120725_SVAKOV-R12_snap.fits;2.76518;26537.1;2.36066;0
20230625161220800_SVAKOV-R12_snap.fits;2.7061;26538.6;2.32958;0
20230625161345792_SVAKOV-R12_met.fits;3.16129;26504.9;8.70551;0.170667
20230625161320875_SVAKOV-R12_snap.fits;3.02303;26463.9;2.54787;0
20230625161517099_SVAKOV-R12_met.fits;2.69561;26509.3;11.4704;0.341333
20230625161420949_SVAKOV-R12_snap.fits;2.92512;26507.8;2.44118;0
20230625161521024_SVAKOV-R12_snap.fits;2.75633;26507.8;2.89476;0
20230625161620245_SVAKOV-R12_met.fits;3.07559;26504.9;7.4779;0.170667
20230625161621099_SVAKOV-R12_snap.fits;3.33211;26465.3;2.54487;0
20230625161727317_SVAKOV-R12_met.fits;2.43015;26500.5;5.15679;0.170667
20230625161735680_SVAKOV-R12_met.fits;3.11702;26507.8;33.6031;0.853333
20230625161807424_SVAKOV-R12_met.fits;2.73591;26506.3;7.91104;0.341333
20230625161721173_SVAKOV-R12_snap.fits;2.43166;26465.3;1.8136;0
20230625161909035_SVAKOV-R12_met.fits;2.52698;26513.7;15.0508;0.341333
20230625161821248_SVAKOV-R12_snap.fits;2.24872;26504.9;2.87264;0
20230625161949312_SVAKOV-R12_met.fits;2.59497;26509.3;6.27193;0.170667
20230625161921323_SVAKOV-R12_snap.fits;2.73233;26534.2;2.4786;0
20230625162035733_SVAKOV-R12_met.fits;2.8875;26510.7;6.4365;0.170667
20230625162021397_SVAKOV-R12_snap.fits;3.22859;26538.6;1.83789;0
20230625162121472_SVAKOV-R12_snap.fits;3.39311;26452.1;2.72975;0
20230625162221547_SVAKOV-R12_snap.fits;3.36111;26462.4;2.45998;0
20230625162340736_SVAKOV-R12_met.fits;3.04124;26507.8;6.15953;0.512
20230625162321621_SVAKOV-R12_snap.fits;3.25146;26466.8;2.37133;0
20230625162421696_SVAKOV-R12_snap.fits;2.52655;26513.7;1.6605;0
20230625162521771_SVAKOV-R12_snap.fits;3.27098;26471.2;2.95581;0
20230625162621845_SVAKOV-R12_snap.fits;3.08657;26510.7;1.89728;0
20230625162721920_SVAKOV-R12_snap.fits;1.98077;26490.2;1.61583;0
20230625162821995_SVAKOV-R12_snap.fits;3.29359;26462.4;3.00422;0
20230625162922069_SVAKOV-R12_snap.fits;1.87714;26499;1.78772;0
20230625163029141_SVAKOV-R12_met.fits;2.93748;26513.7;7.36882;0.170667
20230625163022144_SVAKOV-R12_snap.fits;2.6421;26478.5;2.37534;0
20230625163122219_SVAKOV-R12_snap.fits;2.7534;26456.5;2.5438;0
20230625163222293_SVAKOV-R12_snap.fits;3.04055;26482.9;3.58781;0
20230625163322368_SVAKOV-R12_snap.fits;2.84251;26465.3;2.51098;0
20230625163422443_SVAKOV-R12_snap.fits;2.82583;26481.4;3.22073;0
20230625163522517_SVAKOV-R12_snap.fits;2.93551;26482.9;1.82135;0
20230625163622592_SVAKOV-R12_snap.fits;2.57946;26535.6;2.03723;0
20230625163802773_SVAKOV-R12_met.fits;2.81521;26487.3;6.26169;0.512
20230625163722667_SVAKOV-R12_snap.fits;3.54484;26512.2;2.55119;0
20230625163822741_SVAKOV-R12_snap.fits;2.96739;26474.1;2.47175;0
20230625164004459_SVAKOV-R12_met.fits;2.72936;26519.5;8.92342;0.170667
20230625163922816_SVAKOV-R12_snap.fits;2.97597;26493.2;2.948;0
20230625164021013_SVAKOV-R12_met.fits;2.52045;26503.4;10.7412;0.341333
20230625164022891_SVAKOV-R12_snap.fits;3.15045;26503.4;2.3861;0
20230625164122965_SVAKOV-R12_snap.fits;2.84744;26481.4;2.2709;0
20230625164223040_SVAKOV-R12_snap.fits;2.87262;26516.6;2.47184;0
20230625164323115_SVAKOV-R12_snap.fits;3.07663;26521;2.52195;0
20230625164423189_SVAKOV-R12_snap.fits;2.6116;26503.4;2.68781;0
20230625164523264_SVAKOV-R12_snap.fits;2.86181;26449.2;2.9288;0
20230625164642965_SVAKOV-R12_met.fits;2.3482;26510.7;12.9651;0.682667
20230625164623339_SVAKOV-R12_snap.fits;2.92995;26450.7;2.73847;0
20230625164723413_SVAKOV-R12_snap.fits;3.28288;26469.7;2.82688;0
20230625164823488_SVAKOV-R12_snap.fits;2.73272;26537.1;2.98265;0
20230625164923563_SVAKOV-R12_snap.fits;3.07988;26497.6;2.56295;0
20230625165023637_SVAKOV-R12_snap.fits;2.78004;26516.6;2.42631;0
20230625165123712_SVAKOV-R12_snap.fits;3.38285;26481.4;2.4577;0
20230625165223787_SVAKOV-R12_snap.fits;2.2762;26496.1;2.56999;0
20230625165323861_SVAKOV-R12_snap.fits;2.8136;26510.7;3.02695;0
20230625165423936_SVAKOV-R12_snap.fits;3.28695;26538.6;2.65661;0
20230625165524011_SVAKOV-R12_snap.fits;3.21947;26497.6;2.30018;0
20230625165624085_SVAKOV-R12_snap.fits;2.95287;26471.2;3.03956;0
20230625165724160_SVAKOV-R12_snap.fits;2.48156;26456.5;2.88207;0
20230625165824235_SVAKOV-R12_snap.fits;3.22084;26513.7;3.22533;0
20230625165924309_SVAKOV-R12_snap.fits;3.24475;26531.2;2.60598;0
