# file name; noise; peak f.; mag.; duration
20230625130006464_SVAKOV-R12_snap.fits;1.90535;26497.6;1.56857;0
20230625130106539_SVAKOV-R12_snap.fits;2.42474;26490.2;2.06561;0
20230625130206613_SVAKOV-R12_snap.fits;1.92076;26463.9;1.8941;0
20230625130306688_SVAKOV-R12_snap.fits;2.92057;26541.5;2.52127;0
20230625130448917_SVAKOV-R12_met.fits;2.0908;26510.7;13.8135;1.36533
20230625130406763_SVAKOV-R12_snap.fits;3.09172;26512.2;2.28868;0
20230625130506837_SVAKOV-R12_snap.fits;2.00761;26531.2;1.91165;0
20230625130652309_SVAKOV-R12_met.fits;2.2849;26500.5;5.27316;0.170667
20230625130606912_SVAKOV-R12_snap.fits;2.73854;26472.7;2.95683;0
20230625130706987_SVAKOV-R12_snap.fits;3.2453;26518.1;1.57179;0
20230625130841877_SVAKOV-R12_met.fits;1.92691;26493.2;4.62869;0.170667
20230625130807061_SVAKOV-R12_snap.fits;1.96929;26513.7;1.54796;0
20230625130948779_SVAKOV-R12_met.fits;2.15561;26493.2;5.1573;0.170667
20230625130907136_SVAKOV-R12_snap.fits;2.73705;26462.4;2.2675;0
20230625131057387_SVAKOV-R12_met.fits;2.33749;26499;8.33699;0.341333
20230625131100459_SVAKOV-R12_met.fits;2.1375;26493.2;6.62279;0.512
20230625131007211_SVAKOV-R12_snap.fits;1.98787;26506.3;0.964496;0
20230625131111381_SVAKOV-R12_met.fits;2.278;26509.3;5.868;0.341333
20230625131107285_SVAKOV-R12_snap.fits;2.33961;26488.8;2.48755;0
20230625131252757_SVAKOV-R12_met.fits;2.67745;26509.3;9.36019;3.072
20230625131207360_SVAKOV-R12_snap.fits;3.04853;26469.7;2.40053;0
20230625131307435_SVAKOV-R12_snap.fits;2.57903;26509.3;2.52892;0
20230625131432939_SVAKOV-R12_met.fits;2.84989;26488.8;10.0593;0.170667
20230625131407509_SVAKOV-R12_snap.fits;2.96411;26460.9;2.29157;0
20230625131507584_SVAKOV-R12_snap.fits;2.8419;26510.7;2.74957;0
20230625131609707_SVAKOV-R12_met.fits;2.2433;26503.4;4.85091;0.341333
20230625131607659_SVAKOV-R12_snap.fits;2.73633;26471.2;2.44852;0
20230625131803029_SVAKOV-R12_met.fits;1.83656;26504.9;8.08531;0.341333
20230625131707733_SVAKOV-R12_snap.fits;3.39359;26503.4;2.11518;0
20230625131833749_SVAKOV-R12_met.fits;2.76181;26465.3;5.62882;0.341333
20230625131807808_SVAKOV-R12_snap.fits;3.21805;26463.9;2.68582;0
20230625131907883_SVAKOV-R12_snap.fits;2.52569;26502;2.13029;0
20230625132007957_SVAKOV-R12_snap.fits;2.79658;26497.6;2.64852;0
20230625132108032_SVAKOV-R12_snap.fits;3.73136;26538.6;2.27798;0
20230625132208107_SVAKOV-R12_snap.fits;3.30243;26485.8;2.34205;0
20230625132308181_SVAKOV-R12_snap.fits;3.09237;26488.8;3.56801;0
20230625132408256_SVAKOV-R12_snap.fits;2.51186;26547.4;2.75938;0
20230625132512768_SVAKOV-R12_met.fits;2.53463;26515.1;15.2194;0.512
20230625132508331_SVAKOV-R12_snap.fits;2.5809;26462.4;2.37833;0
20230625132608405_SVAKOV-R12_snap.fits;2.31397;26482.9;2.00489;0
20230625132708480_SVAKOV-R12_snap.fits;3.02668;26544.4;2.33016;0
20230625132808555_SVAKOV-R12_snap.fits;2.49085;26515.1;2.0899;0
20230625132908629_SVAKOV-R12_snap.fits;3.08145;26490.2;2.45336;0
20230625133008704_SVAKOV-R12_snap.fits;2.22245;26482.9;2.41965;0
20230625133109461_SVAKOV-R12_met.fits;2.17958;26500.5;5.85957;0.341333
20230625133108779_SVAKOV-R12_snap.fits;2.88174;26522.5;2.20506;0
20230625133208853_SVAKOV-R12_snap.fits;3.38205;26449.2;2.68859;0
20230625133338112_SVAKOV-R12_met.fits;3.21625;26504.9;10.1993;0.170667
20230625133308928_SVAKOV-R12_snap.fits;3.05229;26529.8;2.40772;0
20230625133452523_SVAKOV-R12_met.fits;3.54166;26450.7;7.27633;0.170667
20230625133409003_SVAKOV-R12_snap.fits;3.68918;26513.7;2.97034;0
20230625133509077_SVAKOV-R12_snap.fits;2.80447;26531.2;2.74784;0
20230625133609152_SVAKOV-R12_snap.fits;2.57445;26472.7;3.09296;0
20230625133709056_SVAKOV-R12_met.fits;2.93067;26488.8;7.07048;0.170667
20230625133709227_SVAKOV-R12_snap.fits;3.59855;26496.1;2.78555;0
20230625133809301_SVAKOV-R12_snap.fits;3.79885;26543;2.2951;0
20230625133909376_SVAKOV-R12_snap.fits;2.85793;26532.7;2.43447;0
20230625134009451_SVAKOV-R12_snap.fits;2.88291;26462.4;2.87418;0
20230625134133760_SVAKOV-R12_met.fits;3.42416;26480;16.6456;0.341333
20230625134109525_SVAKOV-R12_snap.fits;2.33591;26491.7;1.96054;0
20230625134209600_SVAKOV-R12_snap.fits;2.78183;26462.4;3.40634;0
20230625134309675_SVAKOV-R12_snap.fits;3.78369;26537.1;2.90481;0
20230625134439787_SVAKOV-R12_met.fits;2.5756;26534.2;6.09321;0.170667
20230625134409749_SVAKOV-R12_snap.fits;3.44283;26488.8;3.0069;0
20230625134509824_SVAKOV-R12_snap.fits;2.83894;26452.1;2.09391;0
20230625134631232_SVAKOV-R12_met.fits;2.78516;26487.3;6.69071;1.19467
20230625134609899_SVAKOV-R12_snap.fits;2.08223;26480;2.39839;0
20230625134709973_SVAKOV-R12_snap.fits;2.80702;26531.2;1.90798;0
20230625134810048_SVAKOV-R12_snap.fits;3.41501;26513.7;3.02848;0
20230625134911829_SVAKOV-R12_met.fits;2.95069;26518.1;5.97948;1.19467
20230625134910123_SVAKOV-R12_snap.fits;2.8768;26543;2.40369;0
20230625135010197_SVAKOV-R12_snap.fits;3.61341;26452.1;2.58018;0
20230625135134507_SVAKOV-R12_met.fits;2.65368;26510.7;9.21769;0.170667
20230625135203008_SVAKOV-R12_met.fits;3.13763;26497.6;6.56745;0.682667
20230625135110272_SVAKOV-R12_snap.fits;3.65068;26503.4;2.58875;0
20230625135210347_SVAKOV-R12_snap.fits;2.93794;26538.6;2.83201;0
20230625135310421_SVAKOV-R12_snap.fits;3.16617;26513.7;2.19713;0
20230625135410496_SVAKOV-R12_snap.fits;3.55392;26525.4;2.41439;0
20230625135510571_SVAKOV-R12_snap.fits;3.38479;26507.8;2.56144;0
20230625135610645_SVAKOV-R12_snap.fits;2.79491;26531.2;2.46296;0
20230625135710720_SVAKOV-R12_snap.fits;3.12136;26538.6;2.65882;0
20230625135812672_SVAKOV-R12_met.fits;2.94862;26510.7;6.05925;1.19467
20230625135810795_SVAKOV-R12_snap.fits;3.33595;26518.1;3.09307;0
20230625135910869_SVAKOV-R12_snap.fits;3.58565;26458;2.44163;0
