# file name; noise; peak f.; mag.; duration
20230625080012395_SVAKOV-R12_met.fits;1.25537;26503.4;2.55542;0.170667
20230625080115029_SVAKOV-R12_met.fits;1.37643;26515.1;2.87904;0.170667
20230625080044139_SVAKOV-R12_snap.fits;1.31432;26504.9;1.2077;0
20230625080239509_SVAKOV-R12_met.fits;1.26926;26507.8;4.36042;0.170667
20230625080144213_SVAKOV-R12_snap.fits;1.11777;26458;1.03943;0
20230625080252651_SVAKOV-R12_met.fits;1.22802;26497.6;3.06588;0.341333
20230625080332245_SVAKOV-R12_met.fits;1.23656;26506.3;3.64531;0.341333
20230625080244288_SVAKOV-R12_snap.fits;1.72482;26510.7;1.18171;0
20230625080437440_SVAKOV-R12_met.fits;1.33977;26503.4;2.922;0.170667
20230625080344363_SVAKOV-R12_snap.fits;1.22782;26523.9;1.23773;0
20230625080444437_SVAKOV-R12_snap.fits;1.38172;26509.3;1.25547;0
20230625080544512_SVAKOV-R12_snap.fits;1.39403;26487.3;0.956795;0
20230625080644587_SVAKOV-R12_snap.fits;1.3879;26462.4;1.3904;0
20230625080752000_SVAKOV-R12_met.fits;1.40016;26488.8;11.9556;0.682667
20230625080812651_SVAKOV-R12_met.fits;1.2875;26512.2;4.87823;0.170667
20230625080837909_SVAKOV-R12_met.fits;1.23205;26491.7;3.01306;0.682667
20230625080744661_SVAKOV-R12_snap.fits;1.14023;26535.6;1.11564;0
20230625080847467_SVAKOV-R12_met.fits;1.34405;26460.9;7.89462;0.341333
20230625080858731_SVAKOV-R12_met.fits;1.04044;26491.7;2.83358;0.170667
20230625080920064_SVAKOV-R12_met.fits;1.45721;26506.3;3.96251;0.170667
20230625080933888_SVAKOV-R12_met.fits;1.19831;26485.8;8.28975;0.512
20230625080844736_SVAKOV-R12_snap.fits;1.39174;26503.4;1.22378;0
20230625081000853_SVAKOV-R12_met.fits;1.59572;26493.2;3.523;0.512
20230625081004437_SVAKOV-R12_met.fits;1.12873;26509.3;2.49218;1.19467
20230625080944811_SVAKOV-R12_snap.fits;1.35924;26449.2;1.42612;0
20230625081053589_SVAKOV-R12_met.fits;1.24601;26462.4;3.21278;0.170667
20230625081122432_SVAKOV-R12_met.fits;1.14635;26507.8;2.80096;0.170667
20230625081044885_SVAKOV-R12_snap.fits;1.22698;26529.8;1.13941;0
20230625081151104_SVAKOV-R12_met.fits;1.31992;26487.3;3.30134;0.341333
20230625081144960_SVAKOV-R12_snap.fits;1.21663;26525.4;1.21224;0
20230625081245035_SVAKOV-R12_snap.fits;1.27862;26512.2;1.08849;0
20230625081418560_SVAKOV-R12_met.fits;1.50088;26521;3.39543;0.341333
20230625081436139_SVAKOV-R12_met.fits;1.34487;26543;3.72785;0.512
20230625081345109_SVAKOV-R12_snap.fits;1.62909;26493.2;1.46161;0
20230625081452864_SVAKOV-R12_met.fits;1.55735;26507.8;3.92092;0.170667
20230625081456448_SVAKOV-R12_met.fits;1.51395;26488.8;3.56435;0.170667
20230625081503957_SVAKOV-R12_met.fits;1.38852;26484.4;9.87037;0.341333
20230625081522389_SVAKOV-R12_met.fits;1.25758;26482.9;10.2722;0.341333
20230625081535189_SVAKOV-R12_met.fits;1.43829;26477.1;3.99446;0.170667
20230625081445184_SVAKOV-R12_snap.fits;1.24498;26480;1.36314;0
20230625081552939_SVAKOV-R12_met.fits;1.25143;26497.6;2.5953;0.682667
20230625081545259_SVAKOV-R12_snap.fits;1.41868;26487.3;1.30432;0
20230625081709227_SVAKOV-R12_met.fits;1.55226;26512.2;4.28489;0.170667
20230625081720320_SVAKOV-R12_met.fits;1.62769;26491.7;3.87485;0.341333
20230625081645333_SVAKOV-R12_snap.fits;1.40226;26540;1.02898;0
20230625081740288_SVAKOV-R12_met.fits;1.43172;26509.3;3.19131;1.87733
20230625081801109_SVAKOV-R12_met.fits;1.18308;26510.7;2.78799;0.341333
20230625081810155_SVAKOV-R12_met.fits;1.38971;26503.4;2.87101;0.341333
20230625081745408_SVAKOV-R12_snap.fits;1.28563;26465.3;1.19494;0
20230625081845483_SVAKOV-R12_snap.fits;1.37486;26466.8;1.24511;0
20230625081945557_SVAKOV-R12_snap.fits;1.43978;26540;1.30807;0
20230625082052971_SVAKOV-R12_met.fits;1.22666;26500.5;2.52821;0.170667
20230625082138539_SVAKOV-R12_met.fits;1.36103;26493.2;3.10581;0.170667
20230625082045632_SVAKOV-R12_snap.fits;1.34685;26469.7;0.787467;0
20230625082148267_SVAKOV-R12_met.fits;1.47723;26494.6;3.14209;0.341333
20230625082157653_SVAKOV-R12_met.fits;1.35536;26525.4;5.85548;0.853333
20230625082237248_SVAKOV-R12_met.fits;1.4127;26497.6;3.39914;0.341333
20230625082145707_SVAKOV-R12_snap.fits;1.31785;26480;1.17776;0
20230625082246464_SVAKOV-R12_met.fits;1.39844;26519.5;10.1824;0.341333
20230625082330155_SVAKOV-R12_met.fits;1.24486;26532.7;4.19144;0.170667
20230625082245781_SVAKOV-R12_snap.fits;1.34863;26547.4;1.11152;0
20230625082405824_SVAKOV-R12_met.fits;1.29068;26494.6;5.72367;0.341333
20230625082434496_SVAKOV-R12_met.fits;1.51421;26506.3;4.30176;0.341333
20230625082345856_SVAKOV-R12_snap.fits;1.2517;26547.4;1.12596;0
20230625082457707_SVAKOV-R12_met.fits;1.20936;26481.4;2.83201;0.170667
20230625082508288_SVAKOV-R12_met.fits;1.17446;26525.4;4.92037;0.512
20230625082512725_SVAKOV-R12_met.fits;1.09263;26497.6;3.10096;0.170667
20230625082530816_SVAKOV-R12_met.fits;1.43387;26503.4;14.5577;0.341333
20230625082445931_SVAKOV-R12_snap.fits;1.28763;26478.5;0.929578;0
20230625082546005_SVAKOV-R12_snap.fits;1.58712;26519.5;1.15352;0
20230625082649152_SVAKOV-R12_met.fits;1.20242;26500.5;2.90242;0.170667
20230625082716629_SVAKOV-R12_met.fits;1.22341;26481.4;2.94547;1.536
20230625082738816_SVAKOV-R12_met.fits;1.26901;26502;2.54503;0.341333
20230625082646080_SVAKOV-R12_snap.fits;1.34689;26485.8;1.10305;0
20230625082752469_SVAKOV-R12_met.fits;1.43958;26469.7;3.38125;0.341333
20230625082757419_SVAKOV-R12_met.fits;1.2463;26528.3;3.25412;0.170667
20230625082810048_SVAKOV-R12_met.fits;1.25135;26496.1;13.8086;0.512
20230625082825579_SVAKOV-R12_met.fits;1.18481;26521;4.82792;0.170667
20230625082746155_SVAKOV-R12_snap.fits;1.06593;26522.5;1.39025;0
20230625082901248_SVAKOV-R12_met.fits;1.46524;26499;3.55474;0.170667
20230625082846229_SVAKOV-R12_snap.fits;1.39786;26452.1;1.3892;0
20230625083014976_SVAKOV-R12_met.fits;1.29513;26500.5;3.7336;0.170667
20230625083021632_SVAKOV-R12_met.fits;1.35172;26491.7;3.24563;1.024
20230625083026752_SVAKOV-R12_met.fits;1.33244;26509.3;2.91086;0.170667
20230625083041941_SVAKOV-R12_met.fits;1.34278;26485.8;3.08356;0.170667
20230625082946304_SVAKOV-R12_snap.fits;1.19621;26507.8;1.29006;0
20230625083136725_SVAKOV-R12_met.fits;1.34757;26460.9;3.79319;0.170667
20230625083046379_SVAKOV-R12_snap.fits;1.53667;26537.1;1.29781;0
20230625083148501_SVAKOV-R12_met.fits;1.52799;26490.2;3.85965;0.170667
20230625083233728_SVAKOV-R12_met.fits;1.20269;26496.1;2.42317;4.43733
20230625083146453_SVAKOV-R12_snap.fits;1.55095;26482.9;1.20673;0
20230625083246528_SVAKOV-R12_snap.fits;1.1646;26545.9;1.01148;0
20230625083357525_SVAKOV-R12_met.fits;1.27064;26512.2;3.62812;0.512
20230625083419029_SVAKOV-R12_met.fits;1.23912;26452.1;3.32518;0.341333
20230625083346603_SVAKOV-R12_snap.fits;1.36953;26512.2;1.35114;0
20230625083449067_SVAKOV-R12_met.fits;1.00975;26478.5;5.53261;0.170667
20230625083502720_SVAKOV-R12_met.fits;1.50183;26459.5;7.02707;0.341333
20230625083446677_SVAKOV-R12_snap.fits;1.36508;26512.2;1.14346;0
20230625083544875_SVAKOV-R12_met.fits;1.48915;26482.9;3.30028;1.19467
20230625083554944_SVAKOV-R12_met.fits;1.36595;26496.1;2.97092;1.536
20230625083609280_SVAKOV-R12_met.fits;1.26963;26466.8;4.27402;0.170667
20230625083546752_SVAKOV-R12_snap.fits;1.37026;26449.2;1.13853;0
20230625083712085_SVAKOV-R12_met.fits;1.21159;26477.1;2.91987;0.170667
20230625083717717_SVAKOV-R12_met.fits;1.10641;26491.7;3.39348;0.170667
20230625083742123_SVAKOV-R12_met.fits;1.40907;26507.8;9.54434;0.341333
20230625083646827_SVAKOV-R12_snap.fits;1.5242;26547.4;1.75489;0
20230625083800043_SVAKOV-R12_met.fits;1.46723;26493.2;3.22842;0.170667
20230625083746901_SVAKOV-R12_snap.fits;1.24616;26512.2;1.55653;0
20230625083900629_SVAKOV-R12_met.fits;1.58547;26482.9;4.89319;0.170667
20230625083938176_SVAKOV-R12_met.fits;1.23638;26475.6;3.2242;0.341333
20230625083846976_SVAKOV-R12_snap.fits;1.24054;26500.5;1.32759;0
20230625084013504_SVAKOV-R12_met.fits;1.30715;26531.2;3.00961;0.170667
20230625084023915_SVAKOV-R12_met.fits;1.309;26502;4.03501;0.170667
20230625084033301_SVAKOV-R12_met.fits;1.42673;26478.5;3.01618;0.170667
20230625084035349_SVAKOV-R12_met.fits;1.42796;26512.2;3.43581;0.512
20230625083947051_SVAKOV-R12_snap.fits;1.48969;26453.6;1.18704;0
20230625084103509_SVAKOV-R12_met.fits;1.2629;26522.5;4.06343;0.512
20230625084107947_SVAKOV-R12_met.fits;1.1597;26506.3;2.84685;0.341333
20230625084130133_SVAKOV-R12_met.fits;1.44633;26494.6;3.95957;0.341333
20230625084138496_SVAKOV-R12_met.fits;1.49377;26449.2;4.95138;0.170667
20230625084047125_SVAKOV-R12_snap.fits;1.49134;26537.1;1.25131;0
20230625084208875_SVAKOV-R12_met.fits;1.40414;26502;3.90106;0.341333
20230625084215701_SVAKOV-R12_met.fits;1.42681;26521;7.19542;0.341333
20230625084218603_SVAKOV-R12_met.fits;1.24571;26512.2;3.46287;0.512
20230625084147200_SVAKOV-R12_snap.fits;1.28746;26474.1;1.34648;0
20230625084246763_SVAKOV-R12_met.fits;1.3165;26496.1;2.94099;0.170667
20230625084247275_SVAKOV-R12_snap.fits;1.36553;26474.1;1.26403;0
20230625084347349_SVAKOV-R12_snap.fits;1.2662;26499;1.14581;0
20230625084447424_SVAKOV-R12_snap.fits;1.30622;26534.2;1.24064;0
20230625084609003_SVAKOV-R12_met.fits;1.52775;26509.3;3.97043;0.170667
20230625084613269_SVAKOV-R12_met.fits;1.29775;26466.8;4.25249;0.341333
20230625084616683_SVAKOV-R12_met.fits;1.51388;26488.8;3.70696;0.170667
20230625084634432_SVAKOV-R12_met.fits;1.73645;26488.8;4.24962;0.170667
20230625084547499_SVAKOV-R12_snap.fits;1.61985;26534.2;1.40921;0
20230625084648768_SVAKOV-R12_met.fits;1.35693;26504.9;11.0676;0.682667
20230625084655424_SVAKOV-R12_met.fits;1.54343;26494.6;5.20275;0.170667
20230625084737408_SVAKOV-R12_met.fits;1.30168;26515.1;2.98404;0.341333
20230625084740651_SVAKOV-R12_met.fits;1.12372;26484.4;4.54202;0.341333
20230625084647573_SVAKOV-R12_snap.fits;1.18324;26509.3;1.45369;0
20230625084747648_SVAKOV-R12_snap.fits;1.54616;26497.6;1.44685;0
20230625084855403_SVAKOV-R12_met.fits;1.45579;26537.1;8.80428;1.024
20230625084908544_SVAKOV-R12_met.fits;1.12425;26504.9;2.67837;0.170667
20230625084921685_SVAKOV-R12_met.fits;1.42188;26482.9;19.0548;0.341333
20230625084925099_SVAKOV-R12_met.fits;1.50647;26466.8;3.1792;1.70667
20230625084847723_SVAKOV-R12_snap.fits;1.48288;26526.9;1.254;0
20230625084957867_SVAKOV-R12_met.fits;1.64517;26491.7;5.94839;2.38933
20230625084947797_SVAKOV-R12_snap.fits;1.47053;26482.9;1.03601;0
20230625085115179_SVAKOV-R12_met.fits;1.48639;26484.4;5.75024;0.170667
20230625085047872_SVAKOV-R12_snap.fits;1.41726;26462.4;1.18284;0
20230625085147947_SVAKOV-R12_snap.fits;1.49151;26500.5;1.19422;0
20230625085332053_SVAKOV-R12_met.fits;1.32908;26499;4.00563;0.512
20230625085248021_SVAKOV-R12_snap.fits;1.65664;26490.2;1.46202;0
20230625085443904_SVAKOV-R12_met.fits;1.31649;26526.9;4.1025;0.341333
20230625085348096_SVAKOV-R12_snap.fits;1.59468;26502;1.58646;0
20230625085539200_SVAKOV-R12_met.fits;1.45513;26512.2;8.94113;0.170667
20230625085448171_SVAKOV-R12_snap.fits;1.48333;26491.7;1.41031;0
20230625085548245_SVAKOV-R12_snap.fits;1.50417;26499;1.3457;0
20230625085736448_SVAKOV-R12_met.fits;1.33116;26512.2;3.97593;0.682667
20230625085648320_SVAKOV-R12_snap.fits;1.38967;26468.3;1.21854;0
20230625085813141_SVAKOV-R12_met.fits;1.46969;26502;3.09131;0.170667
20230625085748395_SVAKOV-R12_snap.fits;1.41192;26513.7;1.31259;0
20230625085915093_SVAKOV-R12_met.fits;1.49799;26500.5;4.36013;0.170667
20230625085848469_SVAKOV-R12_snap.fits;1.42531;26535.6;0.918925;0
20230625085949739_SVAKOV-R12_met.fits;1.26706;26518.1;3.29876;0.170667
20230625085948544_SVAKOV-R12_snap.fits;1.47012;26465.3;1.06755;0
