# file name; noise; peak f.; mag.; duration
20230625140027840_SVAKOV-R12_met.fits;2.81425;26459.5;11.5259;0.170667
20230625140010944_SVAKOV-R12_snap.fits;2.70537;26503.4;3.10346;0
20230625140111019_SVAKOV-R12_snap.fits;2.7005;26494.6;2.55784;0
20230625140211093_SVAKOV-R12_snap.fits;2.89128;26500.5;3.07971;0
20230625140314752_SVAKOV-R12_met.fits;3.33875;26525.4;9.58505;0.341333
20230625140311168_SVAKOV-R12_snap.fits;3.31419;26487.3;2.36753;0
20230625140410048_SVAKOV-R12_met.fits;2.76648;26497.6;6.19814;0.170667
20230625140411243_SVAKOV-R12_snap.fits;3.0671;26459.5;2.54671;0
20230625140508928_SVAKOV-R12_met.fits;3.08878;26502;9.6229;0.512
20230625140511317_SVAKOV-R12_snap.fits;3.17912;26462.4;2.73362;0
20230625140611392_SVAKOV-R12_snap.fits;2.85524;26513.7;3.02857;0
20230625140729557_SVAKOV-R12_met.fits;3.11684;26513.7;7.11315;0.170667
20230625140711467_SVAKOV-R12_snap.fits;3.23019;26452.1;2.87523;0
20230625140837995_SVAKOV-R12_met.fits;3.38546;26518.1;13.9693;0.341333
20230625140811541_SVAKOV-R12_snap.fits;2.54268;26458;2.77991;0
20230625140911787_SVAKOV-R12_met.fits;3.09305;26515.1;7.01363;0.170667
20230625140911616_SVAKOV-R12_snap.fits;2.65812;26541.5;2.35556;0
20230625141012203_SVAKOV-R12_met.fits;2.94786;26516.6;6.99321;0.170667
20230625141011691_SVAKOV-R12_snap.fits;2.44093;26525.4;3.0328;0
20230625141111765_SVAKOV-R12_snap.fits;2.69482;26487.3;3.27264;0
20230625141211840_SVAKOV-R12_snap.fits;2.23807;26544.4;1.71077;0
20230625141311915_SVAKOV-R12_snap.fits;3.30791;26534.2;2.8799;0
20230625141414720_SVAKOV-R12_met.fits;2.97794;26515.1;9.70296;0.170667
20230625141426496_SVAKOV-R12_met.fits;3.16571;26493.2;8.68543;0.341333
20230625141411989_SVAKOV-R12_snap.fits;3.04018;26465.3;2.89681;0
20230625141555925_SVAKOV-R12_met.fits;2.85703;26500.5;15.4396;0.341333
20230625141512064_SVAKOV-R12_snap.fits;3.15976;26481.4;2.50069;0
20230625141612139_SVAKOV-R12_snap.fits;3.08756;26504.9;2.81954;0
20230625141712213_SVAKOV-R12_snap.fits;2.32668;26515.1;2.34785;0
20230625141817067_SVAKOV-R12_met.fits;3.25535;26504.9;12.1625;0.170667
20230625141812288_SVAKOV-R12_snap.fits;2.83012;26518.1;2.52005;0
20230625141919531_SVAKOV-R12_met.fits;2.94956;26487.3;6.60875;0.170667
20230625141945301_SVAKOV-R12_met.fits;2.99925;26499;12.7448;0.682667
20230625142008171_SVAKOV-R12_met.fits;3.0031;26458;6.596;0.170667
20230625141912363_SVAKOV-R12_snap.fits;3.53561;26484.4;1.98559;0
20230625142012437_SVAKOV-R12_snap.fits;2.05809;26499;2.55088;0
20230625142112512_SVAKOV-R12_snap.fits;3.32161;26452.1;2.41533;0
20230625142212587_SVAKOV-R12_snap.fits;2.82836;26455.1;3.00115;0
20230625142350208_SVAKOV-R12_met.fits;2.98922;26522.5;6.83203;0.512
20230625142312661_SVAKOV-R12_snap.fits;2.88355;26475.6;2.41517;0
20230625142412736_SVAKOV-R12_snap.fits;2.74442;26490.2;3.17535;0
20230625142525099_SVAKOV-R12_met.fits;2.53732;26515.1;6.82948;1.024
20230625142512811_SVAKOV-R12_snap.fits;2.40511;26528.3;2.09759;0
20230625142651627_SVAKOV-R12_met.fits;2.5567;26496.1;17.6872;0.341333
20230625142707669_SVAKOV-R12_met.fits;2.44537;26507.8;5.40484;0.341333
20230625142612885_SVAKOV-R12_snap.fits;2.88577;26487.3;1.93209;0
20230625142712960_SVAKOV-R12_snap.fits;3.136;26459.5;2.60277;0
20230625142813035_SVAKOV-R12_snap.fits;3.10874;26472.7;2.34048;0
20230625142934955_SVAKOV-R12_met.fits;2.16853;26500.5;5.44736;0.341333
20230625143001749_SVAKOV-R12_met.fits;3.17373;26522.5;8.37512;0.170667
20230625142913109_SVAKOV-R12_snap.fits;2.61407;26477.1;2.42685;0
20230625143013184_SVAKOV-R12_snap.fits;2.83405;26488.8;2.50769;0
20230625143113259_SVAKOV-R12_snap.fits;3.08182;26491.7;3.16221;0
20230625143213333_SVAKOV-R12_snap.fits;2.78497;26478.5;2.14016;0
20230625143313408_SVAKOV-R12_snap.fits;2.7089;26487.3;2.73372;0
20230625143413483_SVAKOV-R12_snap.fits;3.3032;26513.7;3.10657;0
20230625143535403_SVAKOV-R12_met.fits;2.85978;26535.6;8.1723;0.170667
20230625143513557_SVAKOV-R12_snap.fits;2.67395;26487.3;3.11818;0
20230625143627285_SVAKOV-R12_met.fits;2.32621;26523.9;23.4298;0.341333
20230625143629845_SVAKOV-R12_met.fits;2.66453;26516.6;9.04002;0.170667
20230625143613632_SVAKOV-R12_snap.fits;2.66147;26544.4;2.47089;0
20230625143730603_SVAKOV-R12_met.fits;3.48922;26475.6;10.2396;0.170667
20230625143713707_SVAKOV-R12_snap.fits;2.98924;26544.4;2.16813;0
20230625143827264_SVAKOV-R12_met.fits;3.01047;26538.6;9.39601;0.170667
20230625143813781_SVAKOV-R12_snap.fits;3.50492;26510.7;2.67758;0
20230625143913856_SVAKOV-R12_snap.fits;3.62665;26459.5;2.95894;0
20230625144024683_SVAKOV-R12_met.fits;3.00957;26515.1;8.29171;0.170667
20230625144052160_SVAKOV-R12_met.fits;2.89094;26497.6;11.718;0.341333
20230625144013931_SVAKOV-R12_snap.fits;2.8198;26484.4;2.42691;0
20230625144129024_SVAKOV-R12_met.fits;2.93545;26497.6;8.51495;0.341333
20230625144114005_SVAKOV-R12_snap.fits;3.24512;26460.9;2.46565;0
20230625144213909_SVAKOV-R12_met.fits;2.66163;26499;6.59312;0.341333
20230625144249579_SVAKOV-R12_met.fits;3.00249;26516.6;10.5487;0.341333
20230625144214080_SVAKOV-R12_snap.fits;3.69551;26500.5;1.90317;0
20230625144314155_SVAKOV-R12_snap.fits;2.63603;26458;3.39578;0
20230625144422763_SVAKOV-R12_met.fits;3.49029;26510.7;15.118;1.024
20230625144440853_SVAKOV-R12_met.fits;2.88601;26475.6;8.68661;0.170667
20230625144414229_SVAKOV-R12_snap.fits;3.55155;26460.9;3.07258;0
20230625144600555_SVAKOV-R12_met.fits;2.44958;26518.1;5.32614;0.341333
20230625144514304_SVAKOV-R12_snap.fits;3.06621;26496.1;2.82133;0
20230625144611819_SVAKOV-R12_met.fits;2.83302;26538.6;5.98071;0.170667
20230625144614379_SVAKOV-R12_snap.fits;3.04304;26532.7;3.00736;0
20230625144755413_SVAKOV-R12_met.fits;2.63039;26503.4;11.0768;0.512
20230625144714453_SVAKOV-R12_snap.fits;3.51811;26534.2;2.60055;0
20230625144814528_SVAKOV-R12_snap.fits;3.00012;26544.4;3.2445;0
20230625144928085_SVAKOV-R12_met.fits;2.70245;26519.5;6.04197;1.36533
20230625144914603_SVAKOV-R12_snap.fits;3.16562;26450.7;2.95244;0
20230625145014677_SVAKOV-R12_snap.fits;2.64772;26478.5;2.66535;0
20230625145114752_SVAKOV-R12_snap.fits;3.09612;26494.6;2.64965;0
20230625145242645_SVAKOV-R12_met.fits;2.77257;26500.5;6.63975;0.341333
20230625145256811_SVAKOV-R12_met.fits;3.05969;26500.5;6.47846;0.341333
20230625145214827_SVAKOV-R12_snap.fits;3.09271;26509.3;2.71789;0
20230625145311488_SVAKOV-R12_met.fits;3.24962;26507.8;8.8168;0.512
20230625145325483_SVAKOV-R12_met.fits;3.36261;26503.4;9.11247;0.170667
20230625145356544_SVAKOV-R12_met.fits;2.63307;26547.4;11.6758;1.024
20230625145314901_SVAKOV-R12_snap.fits;3.01504;26449.2;2.17691;0
20230625145414976_SVAKOV-R12_snap.fits;2.75258;26507.8;2.54544;0
20230625145515051_SVAKOV-R12_snap.fits;3.40286;26456.5;2.74432;0
20230625145615125_SVAKOV-R12_snap.fits;2.93882;26531.2;2.99717;0
20230625145728853_SVAKOV-R12_met.fits;2.428;26512.2;34.0825;0.341333
20230625145731584_SVAKOV-R12_met.fits;3.04393;26499;9.48598;0.341333
20230625145715200_SVAKOV-R12_snap.fits;2.53818;26544.4;2.4167;0
20230625145828416_SVAKOV-R12_met.fits;2.88302;26450.7;7.06054;0.341333
20230625145815275_SVAKOV-R12_snap.fits;2.43309;26510.7;2.60441;0
20230625145915349_SVAKOV-R12_snap.fits;2.72925;26535.6;3.01926;0
