# file name; noise; peak f.; mag.; duration
20210805225954328_DDMTREBIC-R4_met.fits;2.75884;26506.3;18.5042;0.341333
20210805230001667_DDMTREBIC-R4_met.fits;2.80167;26496.1;11.2377;0.341333
20210805230023342_DDMTREBIC-R4_met.fits;2.34469;26487.3;6.37746;1.19467
20210805230033752_DDMTREBIC-R4_met.fits;2.15235;26502;7.13181;0.341333
20210805230035971_DDMTREBIC-R4_met.fits;2.24898;26496.1;5.69578;0.170667
20210805230042968_DDMTREBIC-R4_met.fits;2.43611;26497.6;6.87641;1.19467
20210805230059011_DDMTREBIC-R4_met.fits;2.14122;26488.8;5.66216;0.170667
20210805230015150_DDMTREBIC-R4_snap.fits;2.23966;26463.9;2.1135;0
20210805230122051_DDMTREBIC-R4_met.fits;2.57054;26490.2;22.8575;0.341333
20210805230130414_DDMTREBIC-R4_met.fits;2.8711;26522.5;15.1659;10.5813
20210805230149016_DDMTREBIC-R4_met.fits;2.22384;26480;8.75325;0.341333
20210805230152430_DDMTREBIC-R4_met.fits;2.38783;26502;10.7893;0.170667
20210805230115224_DDMTREBIC-R4_snap.fits;2.99747;26453.6;2.06744;0
20210805230222126_DDMTREBIC-R4_met.fits;2.2314;26496.1;11.7054;1.19467
20210805230231683_DDMTREBIC-R4_met.fits;2.39179;26512.2;12.8256;3.75467
20210805230238168_DDMTREBIC-R4_met.fits;2.69743;26499;16.5906;0.341333
20210805230303427_DDMTREBIC-R4_met.fits;2.55065;26490.2;5.10832;0.170667
20210805230308718_DDMTREBIC-R4_met.fits;2.33773;26526.9;7.69219;0.341333
20210805230215299_DDMTREBIC-R4_snap.fits;2.19845;26532.7;2.92207;0
20210805230326126_DDMTREBIC-R4_met.fits;2.56669;26506.3;11.1505;0.341333
20210805230328515_DDMTREBIC-R4_met.fits;2.60979;26500.5;7.96506;0.170667
20210805230336366_DDMTREBIC-R4_met.fits;2.21035;26484.4;15.1784;0.341333
20210805230341998_DDMTREBIC-R4_met.fits;2.21343;26499;5.07888;0.170667
20210805230356163_DDMTREBIC-R4_met.fits;2.90227;26513.7;86.411;0.682667
20210805230315374_DDMTREBIC-R4_snap.fits;2.7061;26480;1.92579;0
20210805230417667_DDMTREBIC-R4_met.fits;2.59561;26513.7;10.7659;0.682667
20210805230421080_DDMTREBIC-R4_met.fits;2.15466;26497.6;4.77319;0.170667
20210805230443096_DDMTREBIC-R4_met.fits;2.49242;26503.4;5.10799;2.048
20210805230455726_DDMTREBIC-R4_met.fits;2.63082;26529.8;6.09164;0.341333
20210805230458286_DDMTREBIC-R4_met.fits;2.50696;26488.8;5.38066;2.048
20210805230415448_DDMTREBIC-R4_snap.fits;2.20558;26480;2.55545;0
20210805230534979_DDMTREBIC-R4_met.fits;2.33901;26497.6;5.7605;0.170667
20210805230537880_DDMTREBIC-R4_met.fits;2.46866;26503.4;5.53271;1.024
20210805230551875_DDMTREBIC-R4_met.fits;2.37291;26503.4;7.41936;0.170667
20210805230600408_DDMTREBIC-R4_met.fits;2.52692;26494.6;11.6046;0.170667
20210805230606552_DDMTREBIC-R4_met.fits;2.26431;26488.8;7.57705;0.170667
20210805230515523_DDMTREBIC-R4_snap.fits;2.37445;26509.3;1.4986;0
20210805230616792_DDMTREBIC-R4_met.fits;2.58061;26522.5;6.83853;0.170667
20210805230621742_DDMTREBIC-R4_met.fits;2.40315;26503.4;17.7246;2.21867
20210805230638296_DDMTREBIC-R4_met.fits;1.96866;26509.3;9.4538;0.341333
20210805230642222_DDMTREBIC-R4_met.fits;2.74478;26456.5;14.4695;0.512
20210805230645123_DDMTREBIC-R4_met.fits;2.70289;26474.1;5.77479;0.682667
20210805230652803_DDMTREBIC-R4_met.fits;2.18734;26494.6;9.68965;0.341333
20210805230615598_DDMTREBIC-R4_snap.fits;2.86572;26528.3;2.70962;0
20210805230721304_DDMTREBIC-R4_met.fits;2.4621;26512.2;10.3744;0.512
20210805230741443_DDMTREBIC-R4_met.fits;2.70535;26497.6;6.5933;0.341333
20210805230808920_DDMTREBIC-R4_met.fits;2.30156;26491.7;6.1571;0.170667
20210805230812334_DDMTREBIC-R4_met.fits;2.69011;26502;6.9872;0.341333
20210805230715672_DDMTREBIC-R4_snap.fits;1.97282;26466.8;2.75832;0
20210805230815747_DDMTREBIC-R4_met.fits;2.50942;26499;5.261;0.170667
20210805230822232_DDMTREBIC-R4_met.fits;2.73816;26502;9.6528;0.170667
20210805230829230_DDMTREBIC-R4_met.fits;3.36207;26504.9;9.31598;0.341333
20210805230854488_DDMTREBIC-R4_met.fits;2.50045;26516.6;15.2403;0.170667
20210805230858755_DDMTREBIC-R4_met.fits;2.12357;26488.8;6.26639;0.170667
20210805230901998_DDMTREBIC-R4_met.fits;2.39423;26510.7;6.16678;0.170667
20210805230908142_DDMTREBIC-R4_met.fits;2.40111;26510.7;10.3188;0.170667
20210805230910190_DDMTREBIC-R4_met.fits;2.29791;26512.2;5.88606;1.70667
20210805230815747_DDMTREBIC-R4_snap.fits;2.34137;26487.3;2.73662;0
20210805230931523_DDMTREBIC-R4_met.fits;2.36689;26494.6;13.417;0.341333
20210805230942616_DDMTREBIC-R4_met.fits;2.44319;26493.2;7.09263;2.38933
20210805230953710_DDMTREBIC-R4_met.fits;2.50881;26503.4;15.4294;0.341333
20210805231001902_DDMTREBIC-R4_met.fits;2.41497;26491.7;5.06415;0.682667
20210805231012654_DDMTREBIC-R4_met.fits;2.72691;26497.6;9.44627;0.853333
20210805230915822_DDMTREBIC-R4_snap.fits;2.4582;26544.4;2.09482;0
20210805231015896_DDMTREBIC-R4_met.fits;2.52538;26496.1;13.1964;0.512
20210805231024259_DDMTREBIC-R4_met.fits;2.08692;26522.5;6.43897;0.170667
20210805231027160_DDMTREBIC-R4_met.fits;2.5109;26499;57.6211;1.36533
20210805231032280_DDMTREBIC-R4_met.fits;2.40561;26506.3;6.49504;0.341333
20210805231038424_DDMTREBIC-R4_met.fits;2.26021;26488.8;4.83347;0.170667
20210805231048835_DDMTREBIC-R4_met.fits;1.93057;26499;4.0537;0.341333
20210805231055150_DDMTREBIC-R4_met.fits;2.55605;26499;11.5949;0.341333
20210805231103512_DDMTREBIC-R4_met.fits;2.31093;26500.5;5.78052;0.170667
20210805231108462_DDMTREBIC-R4_met.fits;2.3573;26507.8;7.4177;0.170667
20210805231015896_DDMTREBIC-R4_snap.fits;2.54814;26509.3;1.94383;0
20210805231127406_DDMTREBIC-R4_met.fits;2.47052;26503.4;6.62365;0.512
20210805231201368_DDMTREBIC-R4_met.fits;2.35849;26482.9;5.48468;0.341333
20210805231115971_DDMTREBIC-R4_snap.fits;2.7491;26471.2;1.93179;0
20210805231220654_DDMTREBIC-R4_met.fits;2.53316;26478.5;5.52633;0.170667
20210805231227822_DDMTREBIC-R4_met.fits;2.73079;26497.6;5.77682;0.170667
20210805231243182_DDMTREBIC-R4_met.fits;2.46607;26503.4;7.65006;0.341333
20210805231251886_DDMTREBIC-R4_met.fits;2.32921;26503.4;13.2947;0.341333
20210805231216046_DDMTREBIC-R4_snap.fits;2.93279;26525.4;6.15755;0
20210805231306563_DDMTREBIC-R4_met.fits;2.41501;26516.6;18.3572;10.0693
20210805231330798_DDMTREBIC-R4_met.fits;2.42808;26541.5;10.4764;0.341333
20210805231333016_DDMTREBIC-R4_met.fits;2.4502;26491.7;6.02064;0.341333
20210805231343427_DDMTREBIC-R4_met.fits;2.32542;26507.8;9.85222;0.341333
20210805231345646_DDMTREBIC-R4_met.fits;2.10659;26484.4;4.88862;0.341333
20210805231348035_DDMTREBIC-R4_met.fits;2.36137;26490.2;7.04264;1.024
20210805231351278_DDMTREBIC-R4_met.fits;2.80785;26523.9;8.69326;0.170667
20210805231316120_DDMTREBIC-R4_snap.fits;2.46739;26468.3;2.48835;0
20210805231415854_DDMTREBIC-R4_met.fits;2.16469;26509.3;4.91237;0.170667
20210805231420462_DDMTREBIC-R4_met.fits;2.84426;26516.6;9.1342;0.170667
20210805231422510_DDMTREBIC-R4_met.fits;2.24095;26482.9;5.45412;0.341333
20210805231425752_DDMTREBIC-R4_met.fits;2.4124;26500.5;5.88767;0.341333
20210805231431214_DDMTREBIC-R4_met.fits;2.55098;26490.2;10.792;0.170667
20210805231441966_DDMTREBIC-R4_met.fits;2.61087;26502;7.66085;0.341333
20210805231444526_DDMTREBIC-R4_met.fits;2.74046;26504.9;8.07808;0.170667
20210805231448451_DDMTREBIC-R4_met.fits;2.21046;26503.4;4.49255;0.512
20210805231456643_DDMTREBIC-R4_met.fits;2.23445;26500.5;4.79645;0.170667
20210805231507395_DDMTREBIC-R4_met.fits;2.13451;26512.2;4.55363;1.87733
20210805231416195_DDMTREBIC-R4_snap.fits;2.77266;26477.1;1.90411;0
20210805231524291_DDMTREBIC-R4_met.fits;2.12602;26516.6;19.4994;1.36533
20210805231532995_DDMTREBIC-R4_met.fits;2.54087;26516.6;27.8071;0.341333
20210805231546478_DDMTREBIC-R4_met.fits;2.28867;26487.3;6.37723;0.170667
20210805231556718_DDMTREBIC-R4_met.fits;1.81264;26502;4.462;0.341333
20210805231516270_DDMTREBIC-R4_snap.fits;2.6542;26488.8;2.1665;0
20210805231634947_DDMTREBIC-R4_met.fits;2.66341;26503.4;7.43031;0.341333
20210805231644163_DDMTREBIC-R4_met.fits;2.47739;26490.2;6.53572;0.341333
20210805231656451_DDMTREBIC-R4_met.fits;2.6489;26491.7;8.70347;1.536
20210805231708568_DDMTREBIC-R4_met.fits;2.82831;26506.3;10.6039;1.024
20210805231616344_DDMTREBIC-R4_snap.fits;2.54769;26493.2;2.48785;0
20210805231715566_DDMTREBIC-R4_met.fits;2.5307;26506.3;9.28166;0.170667
20210805231719832_DDMTREBIC-R4_met.fits;2.65433;26493.2;13.4302;0.341333
20210805231732632_DDMTREBIC-R4_met.fits;2.45355;26484.4;7.64292;0.170667
20210805231757038_DDMTREBIC-R4_met.fits;2.17731;26499;5.04229;0.512
20210805231716419_DDMTREBIC-R4_snap.fits;2.96112;26494.6;2.0372;0
20210805231831000_DDMTREBIC-R4_met.fits;2.17615;26499;4.52962;0.170667
20210805231840899_DDMTREBIC-R4_met.fits;2.4408;26496.1;6.63402;1.87733
20210805231848238_DDMTREBIC-R4_met.fits;2.42382;26509.3;7.49809;0.170667
20210805231850798_DDMTREBIC-R4_met.fits;2.43938;26496.1;11.9284;0.512
20210805231856088_DDMTREBIC-R4_met.fits;2.71528;26516.6;6.14066;0.170667
20210805231910766_DDMTREBIC-R4_met.fits;2.08943;26509.3;5.46281;0.170667
20210805231816494_DDMTREBIC-R4_snap.fits;2.55379;26482.9;2.42532;0
20210805231936024_DDMTREBIC-R4_met.fits;2.21245;26502;14.8077;0.170667
20210805231956334_DDMTREBIC-R4_met.fits;2.46573;26497.6;7.84884;2.048
20210805232005379_DDMTREBIC-R4_met.fits;2.35063;26507.8;7.07583;0.341333
20210805232011011_DDMTREBIC-R4_met.fits;2.70826;26500.5;8.39234;1.536
20210805231916568_DDMTREBIC-R4_snap.fits;2.36963;26537.1;1.9121;0
20210805232022616_DDMTREBIC-R4_met.fits;2.42222;26503.4;7.31556;0.512
20210805232049923_DDMTREBIC-R4_met.fits;2.16322;26526.9;8.30703;0.512
20210805232100504_DDMTREBIC-R4_met.fits;2.57424;26490.2;10.811;0.341333
20210805232102723_DDMTREBIC-R4_met.fits;2.38615;26499;7.90401;0.170667
20210805232016643_DDMTREBIC-R4_snap.fits;2.71848;26469.7;2.16733;0
20210805232123032_DDMTREBIC-R4_met.fits;2.54615;26496.1;12.7182;0.512
20210805232132419_DDMTREBIC-R4_met.fits;2.3905;26500.5;8.06606;0.341333
20210805232147096_DDMTREBIC-R4_met.fits;2.47557;26512.2;7.02502;0.170667
20210805232153411_DDMTREBIC-R4_met.fits;2.44197;26481.4;7.76156;0.170667
20210805232157507_DDMTREBIC-R4_met.fits;2.30342;26496.1;6.26371;1.36533
20210805232207064_DDMTREBIC-R4_met.fits;2.53184;26516.6;5.60665;0.170667
20210805232116718_DDMTREBIC-R4_snap.fits;2.5685;26462.4;2.38911;0
20210805232214062_DDMTREBIC-R4_met.fits;1.9186;26506.3;10.2854;3.92533
20210805232239320_DDMTREBIC-R4_met.fits;2.39097;26497.6;5.18745;1.536
20210805232246147_DDMTREBIC-R4_met.fits;2.55088;26496.1;7.14356;0.170667
20210805232249902_DDMTREBIC-R4_met.fits;2.5105;26499;5.25656;0.341333
20210805232254339_DDMTREBIC-R4_met.fits;2.19883;26513.7;5.05964;0.170667
20210805232309016_DDMTREBIC-R4_met.fits;2.18586;26496.1;10.4647;0.512
20210805232216792_DDMTREBIC-R4_snap.fits;2.55894;26541.5;1.99324;0
20210805232319427_DDMTREBIC-R4_met.fits;2.26636;26499;5.15784;0.341333
20210805232335299_DDMTREBIC-R4_met.fits;1.96531;26485.8;6.87848;1.70667
20210805232343320_DDMTREBIC-R4_met.fits;2.38304;26484.4;4.84845;0.170667
20210805232352366_DDMTREBIC-R4_met.fits;2.04378;26478.5;4.52005;1.87733
20210805232356120_DDMTREBIC-R4_met.fits;2.29365;26509.3;5.74302;0.170667
20210805232316867_DDMTREBIC-R4_snap.fits;2.80036;26504.9;3.02271;0
20210805232417966_DDMTREBIC-R4_met.fits;2.61537;26515.1;8.04857;0.170667
20210805232421379_DDMTREBIC-R4_met.fits;2.7993;26477.1;12.632;0.170667
20210805232425304_DDMTREBIC-R4_met.fits;4.05792;26506.3;45.9312;0.512
20210805232434691_DDMTREBIC-R4_met.fits;2.29828;26471.2;10.9691;0.170667
20210805232437763_DDMTREBIC-R4_met.fits;2.06902;26507.8;5.54757;0.170667
20210805232443395_DDMTREBIC-R4_met.fits;2.21813;26502;9.51964;2.048
20210805232416942_DDMTREBIC-R4_snap.fits;2.82818;26493.2;4.31085;0
20210805232515651_DDMTREBIC-R4_met.fits;2.36049;26493.2;10.8349;2.73067
20210805232526062_DDMTREBIC-R4_met.fits;2.33577;26547.4;6.74741;0.682667
20210805232538350_DDMTREBIC-R4_met.fits;2.49675;26500.5;5.00835;0.512
20210805232552344_DDMTREBIC-R4_met.fits;2.25;26496.1;15.9881;0.170667
20210805232558147_DDMTREBIC-R4_met.fits;2.57844;26497.6;5.99825;0.170667
20210805232605827_DDMTREBIC-R4_met.fits;2.63303;26509.3;6.8502;0.341333
20210805232612312_DDMTREBIC-R4_met.fits;2.25056;26502;6.87709;0.170667
20210805232517016_DDMTREBIC-R4_snap.fits;2.52246;26499;2.2927;0
20210805232618456_DDMTREBIC-R4_met.fits;2.47708;26466.8;6.72498;0.170667
20210805232621528_DDMTREBIC-R4_met.fits;2.25802;26503.4;7.19301;0.170667
20210805232649176_DDMTREBIC-R4_met.fits;2.73276;26494.6;6.17547;0.170667
20210805232705560_DDMTREBIC-R4_met.fits;2.51433;26488.8;15.8608;0.682667
20210805232714264_DDMTREBIC-R4_met.fits;2.33941;26499;6.30515;0.170667
20210805232617091_DDMTREBIC-R4_snap.fits;2.45063;26490.2;2.51024;0
20210805232722798_DDMTREBIC-R4_met.fits;2.55148;26518.1;12.685;0.170667
20210805232732355_DDMTREBIC-R4_met.fits;2.8657;26480;39.1065;1.36533
20210805232756760_DDMTREBIC-R4_met.fits;2.76339;26500.5;19.2632;0.512
20210805232811267_DDMTREBIC-R4_met.fits;2.69254;26493.2;15.5115;0.341333
20210805232813998_DDMTREBIC-R4_met.fits;2.49889;26515.1;5.33739;0.512
20210805232717166_DDMTREBIC-R4_snap.fits;2.42455;26506.3;13.8371;0
20210805232816728_DDMTREBIC-R4_met.fits;2.42455;26506.3;13.8371;0.512
20210805232820483_DDMTREBIC-R4_met.fits;2.28624;26488.8;8.78426;0.341333
20210805232830382_DDMTREBIC-R4_met.fits;2.74106;26518.1;9.49976;1.70667
20210805232843694_DDMTREBIC-R4_met.fits;2.37904;26485.8;10.0361;0.170667
20210805232817240_DDMTREBIC-R4_snap.fits;2.32931;26515.1;2.10517;0
20210805232914072_DDMTREBIC-R4_met.fits;7.8326;26466.8;22.8335;1.70667
20210805232920046_DDMTREBIC-R4_met.fits;2.05388;26503.4;4.31895;0.170667
20210805232945475_DDMTREBIC-R4_met.fits;2.40302;26504.9;7.42568;0.341333
20210805232947694_DDMTREBIC-R4_met.fits;2.47998;26497.6;6.05918;0.170667
20210805232955374_DDMTREBIC-R4_met.fits;2.75868;26512.2;12.0006;0.341333
20210805232957592_DDMTREBIC-R4_met.fits;2.30118;26503.4;5.79776;0.170667
20210805233003907_DDMTREBIC-R4_met.fits;2.26708;26538.6;4.79036;0.341333
20210805233007150_DDMTREBIC-R4_met.fits;2.53581;26504.9;38.8215;5.46133
20210805232917315_DDMTREBIC-R4_snap.fits;2.2044;26507.8;2.10884;0
20210805233021656_DDMTREBIC-R4_met.fits;2.52216;26490.2;6.97056;0.170667
20210805233027288_DDMTREBIC-R4_met.fits;2.53591;26499;19.3374;0.512
20210805233034798_DDMTREBIC-R4_met.fits;2.59455;26502;8.49602;2.21867
20210805233106200_DDMTREBIC-R4_met.fits;2.41162;26499;24.6387;0.341333
20210805233017390_DDMTREBIC-R4_snap.fits;2.6595;26540;2.45909;0
20210805233147331_DDMTREBIC-R4_met.fits;2.76403;26504.9;10.6286;0.170667
20210805233159960_DDMTREBIC-R4_met.fits;2.49593;26529.8;28.8876;0.512
20210805233212419_DDMTREBIC-R4_met.fits;2.52395;26491.7;23.7859;0.341333
20210805233117464_DDMTREBIC-R4_snap.fits;2.1912;26469.7;2.38977;0
20210805233223171_DDMTREBIC-R4_met.fits;2.43168;26472.7;13.2796;0.341333
20210805233241262_DDMTREBIC-R4_met.fits;2.81337;26485.8;8.23755;3.41333
20210805233257134_DDMTREBIC-R4_met.fits;2.384;26507.8;4.89377;0.170667
20210805233303448_DDMTREBIC-R4_met.fits;2.4791;26499;9.34685;0.341333
20210805233308910_DDMTREBIC-R4_met.fits;2.89505;26509.3;6.31308;0.170667
20210805233217539_DDMTREBIC-R4_snap.fits;2.59411;26458;2.76253;0
20210805233316078_DDMTREBIC-R4_met.fits;2.48183;26493.2;6.42175;4.096
20210805233322392_DDMTREBIC-R4_met.fits;2.26868;26541.5;5.32676;0.170667
20210805233337411_DDMTREBIC-R4_met.fits;2.37908;26488.8;4.78063;0.170667
20210805233342019_DDMTREBIC-R4_met.fits;2.19871;26504.9;15.475;0.341333
20210805233357891_DDMTREBIC-R4_met.fits;2.2373;26478.5;8.01162;0.682667
20210805233317614_DDMTREBIC-R4_snap.fits;2.56223;26484.4;2.66722;0
20210805233421272_DDMTREBIC-R4_met.fits;2.66925;26480;9.08587;0.170667
20210805233434072_DDMTREBIC-R4_met.fits;2.36053;26481.4;12.8769;0.170667
20210805233448067_DDMTREBIC-R4_met.fits;2.36909;26513.7;5.46162;0.170667
20210805233454211_DDMTREBIC-R4_met.fits;2.76398;26502;6.21415;0.170667
20210805233456430_DDMTREBIC-R4_met.fits;2.43574;26503.4;5.30729;0.341333
20210805233417688_DDMTREBIC-R4_snap.fits;2.4798;26531.2;2.25991;0
20210805233527320_DDMTREBIC-R4_met.fits;2.74632;26515.1;5.94167;0.170667
20210805233532782_DDMTREBIC-R4_met.fits;2.74884;26518.1;22.7182;0.512
20210805233540462_DDMTREBIC-R4_met.fits;2.41324;26502;6.70842;0.341333
20210805233551555_DDMTREBIC-R4_met.fits;2.41897;26504.9;11.7594;2.38933
20210805233557528_DDMTREBIC-R4_met.fits;2.46034;26496.1;18.7257;1.87733
20210805233602478_DDMTREBIC-R4_met.fits;2.74018;26502;10.3062;0.170667
20210805233604696_DDMTREBIC-R4_met.fits;2.37701;26503.4;6.40715;0.170667
20210805233517763_DDMTREBIC-R4_snap.fits;2.86928;26512.2;2.13326;0
20210805233620056_DDMTREBIC-R4_met.fits;2.52593;26521;5.76446;0.170667
20210805233624835_DDMTREBIC-R4_met.fits;2.46749;26509.3;7.8697;0.170667
20210805233629614_DDMTREBIC-R4_met.fits;2.63214;26493.2;5.99484;0.170667
20210805233643950_DDMTREBIC-R4_met.fits;2.91861;26493.2;7.64229;0.512
20210805233709208_DDMTREBIC-R4_met.fits;2.27853;26504.9;6.51784;0.170667
20210805233617838_DDMTREBIC-R4_snap.fits;2.79615;26502;2.98309;0
20210805233716376_DDMTREBIC-R4_met.fits;2.73961;26503.4;7.59239;2.90133
20210805233729859_DDMTREBIC-R4_met.fits;2.62169;26497.6;6.12742;2.21867
20210805233756824_DDMTREBIC-R4_met.fits;2.73954;26490.2;5.8365;0.170667
20210805233717912_DDMTREBIC-R4_snap.fits;2.47727;26500.5;2.14533;0
20210805233816110_DDMTREBIC-R4_met.fits;2.46905;26504.9;11.873;0.170667
20210805233830958_DDMTREBIC-R4_met.fits;2.19251;26488.8;7.37058;0.170667
20210805233833006_DDMTREBIC-R4_met.fits;2.64363;26503.4;8.67717;0.170667
20210805233835395_DDMTREBIC-R4_met.fits;2.25591;26502;16.9619;0.682667
20210805233842051_DDMTREBIC-R4_met.fits;2.31053;26500.5;7.18639;0.341333
20210805233850755_DDMTREBIC-R4_met.fits;2.51455;26500.5;7.40856;1.536
20210805233913283_DDMTREBIC-R4_met.fits;2.28804;26493.2;6.27846;0.512
20210805233817987_DDMTREBIC-R4_snap.fits;2.77111;26497.6;2.29799;0
20210805233935299_DDMTREBIC-R4_met.fits;2.76727;26500.5;8.92882;2.56
20210805233944686_DDMTREBIC-R4_met.fits;2.03995;26490.2;5.813;0.170667
20210805233918062_DDMTREBIC-R4_snap.fits;2.91895;26537.1;2.0377;0
20210805234015918_DDMTREBIC-R4_met.fits;2.17374;26503.4;41.2838;0.341333
20210805234024622_DDMTREBIC-R4_met.fits;2.43968;26506.3;10.6654;0.341333
20210805234027523_DDMTREBIC-R4_met.fits;2.59306;26503.4;5.9427;2.56
20210805234044078_DDMTREBIC-R4_met.fits;2.26357;26515.1;5.001;1.87733
20210805234108654_DDMTREBIC-R4_met.fits;2.44942;26502;10.7792;0.170667
20210805234110702_DDMTREBIC-R4_met.fits;2.71669;26496.1;25.6161;0.341333
20210805234018136_DDMTREBIC-R4_snap.fits;2.55539;26494.6;7.60555;0
20210805234117699_DDMTREBIC-R4_met.fits;2.55539;26494.6;7.60555;0.170667
20210805234127427_DDMTREBIC-R4_met.fits;2.6416;26493.2;7.54202;0.512
20210805234156270_DDMTREBIC-R4_met.fits;1.97861;26500.5;16.1238;0.341333
20210805234210776_DDMTREBIC-R4_met.fits;2.5163;26499;6.09606;0.682667
20210805234215384_DDMTREBIC-R4_met.fits;2.79339;26503.4;9.44587;0.512
20210805234118211_DDMTREBIC-R4_snap.fits;2.38845;26474.1;2.13285;0
20210805234234670_DDMTREBIC-R4_met.fits;2.52429;26510.7;5.32306;1.70667
20210805234257880_DDMTREBIC-R4_met.fits;2.53345;26502;6.66687;0.341333
20210805234303342_DDMTREBIC-R4_met.fits;2.24851;26497.6;5.28726;0.170667
20210805234308120_DDMTREBIC-R4_met.fits;2.33449;26500.5;6.58801;0.170667
20210805234218286_DDMTREBIC-R4_snap.fits;2.50987;26503.4;10.3444;0
20210805234317678_DDMTREBIC-R4_met.fits;2.58173;26506.3;14.5144;0.512
20210805234323139_DDMTREBIC-R4_met.fits;2.63209;26493.2;6.0673;0.170667
20210805234339523_DDMTREBIC-R4_met.fits;2.58724;26497.6;6.66218;0.170667
20210805234347203_DDMTREBIC-R4_met.fits;2.8879;26493.2;7.56225;1.36533
20210805234353006_DDMTREBIC-R4_met.fits;2.07734;26494.6;4.28258;1.024
20210805234400856_DDMTREBIC-R4_met.fits;2.56331;26499;5.16683;1.19467
20210805234318360_DDMTREBIC-R4_snap.fits;2.48169;26502;2.24222;0
20210805234416728_DDMTREBIC-R4_met.fits;2.42576;26500.5;5.72346;0.341333
20210805234436696_DDMTREBIC-R4_met.fits;2.38752;26502;9.09902;0.341333
20210805234444035_DDMTREBIC-R4_met.fits;2.47981;26507.8;5.22015;0.341333
20210805234500078_DDMTREBIC-R4_met.fits;2.50546;26481.4;6.14384;0.170667
20210805234506051_DDMTREBIC-R4_met.fits;1.96219;26497.6;4.47399;0.170667
20210805234514414_DDMTREBIC-R4_met.fits;2.57236;26468.3;5.30438;0.170667
20210805234418435_DDMTREBIC-R4_snap.fits;2.8865;26484.4;2.53071;0
20210805234538819_DDMTREBIC-R4_met.fits;2.53415;26490.2;8.31859;1.19467
20210805234547523_DDMTREBIC-R4_met.fits;2.53978;26499;5.49736;0.170667
20210805234551107_DDMTREBIC-R4_met.fits;2.7616;26544.4;5.61774;0.170667
20210805234558787_DDMTREBIC-R4_met.fits;2.43237;26525.4;9.94965;1.19467
20210805234608003_DDMTREBIC-R4_met.fits;2.61454;26510.7;11.9558;0.341333
20210805234518510_DDMTREBIC-R4_snap.fits;2.52877;26452.1;2.2581;0
20210805234651864_DDMTREBIC-R4_met.fits;2.48154;26518.1;5.78642;0.170667
20210805234659032_DDMTREBIC-R4_met.fits;2.44864;26509.3;4.9823;1.36533
20210805234712515_DDMTREBIC-R4_met.fits;2.98293;26512.2;11.2089;0.341333
20210805234618584_DDMTREBIC-R4_snap.fits;2.56445;26529.8;2.27793;0
20210805234725315_DDMTREBIC-R4_met.fits;2.46993;26490.2;11.6753;0.170667
20210805234800984_DDMTREBIC-R4_met.fits;2.57938;26494.6;8.68519;1.87733
20210805234811736_DDMTREBIC-R4_met.fits;2.37997;26526.9;5.96459;1.70667
20210805234718659_DDMTREBIC-R4_snap.fits;2.5862;26504.9;2.21235;0
20210805234849454_DDMTREBIC-R4_met.fits;2.12961;26515.1;4.88823;0.341333
20210805234818734_DDMTREBIC-R4_snap.fits;1.81195;26462.4;2.74195;0
20210805234924099_DDMTREBIC-R4_met.fits;2.38377;26504.9;24.9953;0.512
20210805234937411_DDMTREBIC-R4_met.fits;2.84363;26493.2;10.9334;0.170667
20210805234944579_DDMTREBIC-R4_met.fits;2.13996;26499;4.67473;0.341333
20210805235007448_DDMTREBIC-R4_met.fits;2.72313;26484.4;5.58106;0.341333
20210805235011032_DDMTREBIC-R4_met.fits;2.2116;26499;5.75014;0.170667
20210805234918808_DDMTREBIC-R4_snap.fits;2.06196;26468.3;1.94493;0
20210805235022808_DDMTREBIC-R4_met.fits;2.71487;26502;13.9187;0.170667
20210805235026392_DDMTREBIC-R4_met.fits;2.28397;26500.5;4.67202;0.170667
20210805235038168_DDMTREBIC-R4_met.fits;3.01353;26484.4;9.62633;0.170667
20210805235041582_DDMTREBIC-R4_met.fits;2.85338;26497.6;9.36246;3.41333
20210805235051822_DDMTREBIC-R4_met.fits;2.38778;26484.4;7.44795;0.512
20210805235110595_DDMTREBIC-R4_met.fits;2.60273;26503.4;5.4629;0.341333
20210805235114691_DDMTREBIC-R4_met.fits;2.35034;26503.4;15.1688;0.341333
20210805235018883_DDMTREBIC-R4_snap.fits;2.68135;26541.5;2.40178;0
20210805235125614_DDMTREBIC-R4_met.fits;2.39277;26513.7;10.9035;0.341333
20210805235134488_DDMTREBIC-R4_met.fits;2.6979;26491.7;8.37181;0.341333
20210805235145923_DDMTREBIC-R4_met.fits;2.2892;26503.4;9.46823;0.170667
20210805235205379_DDMTREBIC-R4_met.fits;2.7636;26507.8;7.98615;0.341333
20210805235118958_DDMTREBIC-R4_snap.fits;2.62984;26512.2;2.29424;0
20210805235217838_DDMTREBIC-R4_met.fits;2.36774;26541.5;8.38962;0.170667
20210805235229443_DDMTREBIC-R4_met.fits;2.01588;26497.6;12.6437;2.21867
20210805235258968_DDMTREBIC-R4_met.fits;2.21629;26494.6;5.37923;0.170667
20210805235302211_DDMTREBIC-R4_met.fits;2.32193;26485.8;6.19928;0.170667
20210805235310915_DDMTREBIC-R4_met.fits;2.05663;26499;7.66027;0.512
20210805235219032_DDMTREBIC-R4_snap.fits;2.69522;26449.2;2.19338;0
