#timestamp,LO_Frequency,Hit,StdDev 
1628139615.8,286046999.0,N
1628139635.6,286046998.6,N
1628139655.4,286046998.5,N
1628139675.3,286046998.1,N
1628139695.1,286047001.1,N
1628139715.9,286047000.8,N
1628139735.7,286047001.0,N
1628139755.5,286046998.6,N
1628139775.4,286047001.2,N
1628139795.2,286047000.7,N
1628139815.0,286047001.0,N
1628139815.9,286047001.0,N
1628139835.8,286047001.0,N
1628139855.6,286047001.0,N
1628139875.5,286047000.6,N
1628139895.3,286047000.5,N
1628139915.1,286047000.6,N
1628139935.9,286047001.2,N
1628139955.7,286047000.5,N
1628139975.5,286047000.0,N
1628139995.4,286047000.2,N
1628140015.2,286047000.2,N
1628140035.1,286047000.2,N
1628140036.0,286047000.2,N
1628140055.8,286046999.9,N
1628140075.6,286047002.4,N
1628140095.5,286047000.2,N
1628140115.3,286047002.7,N
1628140135.1,286047000.2,N
1628140155.9,286047000.2,N
1628140175.7,286042622.4,Y
1628140195.6,286047000.5,P
1628140215.4,286047000.1,N
1628140235.2,286046999.7,N
1628140255.1,286046999.7,N
1628140256.0,286046999.7,N
1628140275.8,286047002.4,Y
1628140295.6,286047002.7,P
1628140315.5,286047002.6,N
1628140335.3,286047002.8,N
1628140355.2,286047002.6,N
1628140375.9,286047002.7,N
1628140395.7,286047002.7,N
1628140415.6,286047002.3,N
1628140435.4,286047002.4,N
1628140455.2,286047002.3,N
1628140475.1,286047001.6,N
1628140476.0,286047001.6,N
1628140495.8,286047002.6,Y
1628140515.7,286046998.1,P
1628140535.5,286047001.2,N
1628140555.3,286047001.1,N
1628140575.8,286047001.1,N
1628140595.7,286047001.2,N
1628140615.5,286046998.1,N
1628140635.3,286047001.0,N
1628140655.2,286047000.9,N
1628140675.0,286046998.2,N
1628140675.9,286046998.2,N
1628140695.7,286047001.1,N
1628140715.6,286047001.1,N
1628140735.4,286047001.2,N
1628140755.3,286047000.6,N
1628140775.1,286047000.8,N
1628140776.0,286047000.8,N
1628140795.8,286047000.5,N
1628140815.7,286047000.5,N
1628140835.5,286047000.3,N
1628140855.4,286047000.7,N
1628140875.2,286047001.0,N
1628140895.0,286047000.6,N
1628140895.9,286047000.6,N
1628140915.8,286047000.3,N
1628140935.6,286047000.6,N
1628140955.4,286047000.4,N
1628140975.3,286047000.0,N
1628140995.1,286682705.5,Y
1628141015.9,286047000.9,P
1628141035.7,286047000.6,N
1628141055.5,286047000.4,N
1628141075.4,286047000.4,N
1628141095.2,286047000.3,N
1628141115.0,286047000.4,N
1628141116.0,286047000.4,N
1628141135.8,286047000.0,N
1628141155.6,286047000.3,N
1628141175.5,286047000.0,N
1628141195.3,286046999.7,N
1628141215.1,286047000.4,N
1628141235.9,286047000.4,N
1628141255.7,286047000.3,N
1628141275.6,286047000.0,N
1628141295.4,286047000.1,N
1628141315.2,286047000.6,N
1628141335.1,286047002.8,Y
1628141336.0,286047002.8,P
1628141355.8,286047000.4,N
1628141375.6,286046999.8,N
1628141395.5,286047000.6,N
1628141415.3,286046999.9,N
1628141435.2,286046999.8,N
1628141455.9,286046999.8,N
1628141475.7,286046999.7,N
1628141495.6,286047000.2,N
1628141515.4,286047000.6,N
1628141535.2,286046999.7,N
1628141555.1,286047002.8,Y
1628141556.0,286047002.8,P
1628141575.8,286047000.2,N
1628141595.7,286046999.8,N
1628141615.5,286046999.8,N
1628141635.3,286046999.7,N
1628141655.2,286047002.8,N
1628141675.0,286047002.8,N
1628141675.9,286047002.8,N
1628141695.8,286047002.8,N
1628141715.6,286046999.7,N
1628141735.4,286047000.3,N
1628141755.3,286046999.8,N
1628141775.1,286047002.8,N
1628141795.8,286047002.7,N
1628141815.7,286047002.0,N
1628141835.5,286047002.6,N
1628141855.4,286047002.5,N
1628141875.2,286047002.8,N
1628141895.0,286047002.0,N
1628141895.9,286047002.0,N
1628141915.8,286047002.4,N
1628141935.6,286047002.5,N
1628141955.4,286047002.5,N
1628141975.3,286047002.5,N
1628141995.1,286047001.8,N
1628142015.9,286047002.0,N
1628142035.7,286047001.6,N
1628142055.5,286047001.5,N
1628142075.4,286047001.5,N
1628142095.2,286047001.5,N
1628142115.0,286047001.8,N
1628142115.9,286047001.8,N
1628142135.8,286047003.9,Y
1628142155.6,286047002.6,P
1628142175.5,286047002.3,P
1628142195.3,286047002.5,P
1628142215.1,286047002.3,Y
1628142235.9,286046998.4,P
1628142255.7,286046998.2,N
1628142275.5,286046998.3,N
1628142295.4,286047001.1,N
1628142315.2,286047001.1,N
1628142335.1,286047000.8,N
1628142336.0,286047000.8,N
1628142355.8,286047000.7,N
1628142375.6,286047000.8,N
1628142395.5,286047001.1,N
1628142415.3,286047000.8,N
1628142435.1,286047000.8,N
1628142455.9,286047000.8,N
1628142475.7,286047001.0,N
1628142495.6,286047000.7,N
1628142515.4,286047000.9,N
1628142535.2,286046998.2,N
1628142555.1,286046998.2,N
1628142556.0,286046998.2,N
1628142575.8,286047000.5,N
1628142595.6,286047001.2,N
1628142615.5,286047000.7,N
1628142635.3,286047000.7,N
1628142655.2,286047000.4,N
1628142675.9,286047000.5,N
1628142695.7,286047001.0,N
1628142715.6,286047000.9,N
1628142735.2,286047000.9,N
1628142755.0,286047000.7,N
1628142755.9,286047000.7,N
1628142775.7,286047000.9,N
1628142795.6,286047000.4,N
1628142815.4,286047000.9,N
1628142835.3,286047000.6,N
1628142855.1,286047000.8,N
1628142856.0,286047000.8,N
1628142875.8,286047000.9,N
1628142895.7,286047000.3,N
1628142915.5,286047000.3,N
1628142935.3,286047000.3,N
1628142955.2,286046999.9,N
1628142975.0,286046999.7,N
1628142975.9,286046999.7,N
1628142995.8,286047000.4,N
1628143015.6,286046999.7,N
1628143035.4,286047002.4,N
1628143055.3,286047002.3,N
1628143075.1,286047002.7,Y
1628143095.8,286047000.2,P
1628143115.7,286046999.9,N
1628143135.5,286046999.8,N
1628143155.5,286046999.7,N
1628143175.3,286046999.9,N
1628143195.2,286047000.1,N
