#timestamp,LO_Frequency,Hit,StdDev 
1628193615.0,286047000.5,P
1628193615.9,286047000.5,Y
1628193635.8,286047000.0,P
1628193655.6,286047000.5,N
1628193675.4,286047000.3,N
1628193695.3,286047000.2,N
1628193715.1,286047000.6,Y
1628193735.8,286046999.9,P
1628193755.7,286047000.0,N
1628193775.5,286047000.0,N
1628193795.4,286047000.2,N
1628193815.2,286047000.0,N
1628193835.0,286047000.7,Y
1628193835.9,286047000.7,P
1628193855.8,286046999.9,N
1628193875.6,286047001.0,N
1628193895.5,286047000.6,N
1628193915.3,286047000.1,N
1628193935.1,286046999.7,N
1628193955.9,286047000.2,N
1628193975.7,286047002.4,Y
1628193995.6,286046999.8,P
1628194015.4,286047000.1,N
1628194035.2,286046999.8,N
1628194055.1,286046999.8,N
1628194056.0,286046999.8,N
1628194075.8,286046999.7,N
1628194095.7,286047002.3,Y
1628194115.5,286047002.6,P
1628194135.3,286047001.5,N
1628194155.2,286047002.5,N
1628194175.0,286047002.0,N
1628194175.9,286047002.0,N
1628194195.7,286047002.0,N
1628194215.6,286047001.6,N
1628194235.4,286047001.5,N
1628194255.3,286047004.4,Y
1628194275.1,286047000.2,P
1628194295.8,286047000.4,N
1628194315.7,286046999.8,N
1628194335.5,286046999.8,N
1628194355.4,286047000.2,N
1628194375.2,286047000.5,N
1628194395.0,286047000.2,N
1628194395.9,286047000.2,N
1628194415.8,286047000.4,N
1628194435.6,286047000.1,N
1628194455.5,286047002.8,Y
1628194475.3,286047000.0,P
1628194495.1,286047000.2,N
1628194515.9,286046999.9,N
1628194535.7,286047002.3,Y
1628194555.5,286047002.8,P
1628194575.4,286047002.7,N
1628194595.2,286047000.1,N
1628194615.1,286046999.8,N
1628194616.0,286046999.8,N
1628194635.8,286047002.3,N
1628194655.6,286682705.2,Y
1628194675.5,286047000.7,P
1628194695.3,286047000.8,P
1628194715.2,286047001.2,P
1628194735.9,286047000.7,Y
1628194755.7,286046998.1,P
1628194775.6,286046998.1,N
1628194795.4,286046998.1,N
1628194815.3,286047000.9,N
1628194835.1,286047000.9,N
1628194836.0,286047000.9,N
1628194855.8,286047001.1,N
1628194875.7,286047001.0,N
1628194895.5,286047000.8,N
1628194915.3,286047000.0,N
1628194935.2,286046999.9,N
1628194955.0,286047000.1,N
1628194955.9,286047000.1,N
1628194975.8,286047000.1,N
1628194995.6,286046999.8,N
1628195015.4,286046999.8,N
1628195035.3,286046999.7,N
1628195055.1,286047002.8,N
1628195075.8,286046999.9,N
1628195095.7,286047000.2,N
1628195115.5,286046999.7,N
1628195135.4,286046999.8,N
1628195155.2,286047000.1,N
1628195175.0,286046999.8,N
1628195175.9,286046999.8,N
1628195195.8,286047002.3,N
1628195215.6,286046999.8,N
1628195235.4,286046999.7,N
1628195255.3,286047002.5,N
1628195275.1,286047002.4,N
1628195295.9,286047002.1,N
1628195315.7,286047002.1,N
1628195335.5,286047002.0,N
1628195355.4,286047001.9,N
1628195375.2,286047001.9,N
1628195395.1,286047001.6,N
1628195396.0,286047001.6,N
1628195415.8,286047001.5,N
1628195435.6,286047001.9,N
1628195455.5,286047001.9,N
1628195475.3,286047001.9,N
1628195495.1,286047001.8,N
1628195515.9,286047002.1,N
1628195535.7,286047001.5,N
1628195555.6,286047001.9,N
1628195575.4,286047001.6,N
1628195595.2,286047001.9,N
1628195615.1,286047001.4,N
1628195616.0,286047001.4,N
1628195635.8,286047004.3,Y
1628195655.7,286047002.8,P
1628195675.5,286047002.8,P
1628195695.3,286047002.3,P
1628195715.2,286047002.6,Y
1628195735.0,286046998.6,P
1628195735.9,286046998.6,N
1628195755.7,286046998.6,N
1628195775.6,286046998.5,N
1628195795.4,286046998.5,N
1628195815.3,286046998.1,N
1628195835.1,286047000.8,N
1628195836.0,286047000.8,N
1628195855.8,286047000.3,N
1628195875.7,286047001.0,N
1628195895.5,286047000.3,N
1628195915.3,286046999.9,N
1628195935.2,286047001.0,N
1628195955.0,286046998.1,N
1628195955.9,286046998.1,N
1628195975.8,286047001.0,N
1628195995.6,286047001.0,N
1628196015.4,286047001.0,N
1628196035.3,286047000.0,N
1628196055.1,286047000.6,N
1628196075.8,286046999.9,N
1628196095.7,286047000.0,N
1628196115.5,286047000.6,N
1628196135.4,286047000.9,N
1628196155.2,286047000.5,N
1628196175.0,286047000.9,N
1628196175.9,286047000.9,N
1628196195.8,286047000.1,N
1628196215.6,286047000.5,N
1628196235.4,286047000.5,N
1628196255.3,286047000.1,N
1628196275.1,286046999.8,N
1628196295.9,286046999.7,N
1628196315.7,286047000.0,N
1628196335.5,286047000.0,N
1628196355.8,286046999.9,N
1628196375.7,286047000.0,N
1628196395.5,286046999.9,N
1628196415.4,286047000.6,N
1628196435.2,286047002.8,Y
1628196455.0,286046999.8,P
1628196455.9,286046999.8,N
1628196475.8,286046999.8,N
1628196495.6,286046999.8,N
1628196515.5,286046999.8,N
1628196535.3,286046999.8,N
1628196555.1,286046999.8,N
1628196575.9,286046999.8,N
1628196595.7,286046999.7,N
1628196615.5,286047002.8,Y
1628196635.4,286047002.1,P
1628196655.2,286047002.1,N
1628196675.1,286047001.4,N
1628196676.0,286047001.4,N
1628196695.8,286047004.4,Y
1628196715.6,286047000.0,P
1628196735.5,286047000.2,N
1628196755.3,286046999.8,N
1628196775.2,286046999.8,N
1628196795.9,286047000.1,N
1628196815.7,286047002.8,Y
1628196835.6,286046999.7,P
1628196855.4,286047002.2,P
1628196875.2,286047002.8,N
1628196895.1,286047002.4,N
1628196896.0,286047002.4,N
1628196915.8,286047002.3,N
1628196935.7,286047002.2,N
1628196955.5,286047002.2,N
1628196975.3,286047002.8,N
1628196995.2,286047002.2,N
1628197015.0,286047002.0,N
1628197015.9,286047002.0,N
1628197035.7,286047001.6,N
1628197055.6,286047001.8,N
1628197075.4,286047002.2,N
1628197095.3,286047001.5,N
1628197115.1,286047001.7,N
1628197116.0,286047001.7,N
1628197135.8,286047001.8,N
1628197155.7,286047001.8,N
1628197175.5,286047001.3,N
1628197195.3,286047004.3,Y
