# file name; noise; peak f.; mag.; duration
20210805095953603_DDMTREBIC-R4_met.fits;2.32335;26490.2;5.70942;0.512
20210805100002990_DDMTREBIC-R4_met.fits;2.55991;26525.4;5.39796;1.536
20210805100012547_DDMTREBIC-R4_met.fits;1.9368;26502;4.04545;4.43733
20210805100021763_DDMTREBIC-R4_met.fits;2.25178;26531.2;12.1475;2.048
20210805100033027_DDMTREBIC-R4_met.fits;2.45945;26547.4;6.2091;0.512
20210805100053678_DDMTREBIC-R4_met.fits;2.18705;26480;5.26772;0.170667
20210805100101699_DDMTREBIC-R4_met.fits;2.24349;26547.4;7.47238;0.512
20210805100016984_DDMTREBIC-R4_snap.fits;2.03682;26478.5;1.918;0
20210805100113134_DDMTREBIC-R4_met.fits;2.03678;26500.5;6.23369;2.048
20210805100129006_DDMTREBIC-R4_met.fits;2.54763;26491.7;8.35851;0.341333
20210805100117059_DDMTREBIC-R4_snap.fits;2.44432;26475.6;2.18157;0
20210805100221400_DDMTREBIC-R4_met.fits;2.08792;26519.5;15.0148;0.341333
20210805100225496_DDMTREBIC-R4_met.fits;1.79446;26518.1;3.87994;0.170667
20210805100233859_DDMTREBIC-R4_met.fits;2.01624;26480;7.42932;0.341333
20210805100241198_DDMTREBIC-R4_met.fits;2.64794;26518.1;15.6445;0.512
20210805100244611_DDMTREBIC-R4_met.fits;2.33821;26528.3;6.47384;0.170667
20210805100250755_DDMTREBIC-R4_met.fits;2.47886;26497.6;5.56498;3.072
20210805100303896_DDMTREBIC-R4_met.fits;2.3396;26516.6;8.01159;0.170667
20210805100307822_DDMTREBIC-R4_met.fits;2.31564;26480;5.86099;0.170667
20210805100217134_DDMTREBIC-R4_snap.fits;2.2987;26519.5;2.59757;0
20210805100324206_DDMTREBIC-R4_met.fits;2.28994;26497.6;7.66945;0.341333
20210805100350147_DDMTREBIC-R4_met.fits;2.2682;26490.2;5.56155;0.341333
20210805100401923_DDMTREBIC-R4_met.fits;1.99518;26515.1;11.9019;0.341333
20210805100411480_DDMTREBIC-R4_met.fits;2.02153;26523.9;7.19648;0.170667
20210805100317208_DDMTREBIC-R4_snap.fits;2.52815;26480;2.54235;0
20210805100421208_DDMTREBIC-R4_met.fits;2.47578;26503.4;5.24613;0.170667
20210805100429912_DDMTREBIC-R4_met.fits;1.93691;26493.2;4.39126;0.170667
20210805100449368_DDMTREBIC-R4_met.fits;2.41565;26504.9;16.0229;2.21867
20210805100456878_DDMTREBIC-R4_met.fits;2.19751;26506.3;5.82388;0.853333
20210805100500632_DDMTREBIC-R4_met.fits;1.90997;26484.4;3.90617;0.170667
20210805100417283_DDMTREBIC-R4_snap.fits;2.03987;26534.2;1.81478;0
20210805100524014_DDMTREBIC-R4_met.fits;2.39;26494.6;28.8857;0.512
20210805100538008_DDMTREBIC-R4_met.fits;2.26637;26488.8;4.53544;0.170667
20210805100602243_DDMTREBIC-R4_met.fits;2.23611;26499;26.2395;0.341333
20210805100613848_DDMTREBIC-R4_met.fits;1.94863;26480;6.31889;0.341333
20210805100517358_DDMTREBIC-R4_snap.fits;2.06275;26453.6;1.70622;0
20210805100620675_DDMTREBIC-R4_met.fits;1.91925;26500.5;3.89598;0.170667
20210805100624771_DDMTREBIC-R4_met.fits;2.19943;26503.4;5.31668;0.682667
20210805100641838_DDMTREBIC-R4_met.fits;2.05181;26477.1;16.7339;0.341333
20210805100648494_DDMTREBIC-R4_met.fits;2.34446;26487.3;5.28597;0.170667
20210805100653784_DDMTREBIC-R4_met.fits;2.07743;26477.1;6.44899;0.170667
20210805100617432_DDMTREBIC-R4_snap.fits;2.53932;26484.4;1.86663;0
20210805100728600_DDMTREBIC-R4_met.fits;2.20592;26506.3;10.0298;0.170667
20210805100746520_DDMTREBIC-R4_met.fits;2.15781;26506.3;6.0569;0.853333
20210805100751982_DDMTREBIC-R4_met.fits;2.35274;26496.1;18.0843;1.36533
20210805100717507_DDMTREBIC-R4_snap.fits;2.0834;26504.9;2.03754;0
20210805100817240_DDMTREBIC-R4_met.fits;2.43372;26510.7;5.25485;0.170667
20210805100821166_DDMTREBIC-R4_met.fits;1.89347;26471.2;18.325;0.341333
20210805100854616_DDMTREBIC-R4_met.fits;1.79823;26494.6;9.54932;0.341333
20210805100859907_DDMTREBIC-R4_met.fits;2.05929;26491.7;12.5835;4.43733
20210805100817582_DDMTREBIC-R4_snap.fits;2.09487;26474.1;1.72704;0
20210805100954179_DDMTREBIC-R4_met.fits;2.38978;26509.3;6.0848;0.170667
20210805101004419_DDMTREBIC-R4_met.fits;2.68548;26455.1;38.3696;0.341333
20210805101008515_DDMTREBIC-R4_met.fits;2.25961;26493.2;31.0723;0.341333
20210805100917656_DDMTREBIC-R4_snap.fits;2.30041;26496.1;2.30572;0
20210805101016536_DDMTREBIC-R4_met.fits;1.90194;26497.6;10.5205;0.341333
20210805101020632_DDMTREBIC-R4_met.fits;2.46137;26500.5;7.81635;0.170667
20210805101026947_DDMTREBIC-R4_met.fits;2.17922;26496.1;6.06048;0.341333
20210805101046744_DDMTREBIC-R4_met.fits;2.18684;26481.4;4.54441;0.170667
20210805101051694_DDMTREBIC-R4_met.fits;2.49455;26518.1;19.3966;0.341333
20210805101056131_DDMTREBIC-R4_met.fits;2.10079;26500.5;4.76295;2.56
20210805101017731_DDMTREBIC-R4_snap.fits;2.58335;26499;2.15688;0
20210805101121902_DDMTREBIC-R4_met.fits;1.88794;26500.5;6.69177;0.170667
20210805101133678_DDMTREBIC-R4_met.fits;2.22465;26509.3;4.68032;0.170667
20210805101140163_DDMTREBIC-R4_met.fits;2.20597;26509.3;5.74161;0.170667
20210805101145112_DDMTREBIC-R4_met.fits;2.16228;26499;30.3084;0.341333
20210805101152792_DDMTREBIC-R4_met.fits;2.20546;26484.4;4.6295;0.512
20210805101156888_DDMTREBIC-R4_met.fits;2.48392;26512.2;7.1115;0.341333
20210805101202179_DDMTREBIC-R4_met.fits;2.39004;26481.4;4.98934;0.170667
20210805101117806_DDMTREBIC-R4_snap.fits;2.28281;26513.7;2.16888;0
20210805101226584_DDMTREBIC-R4_met.fits;2.25349;26480;9.44832;0.170667
20210805101230851_DDMTREBIC-R4_met.fits;2.12892;26480;5.36648;0.170667
20210805101255768_DDMTREBIC-R4_met.fits;2.22459;26482.9;5.24418;0.682667
20210805101303278_DDMTREBIC-R4_met.fits;2.2586;26500.5;5.4915;1.87733
20210805101217880_DDMTREBIC-R4_snap.fits;2.00856;26541.5;2.55802;0
20210805101329048_DDMTREBIC-R4_met.fits;2.31712;26491.7;5.61142;0.341333
20210805101335192_DDMTREBIC-R4_met.fits;2.13018;26506.3;22.8744;0.341333
20210805101339630_DDMTREBIC-R4_met.fits;2.22096;26503.4;7.25162;2.38933
20210805101356355_DDMTREBIC-R4_met.fits;2.25365;26472.7;27.0577;0.682667
20210805101406424_DDMTREBIC-R4_met.fits;2.53007;26484.4;11.5044;0.512
20210805101317955_DDMTREBIC-R4_snap.fits;2.19351;26465.3;1.93772;0
20210805101430488_DDMTREBIC-R4_met.fits;2.50189;26504.9;32.1554;0.341333
20210805101434926_DDMTREBIC-R4_met.fits;2.07405;26502;4.15306;0.170667
20210805101446702_DDMTREBIC-R4_met.fits;3.04247;26510.7;20.9139;0.341333
20210805101453016_DDMTREBIC-R4_met.fits;2.038;26496.1;10.2287;0.170667
20210805101513667_DDMTREBIC-R4_met.fits;2.20765;26528.3;7.28737;0.853333
20210805101418030_DDMTREBIC-R4_snap.fits;2.10637;26516.6;2.28261;0
20210805101521006_DDMTREBIC-R4_met.fits;1.95875;26487.3;4.55839;0.170667
20210805101524760_DDMTREBIC-R4_met.fits;2.00539;26504.9;9.52243;0.512
20210805101543704_DDMTREBIC-R4_met.fits;2.83522;26484.4;35.9807;0.341333
20210805101602478_DDMTREBIC-R4_met.fits;1.88928;26494.6;8.47185;1.536
20210805101518104_DDMTREBIC-R4_snap.fits;2.24399;26499;2.09218;0
20210805101620568_DDMTREBIC-R4_met.fits;2.0128;26499;5.96837;0.512
20210805101623811_DDMTREBIC-R4_met.fits;2.15438;26516.6;8.36199;2.56
20210805101636270_DDMTREBIC-R4_met.fits;2.18012;26503.4;10.4613;0.170667
20210805101644291_DDMTREBIC-R4_met.fits;2.18823;26504.9;11.4704;2.048
20210805101650947_DDMTREBIC-R4_met.fits;2.09927;26497.6;6.80634;2.048
20210805101658627_DDMTREBIC-R4_met.fits;2.43493;26453.6;5.62026;2.38933
20210805101712792_DDMTREBIC-R4_met.fits;1.82108;26496.1;5.77708;0.170667
20210805101618179_DDMTREBIC-R4_snap.fits;2.28188;26472.7;1.48013;0
20210805101720472_DDMTREBIC-R4_met.fits;2.46929;26485.8;16.6394;0.341333
20210805101723715_DDMTREBIC-R4_met.fits;2.28818;26494.6;6.79218;0.853333
20210805101739928_DDMTREBIC-R4_met.fits;1.97148;26506.3;10.2581;0.170667
20210805101718254_DDMTREBIC-R4_snap.fits;2.17713;26503.4;15.6457;0
20210805101817475_DDMTREBIC-R4_met.fits;2.45322;26504.9;8.00557;0.682667
20210805101820718_DDMTREBIC-R4_met.fits;1.95657;26504.9;7.15641;1.536
20210805101836078_DDMTREBIC-R4_met.fits;2.20366;26509.3;18.1876;0.341333
20210805101839662_DDMTREBIC-R4_met.fits;2.28858;26465.3;6.26151;0.170667
20210805101842563_DDMTREBIC-R4_met.fits;2.46743;26493.2;5.47522;0.170667
20210805101851267_DDMTREBIC-R4_met.fits;2.32562;26490.2;5.81771;0.682667
20210805101905432_DDMTREBIC-R4_met.fits;1.92635;26503.4;7.08929;1.536
20210805101911918_DDMTREBIC-R4_met.fits;1.88701;26488.8;4.16919;0.170667
20210805101818328_DDMTREBIC-R4_snap.fits;2.36787;26547.4;2.35468;0
20210805101919256_DDMTREBIC-R4_met.fits;2.44953;26449.2;16.3773;0.341333
20210805101945880_DDMTREBIC-R4_met.fits;2.21535;26497.6;6.60519;0.341333
20210805102001411_DDMTREBIC-R4_met.fits;2.31344;26487.3;6.94801;0.170667
20210805101918403_DDMTREBIC-R4_snap.fits;2.51573;26516.6;18.1957;0
20210805102016600_DDMTREBIC-R4_met.fits;2.07588;26499;25.36;1.536
20210805102032472_DDMTREBIC-R4_met.fits;2.14581;26502;7.6588;0.341333
20210805102040835_DDMTREBIC-R4_met.fits;2.02383;26499;4.08224;0.170667
20210805102053294_DDMTREBIC-R4_met.fits;2.06683;26506.3;4.91903;2.21867
20210805102107971_DDMTREBIC-R4_met.fits;2.0769;26488.8;5.14184;0.341333
20210805102113432_DDMTREBIC-R4_met.fits;2.10218;26506.3;5.78131;0.170667
20210805102018478_DDMTREBIC-R4_snap.fits;1.99565;26502;2.22474;0
20210805102123843_DDMTREBIC-R4_met.fits;2.40231;26497.6;6.76898;0.170667
20210805102126403_DDMTREBIC-R4_met.fits;1.93461;26491.7;4.95624;0.341333
20210805102131864_DDMTREBIC-R4_met.fits;2.23255;26513.7;5.62563;0.341333
20210805102145347_DDMTREBIC-R4_met.fits;2.37577;26490.2;9.29844;0.170667
20210805102152174_DDMTREBIC-R4_met.fits;2.31563;26510.7;4.77167;0.170667
20210805102202243_DDMTREBIC-R4_met.fits;1.79907;26472.7;4.34435;0.170667
20210805102208387_DDMTREBIC-R4_met.fits;2.30391;26494.6;14.0958;0.341333
20210805102118552_DDMTREBIC-R4_snap.fits;2.33813;26525.4;2.03778;0
20210805102230915_DDMTREBIC-R4_met.fits;2.4004;26485.8;23.287;0.341333
20210805102239960_DDMTREBIC-R4_met.fits;2.17564;26490.2;5.4862;0.170667
20210805102242520_DDMTREBIC-R4_met.fits;2.35979;26472.7;5.42408;0.682667
20210805102301635_DDMTREBIC-R4_met.fits;2.21496;26503.4;4.64783;0.170667
20210805102218627_DDMTREBIC-R4_snap.fits;2.15132;26537.1;1.57457;0
20210805102330648_DDMTREBIC-R4_met.fits;2.57093;26493.2;11.8486;0.682667
20210805102404782_DDMTREBIC-R4_met.fits;2.05613;26487.3;22.2081;0.341333
20210805102413827_DDMTREBIC-R4_met.fits;2.11935;26499;68.3991;0.512
20210805102318702_DDMTREBIC-R4_snap.fits;2.3713;26478.5;2.03718;0
20210805102416216_DDMTREBIC-R4_met.fits;2.01427;26497.6;6.43373;0.341333
20210805102436696_DDMTREBIC-R4_met.fits;1.94682;26509.3;5.0197;0.341333
20210805102440792_DDMTREBIC-R4_met.fits;2.0283;26502;4.8099;0.682667
20210805102458200_DDMTREBIC-R4_met.fits;2.37736;26494.6;4.98383;0.170667
20210805102509123_DDMTREBIC-R4_met.fits;2.21942;26518.1;7.46808;0.341333
20210805102515267_DDMTREBIC-R4_met.fits;2.20224;26481.4;5.32283;0.170667
20210805102418776_DDMTREBIC-R4_snap.fits;2.19947;26503.4;1.88023;0
20210805102517315_DDMTREBIC-R4_met.fits;2.20459;26490.2;4.84663;0.170667
20210805102520899_DDMTREBIC-R4_met.fits;1.99169;26502;8.96636;0.341333
20210805102530286_DDMTREBIC-R4_met.fits;2.52632;26490.2;5.76614;0.853333
20210805102552302_DDMTREBIC-R4_met.fits;1.68845;26497.6;4.03388;0.170667
20210805102518851_DDMTREBIC-R4_snap.fits;2.28604;26481.4;2.1896;0
20210805102620974_DDMTREBIC-R4_met.fits;2.65804;26513.7;5.68983;0.170667
20210805102631214_DDMTREBIC-R4_met.fits;2.38639;26502;36.07;0.512
20210805102645720_DDMTREBIC-R4_met.fits;2.34241;26499;8.76978;2.048
20210805102655960_DDMTREBIC-R4_met.fits;2.42911;26500.5;8.45642;3.75467
20210805102618926_DDMTREBIC-R4_snap.fits;2.01575;26462.4;2.58282;0
20210805102718830_DDMTREBIC-R4_met.fits;2.16321;26496.1;6.52812;0.512
20210805102724120_DDMTREBIC-R4_met.fits;2.33757;26503.4;7.22256;0.341333
20210805102728728_DDMTREBIC-R4_met.fits;1.97374;26512.2;5.2797;0.170667
20210805102748355_DDMTREBIC-R4_met.fits;2.21623;26540;4.50267;1.70667
20210805102816174_DDMTREBIC-R4_met.fits;2.18336;26484.4;5.04055;0.170667
20210805102719000_DDMTREBIC-R4_snap.fits;2.68421;26534.2;1.99083;0
20210805102824366_DDMTREBIC-R4_met.fits;2.03257;26502;19.1119;0.341333
20210805102839896_DDMTREBIC-R4_met.fits;2.8993;26496.1;7.58644;0.341333
20210805102851672_DDMTREBIC-R4_met.fits;2.92187;26503.4;8.33819;0.170667
20210805102856110_DDMTREBIC-R4_met.fits;2.27699;26490.2;5.8909;0.170667
20210805102906862_DDMTREBIC-R4_met.fits;2.00744;26528.3;12.4598;0.341333
20210805102914712_DDMTREBIC-R4_met.fits;2.43565;26547.4;17.4954;0.341333
20210805102819075_DDMTREBIC-R4_snap.fits;2.59434;26487.3;1.831;0
20210805102923246_DDMTREBIC-R4_met.fits;2.54121;26504.9;20.1305;1.024
20210805102927683_DDMTREBIC-R4_met.fits;2.25452;26502;9.04569;0.341333
20210805103001304_DDMTREBIC-R4_met.fits;2.07096;26525.4;5.0005;0.170667
20210805103012227_DDMTREBIC-R4_met.fits;2.36359;26482.9;5.13538;0.170667
20210805102919150_DDMTREBIC-R4_snap.fits;2.44464;26484.4;2.61873;0
20210805103029464_DDMTREBIC-R4_met.fits;2.49003;26510.7;16.162;0.341333
20210805103101891_DDMTREBIC-R4_met.fits;2.21655;26522.5;10.5388;0.341333
20210805103104451_DDMTREBIC-R4_met.fits;2.22772;26504.9;4.8265;0.170667
20210805103111619_DDMTREBIC-R4_met.fits;1.83283;26491.7;5.11995;0.170667
20210805103019224_DDMTREBIC-R4_snap.fits;2.4803;26519.5;2.03258;0
20210805103128515_DDMTREBIC-R4_met.fits;2.23719;26503.4;12.7201;0.512
20210805103205550_DDMTREBIC-R4_met.fits;2.15682;26497.6;5.43831;0.341333
20210805103119299_DDMTREBIC-R4_snap.fits;2.12729;26455.1;1.80347;0
20210805103229102_DDMTREBIC-R4_met.fits;2.58126;26475.6;7.00648;0.170667
20210805103244462_DDMTREBIC-R4_met.fits;2.21373;26502;9.78269;1.536
20210805103255384_DDMTREBIC-R4_met.fits;1.72266;26493.2;4.22519;0.341333
20210805103300163_DDMTREBIC-R4_met.fits;2.09853;26504.9;16.6128;0.341333
20210805103303576_DDMTREBIC-R4_met.fits;2.12842;26499;7.48491;0.341333
20210805103311086_DDMTREBIC-R4_met.fits;2.55721;26497.6;6.22368;0.170667
20210805103219374_DDMTREBIC-R4_snap.fits;2.24713;26460.9;1.95321;0
20210805103337880_DDMTREBIC-R4_met.fits;2.45033;26500.5;22.3155;0.512
20210805103319448_DDMTREBIC-R4_snap.fits;1.9385;26541.5;2.04973;0
20210805103416451_DDMTREBIC-R4_met.fits;2.31938;26503.4;6.35301;1.36533
20210805103433518_DDMTREBIC-R4_met.fits;2.34071;26499;5.50791;0.341333
20210805103436590_DDMTREBIC-R4_met.fits;2.58729;26547.4;16.3626;20.992
20210805103459800_DDMTREBIC-R4_met.fits;2.95042;26531.2;6.91331;0.170667
20210805103505091_DDMTREBIC-R4_met.fits;2.09917;26507.8;9.77822;0.512
20210805103419523_DDMTREBIC-R4_snap.fits;2.30035;26449.2;1.40703;0
20210805103518574_DDMTREBIC-R4_met.fits;2.02738;26503.4;4.74249;0.170667
20210805103526595_DDMTREBIC-R4_met.fits;2.65373;26502;10.5747;1.536
20210805103609432_DDMTREBIC-R4_met.fits;2.15104;26502;7.27284;0.170667
20210805103615406_DDMTREBIC-R4_met.fits;2.89077;26499;8.00162;0.170667
20210805103519598_DDMTREBIC-R4_snap.fits;2.0857;26455.1;2.14176;0
20210805103634008_DDMTREBIC-R4_met.fits;2.43031;26488.8;10.4322;1.36533
20210805103701315_DDMTREBIC-R4_met.fits;2.17322;26513.7;8.38201;0.341333
20210805103707971_DDMTREBIC-R4_met.fits;2.49684;26512.2;12.0594;0.341333
20210805103710531_DDMTREBIC-R4_met.fits;1.76861;26496.1;3.66955;0.170667
20210805103619672_DDMTREBIC-R4_snap.fits;2.5581;26493.2;2.45707;0
20210805103732718_DDMTREBIC-R4_met.fits;2.05015;26493.2;14.0429;0.341333
20210805103756099_DDMTREBIC-R4_met.fits;2.37591;26496.1;14.2063;0.341333
20210805103810094_DDMTREBIC-R4_met.fits;2.30809;26502;12.2813;0.170667
20210805103719747_DDMTREBIC-R4_snap.fits;1.99389;26477.1;1.3435;0
20210805103846616_DDMTREBIC-R4_met.fits;2.5265;26506.3;9.22228;0.170667
20210805103850371_DDMTREBIC-R4_met.fits;2.06452;26497.6;5.77084;0.682667
20210805103855150_DDMTREBIC-R4_met.fits;2.25617;26502;5.63333;0.341333
20210805103903342_DDMTREBIC-R4_met.fits;2.19132;26497.6;4.79365;3.072
20210805103911875_DDMTREBIC-R4_met.fits;2.38635;26494.6;6.42789;0.341333
20210805103819822_DDMTREBIC-R4_snap.fits;2.4328;26462.4;1.6069;0
20210805103918702_DDMTREBIC-R4_met.fits;2.12033;26494.6;8.18206;0.341333
20210805103924846_DDMTREBIC-R4_met.fits;2.22947;26500.5;6.31307;0.341333
20210805103934403_DDMTREBIC-R4_met.fits;2.23095;26507.8;5.13628;0.170667
20210805103939182_DDMTREBIC-R4_met.fits;2.17597;26502;7.77915;0.170667
20210805104006659_DDMTREBIC-R4_met.fits;2.02239;26493.2;4.39024;0.170667
20210805103919896_DDMTREBIC-R4_snap.fits;2.64998;26463.9;2.157;0
20210805104021678_DDMTREBIC-R4_met.fits;2.27965;26506.3;13.4668;0.682667
20210805104026456_DDMTREBIC-R4_met.fits;2.5343;26500.5;5.67617;0.341333
20210805104030894_DDMTREBIC-R4_met.fits;2.10472;26531.2;10.2454;0.682667
20210805104034648_DDMTREBIC-R4_met.fits;2.04533;26512.2;4.62217;1.19467
20210805104047960_DDMTREBIC-R4_met.fits;2.48365;26507.8;5.03572;0.170667
20210805104102296_DDMTREBIC-R4_met.fits;2.34062;26491.7;6.44652;0.170667
20210805104109806_DDMTREBIC-R4_met.fits;2.31823;26504.9;6.92411;0.170667
20210805104019971_DDMTREBIC-R4_snap.fits;2.27507;26538.6;1.98279;0
20210805104121240_DDMTREBIC-R4_met.fits;2.93369;26493.2;16.0303;0.341333
20210805104138819_DDMTREBIC-R4_met.fits;1.98447;26503.4;5.63595;0.170667
20210805104152472_DDMTREBIC-R4_met.fits;1.86947;26485.8;5.14762;0.853333
20210805104156739_DDMTREBIC-R4_met.fits;2.10585;26487.3;4.94999;0.341333
20210805104208515_DDMTREBIC-R4_met.fits;2.22566;26494.6;7.20971;0.170667
20210805104211246_DDMTREBIC-R4_met.fits;2.09053;26506.3;6.29475;0.170667
20210805104120046_DDMTREBIC-R4_snap.fits;2.57826;26460.9;1.91071;0
20210805104217731_DDMTREBIC-R4_met.fits;2.26277;26507.8;7.43206;0.170667
20210805104226264_DDMTREBIC-R4_met.fits;2.46391;26504.9;6.25627;0.170667
20210805104245550_DDMTREBIC-R4_met.fits;2.60399;26497.6;16.1811;0.341333
20210805104251352_DDMTREBIC-R4_met.fits;2.29798;26484.4;11.1196;0.512
20210805104314734_DDMTREBIC-R4_met.fits;2.37653;26500.5;4.77814;0.170667
20210805104220120_DDMTREBIC-R4_snap.fits;2.85648;26459.5;1.7641;0
20210805104324974_DDMTREBIC-R4_met.fits;2.0585;26485.8;6.28644;0.341333
20210805104343235_DDMTREBIC-R4_met.fits;2.07265;26515.1;6.92935;0.170667
20210805104349208_DDMTREBIC-R4_met.fits;2.60146;26507.8;5.40793;0.170667
20210805104358424_DDMTREBIC-R4_met.fits;2.1809;26504.9;22.6482;0.512
20210805104410371_DDMTREBIC-R4_met.fits;1.84446;26523.9;17.8987;0.512
20210805104320195_DDMTREBIC-R4_snap.fits;2.41578;26458;2.05282;0
20210805104430510_DDMTREBIC-R4_met.fits;2.29717;26487.3;6.0054;0.341333
20210805104447235_DDMTREBIC-R4_met.fits;3.34058;26512.2;32.5732;0.341333
20210805104504472_DDMTREBIC-R4_met.fits;2.05541;26515.1;4.81078;0.170667
20210805104511811_DDMTREBIC-R4_met.fits;2.22991;26494.6;5.17223;0.170667
20210805104420270_DDMTREBIC-R4_snap.fits;2.24704;26491.7;3.10092;0
20210805104517272_DDMTREBIC-R4_met.fits;2.11475;26487.3;11.4508;2.21867
20210805104531779_DDMTREBIC-R4_met.fits;1.93511;26494.6;4.96214;0.170667
20210805104536216_DDMTREBIC-R4_met.fits;2.00989;26472.7;5.57363;0.170667
20210805104554136_DDMTREBIC-R4_met.fits;2.39156;26503.4;5.37173;0.341333
20210805104603523_DDMTREBIC-R4_met.fits;2.35324;26500.5;7.0269;0.170667
20210805104611203_DDMTREBIC-R4_met.fits;2.24621;26499;8.8881;0.341333
20210805104520344_DDMTREBIC-R4_snap.fits;2.65697;26499;1.73097;0
20210805104619566_DDMTREBIC-R4_met.fits;2.18211;26493.2;4.79587;0.170667
20210805104629976_DDMTREBIC-R4_met.fits;2.2592;26494.6;7.63693;0.170667
20210805104632707_DDMTREBIC-R4_met.fits;2.10581;26490.2;17.2877;0.341333
20210805104641752_DDMTREBIC-R4_met.fits;2.47554;26484.4;5.04151;0.170667
20210805104620419_DDMTREBIC-R4_snap.fits;2.02198;26518.1;1.87875;0
20210805104734318_DDMTREBIC-R4_met.fits;2.47384;26512.2;13.1135;0.341333
20210805104738072_DDMTREBIC-R4_met.fits;2.49107;26500.5;13.3384;0.512
20210805104743875_DDMTREBIC-R4_met.fits;2.42435;26472.7;5.04303;0.170667
20210805104752238_DDMTREBIC-R4_met.fits;1.88173;26516.6;4.2211;0.170667
20210805104754456_DDMTREBIC-R4_met.fits;2.14481;26502;4.71326;0.170667
20210805104758552_DDMTREBIC-R4_met.fits;2.40427;26504.9;6.08789;0.170667
20210805104803502_DDMTREBIC-R4_met.fits;1.9504;26497.6;4.04725;1.536
20210805104720494_DDMTREBIC-R4_snap.fits;2.02243;26456.5;2.02348;0
20210805104835075_DDMTREBIC-R4_met.fits;2.55527;26504.9;5.18551;0.170667
20210805104850435_DDMTREBIC-R4_met.fits;2.07056;26500.5;7.47863;0.682667
20210805104820568_DDMTREBIC-R4_snap.fits;1.95286;26468.3;2.03984;0
20210805104924056_DDMTREBIC-R4_met.fits;2.13829;26504.9;17.053;0.341333
20210805104929518_DDMTREBIC-R4_met.fits;2.32902;26512.2;10.1358;0.853333
20210805104947438_DDMTREBIC-R4_met.fits;2.55752;26490.2;12.6209;0.170667
20210805105001944_DDMTREBIC-R4_met.fits;2.26818;26500.5;8.61249;0.341333
20210805105005016_DDMTREBIC-R4_met.fits;2.67672;26526.9;6.46391;2.048
20210805104920643_DDMTREBIC-R4_snap.fits;2.23309;26526.9;2.23182;0
20210805105025667_DDMTREBIC-R4_met.fits;3.08199;26460.9;37.2642;0.341333
20210805105102872_DDMTREBIC-R4_met.fits;2.26016;26474.1;10.8871;0.512
20210805105110040_DDMTREBIC-R4_met.fits;2.30081;26509.3;10.7987;0.341333
20210805105020718_DDMTREBIC-R4_snap.fits;1.8849;26499;35.1196;0
20210805105116014_DDMTREBIC-R4_met.fits;1.92927;26500.5;3.86026;5.29067
20210805105129838_DDMTREBIC-R4_met.fits;2.05407;26472.7;4.13998;0.170667
20210805105135299_DDMTREBIC-R4_met.fits;2.93605;26500.5;89.4799;0.512
20210805105141784_DDMTREBIC-R4_met.fits;2.033;26494.6;4.67197;0.170667
20210805105154072_DDMTREBIC-R4_met.fits;2.01253;26499;5.58738;0.341333
20210805105157827_DDMTREBIC-R4_met.fits;2.32473;26487.3;6.33042;9.89867
20210805105120792_DDMTREBIC-R4_snap.fits;2.38233;26449.2;2.29338;0
20210805105226158_DDMTREBIC-R4_met.fits;2.02961;26513.7;11.0691;1.19467
20210805105244419_DDMTREBIC-R4_met.fits;2.33674;26504.9;5.67297;0.170667
20210805105258584_DDMTREBIC-R4_met.fits;2.32895;26512.2;5.45997;0.170667
20210805105311214_DDMTREBIC-R4_met.fits;1.80609;26496.1;4.38266;0.170667
20210805105220867_DDMTREBIC-R4_snap.fits;2.12865;26515.1;2.30351;0
20210805105324526_DDMTREBIC-R4_met.fits;2.04277;26497.6;5.39597;0.341333
20210805105333400_DDMTREBIC-R4_met.fits;2.56238;26503.4;12.1279;0.341333
20210805105320942_DDMTREBIC-R4_snap.fits;2.31866;26528.3;1.71636;0
20210805105421699_DDMTREBIC-R4_met.fits;2.6925;26515.1;7.98698;1.70667
20210805105430574_DDMTREBIC-R4_met.fits;1.98787;26469.7;5.14109;1.19467
20210805105452248_DDMTREBIC-R4_met.fits;1.777;26488.8;6.36297;0.341333
20210805105455150_DDMTREBIC-R4_met.fits;1.90675;26496.1;4.49015;0.512
20210805105504024_DDMTREBIC-R4_met.fits;2.09499;26493.2;5.67523;0.512
20210805105421016_DDMTREBIC-R4_snap.fits;2.39728;26490.2;7.88543;0
20210805105520579_DDMTREBIC-R4_met.fits;2.39728;26490.2;7.88543;1.87733
20210805105525870_DDMTREBIC-R4_met.fits;2.07345;26490.2;8.08604;0.170667
20210805105530307_DDMTREBIC-R4_met.fits;2.0846;26499;7.49023;0.170667
20210805105537475_DDMTREBIC-R4_met.fits;2.2973;26500.5;6.92224;0.170667
20210805105557443_DDMTREBIC-R4_met.fits;1.98716;26499;6.11706;0.341333
20210805105613486_DDMTREBIC-R4_met.fits;2.04948;26526.9;4.19661;3.75467
20210805105521091_DDMTREBIC-R4_snap.fits;2.13319;26502;2.64726;0
20210805105634990_DDMTREBIC-R4_met.fits;1.83916;26478.5;4.83134;2.048
20210805105648302_DDMTREBIC-R4_met.fits;2.07196;26509.3;5.72723;0.170667
20210805105654958_DDMTREBIC-R4_met.fits;1.96807;26500.5;4.35195;0.170667
20210805105710488_DDMTREBIC-R4_met.fits;2.27628;26503.4;4.8225;0.170667
20210805105621166_DDMTREBIC-R4_snap.fits;2.52419;26488.8;1.79133;0
