# file name; noise; peak f.; mag.; duration
20210805020003672_DDMTREBIC-R4_met.fits;2.5331;26490.2;6.01081;0.170667
20210805020012888_DDMTREBIC-R4_met.fits;2.84383;26507.8;5.84008;0.170667
20210805020030979_DDMTREBIC-R4_met.fits;2.48329;26485.8;19.0831;0.341333
20210805020123715_DDMTREBIC-R4_met.fits;2.82991;26499;12.3507;0.512
20210805020127128_DDMTREBIC-R4_met.fits;2.36918;26485.8;7.24882;3.24267
20210805020133102_DDMTREBIC-R4_met.fits;2.65412;26488.8;7.96035;0.170667
20210805020041219_DDMTREBIC-R4_snap.fits;1.98754;26496.1;2.6775;0
20210805020153752_DDMTREBIC-R4_met.fits;2.60381;26500.5;5.40805;0.170667
20210805020202968_DDMTREBIC-R4_met.fits;2.54448;26469.7;8.41049;0.170667
20210805020216451_DDMTREBIC-R4_met.fits;2.49911;26499;6.1978;1.87733
20210805020231128_DDMTREBIC-R4_met.fits;2.65619;26494.6;6.66808;0.682667
20210805020234883_DDMTREBIC-R4_met.fits;2.33135;26474.1;5.45158;0.170667
20210805020141294_DDMTREBIC-R4_snap.fits;2.38933;26532.7;2.41366;0
20210805020258947_DDMTREBIC-R4_met.fits;2.18739;26496.1;5.31476;0.341333
20210805020304408_DDMTREBIC-R4_met.fits;2.42925;26490.2;6.78679;0.341333
20210805020307139_DDMTREBIC-R4_met.fits;2.50513;26516.6;6.87614;0.682667
20210805020312771_DDMTREBIC-R4_met.fits;3.02174;26487.3;6.61718;0.170667
20210805020323694_DDMTREBIC-R4_met.fits;2.91479;26499;10.0118;0.170667
20210805020334616_DDMTREBIC-R4_met.fits;3.04364;26497.6;38.6478;0.853333
20210805020241368_DDMTREBIC-R4_snap.fits;2.74727;26538.6;2.24434;0
20210805020347928_DDMTREBIC-R4_met.fits;2.34332;26494.6;6.14932;0.341333
20210805020400046_DDMTREBIC-R4_met.fits;2.82625;26512.2;7.69807;0.170667
20210805020416942_DDMTREBIC-R4_met.fits;2.40458;26518.1;11.0567;0.341333
20210805020421891_DDMTREBIC-R4_met.fits;2.54026;26504.9;5.57672;0.170667
20210805020428035_DDMTREBIC-R4_met.fits;2.44149;26499;8.01535;0.341333
20210805020341443_DDMTREBIC-R4_snap.fits;2.63113;26459.5;2.54206;0
20210805020441347_DDMTREBIC-R4_met.fits;2.20583;26485.8;5.62167;0.170667
20210805020443395_DDMTREBIC-R4_met.fits;2.66335;26502;6.66172;0.341333
20210805020500462_DDMTREBIC-R4_met.fits;2.4569;26500.5;5.05489;1.70667
20210805020508483_DDMTREBIC-R4_met.fits;2.61507;26519.5;6.83715;1.70667
20210805020441518_DDMTREBIC-R4_snap.fits;2.73568;26503.4;1.99652;0
20210805020543128_DDMTREBIC-R4_met.fits;2.70412;26499;14.8448;0.341333
20210805020554904_DDMTREBIC-R4_met.fits;2.7263;26491.7;5.48707;0.170667
20210805020602584_DDMTREBIC-R4_met.fits;2.96783;26500.5;8.88068;0.341333
20210805020612312_DDMTREBIC-R4_met.fits;2.08574;26510.7;12.8734;0.341333
20210805020617091_DDMTREBIC-R4_met.fits;2.15396;26499;6.53874;0.341333
20210805020623406_DDMTREBIC-R4_met.fits;2.27216;26502;11.5779;0.170667
20210805020541592_DDMTREBIC-R4_snap.fits;2.39321;26453.6;2.82605;0
20210805020641667_DDMTREBIC-R4_met.fits;2.70288;26502;13.7609;5.46133
20210805020704366_DDMTREBIC-R4_met.fits;2.86209;26487.3;15.2603;0.512
20210805020707438_DDMTREBIC-R4_met.fits;2.67635;26487.3;7.64264;1.024
20210805020712387_DDMTREBIC-R4_met.fits;2.15324;26504.9;5.71268;0.170667
20210805020715288_DDMTREBIC-R4_met.fits;2.71895;26502;7.30318;0.682667
20210805020728259_DDMTREBIC-R4_met.fits;2.6477;26507.8;6.09616;0.170667
20210805020731843_DDMTREBIC-R4_met.fits;2.89959;26499;30.9462;0.512
20210805020737987_DDMTREBIC-R4_met.fits;2.34618;26490.2;10.366;1.024
20210805020641667_DDMTREBIC-R4_snap.fits;2.79129;26481.4;2.48129;0
20210805020751982_DDMTREBIC-R4_met.fits;2.60429;26484.4;6.81985;0.170667
20210805020755907_DDMTREBIC-R4_met.fits;2.14364;26494.6;4.58956;0.341333
20210805020758296_DDMTREBIC-R4_met.fits;2.61905;26526.9;8.57071;0.341333
20210805020801880_DDMTREBIC-R4_met.fits;2.62094;26532.7;6.41011;1.87733
20210805020809048_DDMTREBIC-R4_met.fits;2.46332;26516.6;5.67669;0.170667
20210805020812974_DDMTREBIC-R4_met.fits;2.89047;26506.3;5.87639;0.512
20210805020822190_DDMTREBIC-R4_met.fits;2.85731;26500.5;8.35712;0.170667
20210805020741742_DDMTREBIC-R4_snap.fits;2.11121;26547.4;1.83028;0
20210805020854275_DDMTREBIC-R4_met.fits;2.46923;26500.5;6.66239;0.853333
20210805020915096_DDMTREBIC-R4_met.fits;2.18219;26494.6;6.08738;0.170667
20210805020921752_DDMTREBIC-R4_met.fits;2.37052;26497.6;5.1693;2.048
20210805020935576_DDMTREBIC-R4_met.fits;2.79887;26497.6;12.496;1.70667
20210805020841816_DDMTREBIC-R4_snap.fits;2.37083;26522.5;1.81555;0
20210805020943598_DDMTREBIC-R4_met.fits;2.51805;26452.1;144.964;0.512
20210805021010222_DDMTREBIC-R4_met.fits;2.62406;26499;6.43489;0.341333
20210805021014318_DDMTREBIC-R4_met.fits;2.70121;26491.7;6.97859;2.048
20210805021022339_DDMTREBIC-R4_met.fits;2.17917;26493.2;4.63595;0.853333
20210805021031726_DDMTREBIC-R4_met.fits;2.69701;26502;8.65529;0.170667
20210805020941891_DDMTREBIC-R4_snap.fits;2.67216;26493.2;3.0855;0
20210805021049646_DDMTREBIC-R4_met.fits;2.30438;26500.5;7.93219;1.70667
20210805021054424_DDMTREBIC-R4_met.fits;2.39586;26509.3;5.07323;0.341333
20210805021124120_DDMTREBIC-R4_met.fits;2.5166;26475.6;6.34651;0.512
20210805021041966_DDMTREBIC-R4_snap.fits;2.46908;26497.6;1.7906;0
20210805021149208_DDMTREBIC-R4_met.fits;2.67232;26500.5;67.5823;0.682667
20210805021209176_DDMTREBIC-R4_met.fits;2.19316;26500.5;4.998;0.341333
20210805021217198_DDMTREBIC-R4_met.fits;2.74729;26493.2;5.62735;0.170667
20210805021223683_DDMTREBIC-R4_met.fits;2.72308;26497.6;8.15531;0.170667
20210805021230510_DDMTREBIC-R4_met.fits;2.16279;26490.2;23.8276;2.21867
20210805021237848_DDMTREBIC-R4_met.fits;2.574;26499;7.30042;0.341333
20210805021142040_DDMTREBIC-R4_snap.fits;2.22682;26523.9;2.26333;0
20210805021244846_DDMTREBIC-R4_met.fits;2.78036;26500.5;5.75638;0.170667
20210805021247235_DDMTREBIC-R4_met.fits;2.5507;26500.5;5.4523;0.341333
20210805021302424_DDMTREBIC-R4_met.fits;2.47106;26499;9.63355;0.170667
20210805021311299_DDMTREBIC-R4_met.fits;2.6797;26529.8;15.3894;0.341333
20210805021324782_DDMTREBIC-R4_met.fits;2.4054;26502;5.15172;0.341333
20210805021242115_DDMTREBIC-R4_snap.fits;2.42756;26516.6;1.78238;0
20210805021345944_DDMTREBIC-R4_met.fits;2.07259;26497.6;6.5646;0.170667
20210805021351406_DDMTREBIC-R4_met.fits;2.18478;26513.7;9.5364;1.19467
20210805021356184_DDMTREBIC-R4_met.fits;2.1259;26521;17.2177;1.87733
20210805021411886_DDMTREBIC-R4_met.fits;2.16111;26500.5;11.4044;5.29067
20210805021419736_DDMTREBIC-R4_met.fits;2.46719;26497.6;5.45198;1.70667
20210805021430318_DDMTREBIC-R4_met.fits;3.42979;26532.7;79.227;1.024
20210805021438851_DDMTREBIC-R4_met.fits;2.8271;26507.8;5.95222;0.170667
20210805021342190_DDMTREBIC-R4_snap.fits;2.8067;26491.7;3.04414;0
20210805021452334_DDMTREBIC-R4_met.fits;2.39055;26502;68.5119;0.341333
20210805021455064_DDMTREBIC-R4_met.fits;1.96747;26499;4.0948;0.170667
20210805021457283_DDMTREBIC-R4_met.fits;1.89931;26490.2;4.5815;0.170667
20210805021504622_DDMTREBIC-R4_met.fits;2.26993;26519.5;7.42937;1.70667
20210805021508888_DDMTREBIC-R4_met.fits;2.41119;26529.8;7.27621;0.170667
20210805021511107_DDMTREBIC-R4_met.fits;2.24598;26494.6;5.41708;0.341333
20210805021513838_DDMTREBIC-R4_met.fits;2.39966;26497.6;6.05947;2.38933
20210805021527491_DDMTREBIC-R4_met.fits;2.48955;26494.6;7.86081;0.341333
20210805021442264_DDMTREBIC-R4_snap.fits;2.33173;26474.1;2.38995;0
20210805021552408_DDMTREBIC-R4_met.fits;2.3401;26487.3;5.84974;0.512
20210805021607768_DDMTREBIC-R4_met.fits;2.49324;26455.1;5.3512;0.170667
20210805021612547_DDMTREBIC-R4_met.fits;2.33863;26503.4;5.59513;0.170667
20210805021621934_DDMTREBIC-R4_met.fits;2.50997;26484.4;5.32663;0.341333
20210805021542339_DDMTREBIC-R4_snap.fits;2.57575;26500.5;3.87987;0
20210805021642755_DDMTREBIC-R4_met.fits;2.4046;26497.6;4.81404;0.170667
20210805021647192_DDMTREBIC-R4_met.fits;2.15865;26502;4.57259;0.170667
20210805021717912_DDMTREBIC-R4_met.fits;2.44144;26494.6;4.98045;0.512
20210805021733955_DDMTREBIC-R4_met.fits;2.48036;26496.1;6.58917;0.170667
20210805021642414_DDMTREBIC-R4_snap.fits;2.63922;26480;2.04097;0
20210805021744536_DDMTREBIC-R4_met.fits;2.55202;26502;5.57206;0.170667
20210805021753240_DDMTREBIC-R4_met.fits;2.36516;26487.3;10.1869;2.21867
20210805021800408_DDMTREBIC-R4_met.fits;2.8642;26503.4;14.3556;0.341333
20210805021804334_DDMTREBIC-R4_met.fits;2.08006;26482.9;5.46835;0.341333
20210805021809624_DDMTREBIC-R4_met.fits;2.45917;26507.8;10.7253;0.341333
20210805021827374_DDMTREBIC-R4_met.fits;2.11417;26512.2;4.30022;0.853333
20210805021742488_DDMTREBIC-R4_snap.fits;2.47808;26480;2.3087;0
20210805021915672_DDMTREBIC-R4_met.fits;2.40622;26496.1;10.3979;0.341333
20210805021922670_DDMTREBIC-R4_met.fits;2.54125;26506.3;5.79258;0.341333
20210805021925571_DDMTREBIC-R4_met.fits;2.18376;26506.3;6.12082;0.170667
20210805021842563_DDMTREBIC-R4_snap.fits;2.96318;26474.1;1.93363;0
20210805021942296_DDMTREBIC-R4_met.fits;2.16;26450.7;27.3302;0.512
20210805021948099_DDMTREBIC-R4_met.fits;2.08799;26497.6;5.02065;0.341333
20210805021954072_DDMTREBIC-R4_met.fits;2.71602;26490.2;23.0546;1.024
20210805022003459_DDMTREBIC-R4_met.fits;2.55029;26496.1;26.4858;0.341333
20210805022022062_DDMTREBIC-R4_met.fits;2.67232;26507.8;6.18916;1.536
20210805022035886_DDMTREBIC-R4_met.fits;2.33969;26500.5;4.88985;0.170667
20210805021942638_DDMTREBIC-R4_snap.fits;2.86437;26544.4;1.94158;0
20210805022046808_DDMTREBIC-R4_met.fits;2.76247;26499;6.36097;0.170667
20210805022055512_DDMTREBIC-R4_met.fits;2.3752;26502;4.77665;1.70667
20210805022123331_DDMTREBIC-R4_met.fits;2.62822;26497.6;8.1271;0.341333
20210805022128451_DDMTREBIC-R4_met.fits;2.63081;26507.8;7.65027;0.170667
20210805022135619_DDMTREBIC-R4_met.fits;2.62523;26526.9;12.4041;0.170667
20210805022042712_DDMTREBIC-R4_snap.fits;2.47394;26521;2.76886;0
20210805022147224_DDMTREBIC-R4_met.fits;2.46407;26499;11.4521;0.341333
20210805022153027_DDMTREBIC-R4_met.fits;2.79418;26484.4;8.1058;0.170667
20210805022223576_DDMTREBIC-R4_met.fits;2.28252;26500.5;6.99453;0.341333
20210805022142787_DDMTREBIC-R4_snap.fits;2.85143;26471.2;1.93371;0
20210805022249688_DDMTREBIC-R4_met.fits;2.29048;26496.1;19.7169;0.341333
20210805022254808_DDMTREBIC-R4_met.fits;2.36841;26497.6;8.91226;0.341333
20210805022308120_DDMTREBIC-R4_met.fits;2.36301;26502;4.92435;0.170667
20210805022311022_DDMTREBIC-R4_met.fits;2.29069;26488.8;5.82145;0.512
20210805022315459_DDMTREBIC-R4_met.fits;2.67155;26497.6;7.48114;0.682667
20210805022325699_DDMTREBIC-R4_met.fits;2.33699;26504.9;5.96978;0.170667
20210805022338158_DDMTREBIC-R4_met.fits;2.28758;26497.6;8.95327;0.170667
20210805022242862_DDMTREBIC-R4_snap.fits;2.4651;26490.2;2.67404;0
20210805022354371_DDMTREBIC-R4_met.fits;2.38649;26487.3;5.11693;0.341333
20210805022401368_DDMTREBIC-R4_met.fits;2.02569;26496.1;5.30577;0.170667
20210805022408878_DDMTREBIC-R4_met.fits;2.41146;26509.3;6.42232;0.170667
20210805022437038_DDMTREBIC-R4_met.fits;2.09528;26503.4;4.54213;0.170667
20210805022342936_DDMTREBIC-R4_snap.fits;2.32687;26528.3;2.14883;0
20210805022523800_DDMTREBIC-R4_met.fits;2.32684;26496.1;6.14335;0.682667
20210805022536088_DDMTREBIC-R4_met.fits;2.45997;26493.2;6.34984;0.341333
20210805022443011_DDMTREBIC-R4_snap.fits;3.16144;26510.7;3.10686;0
20210805022540526_DDMTREBIC-R4_met.fits;2.0897;26500.5;10.9858;2.048
20210805022552131_DDMTREBIC-R4_met.fits;2.68798;26482.9;10.8326;1.36533
20210805022604590_DDMTREBIC-R4_met.fits;2.55728;26497.6;5.52287;0.170667
20210805022610904_DDMTREBIC-R4_met.fits;2.57699;26502;7.86306;0.170667
20210805022619096_DDMTREBIC-R4_met.fits;2.51135;26494.6;5.68024;0.170667
20210805022543086_DDMTREBIC-R4_snap.fits;2.75329;26510.7;1.63109;0
20210805022649646_DDMTREBIC-R4_met.fits;2.7966;26493.2;5.73944;0.170667
20210805022654424_DDMTREBIC-R4_met.fits;2.53824;26488.8;6.99454;0.170667
20210805022711491_DDMTREBIC-R4_met.fits;2.64153;26502;7.51546;0.170667
20210805022733507_DDMTREBIC-R4_met.fits;2.61922;26494.6;9.33156;0.170667
20210805022643160_DDMTREBIC-R4_snap.fits;2.31182;26497.6;1.76528;0
20210805022748867_DDMTREBIC-R4_met.fits;2.45953;26494.6;4.97774;0.170667
20210805022751598_DDMTREBIC-R4_met.fits;2.47271;26496.1;5.32382;0.512
20210805022755864_DDMTREBIC-R4_met.fits;2.16212;26496.1;5.61635;0.341333
20210805022810371_DDMTREBIC-R4_met.fits;2.68581;26494.6;8.05781;0.170667
20210805022816174_DDMTREBIC-R4_met.fits;2.3835;26497.6;8.68964;0.170667
20210805022836483_DDMTREBIC-R4_met.fits;2.41594;26484.4;9.19244;2.048
20210805022743235_DDMTREBIC-R4_snap.fits;2.39263;26538.6;1.51078;0
20210805022919150_DDMTREBIC-R4_met.fits;2.14154;26500.5;5.95302;0.170667
20210805022923758_DDMTREBIC-R4_met.fits;2.92776;26499;6.39732;0.853333
20210805022938094_DDMTREBIC-R4_met.fits;2.53345;26499;11.1878;0.512
20210805022843310_DDMTREBIC-R4_snap.fits;2.18486;26463.9;2.46664;0
20210805022946456_DDMTREBIC-R4_met.fits;2.73749;26472.7;32.31;0.512
20210805022950211_DDMTREBIC-R4_met.fits;2.45282;26503.4;6.25619;0.170667
20210805023002670_DDMTREBIC-R4_met.fits;2.25018;26488.8;13.8581;2.56
20210805023012056_DDMTREBIC-R4_met.fits;2.68199;26494.6;46.2148;0.341333
20210805023017006_DDMTREBIC-R4_met.fits;2.42282;26493.2;6.32283;0.170667
20210805023029976_DDMTREBIC-R4_met.fits;2.13605;26499;6.01787;2.21867
20210805023035096_DDMTREBIC-R4_met.fits;2.35092;26499;6.47171;0.341333
20210805022943384_DDMTREBIC-R4_snap.fits;2.28489;26494.6;2.44902;0
20210805023055406_DDMTREBIC-R4_met.fits;2.35831;26509.3;5.01546;0.170667
20210805023100355_DDMTREBIC-R4_met.fits;2.30531;26499;6.2457;0.170667
20210805023103939_DDMTREBIC-R4_met.fits;1.99292;26516.6;7.53618;0.170667
20210805023112643_DDMTREBIC-R4_met.fits;2.13873;26523.9;5.38221;0.170667
20210805023127832_DDMTREBIC-R4_met.fits;2.57041;26481.4;5.97264;0.341333
20210805023130563_DDMTREBIC-R4_met.fits;2.37747;26540;8.36086;0.170667
20210805023133294_DDMTREBIC-R4_met.fits;2.65122;26488.8;7.23901;0.341333
20210805023043459_DDMTREBIC-R4_snap.fits;2.38506;26513.7;13.8849;0
20210805023142680_DDMTREBIC-R4_met.fits;2.33668;26513.7;4.85772;2.90133
20210805023154456_DDMTREBIC-R4_met.fits;2.42363;26496.1;11.1906;0.341333
20210805023200942_DDMTREBIC-R4_met.fits;2.48753;26494.6;5.83905;3.24267
20210805023207768_DDMTREBIC-R4_met.fits;2.23261;26490.2;4.50215;0.341333
20210805023224835_DDMTREBIC-R4_met.fits;2.31967;26459.5;9.23973;1.70667
20210805023143534_DDMTREBIC-R4_snap.fits;2.40797;26497.6;2.71421;0
20210805023246680_DDMTREBIC-R4_met.fits;2.69763;26499;8.36041;0.170667
20210805023249752_DDMTREBIC-R4_met.fits;2.32451;26500.5;6.52099;1.19467
20210805023256750_DDMTREBIC-R4_met.fits;2.43036;26491.7;5.15034;0.170667
20210805023310744_DDMTREBIC-R4_met.fits;2.44407;26497.6;5.67307;0.341333
20210805023315182_DDMTREBIC-R4_met.fits;2.94651;26491.7;10.8653;0.170667
20210805023320643_DDMTREBIC-R4_met.fits;1.87064;26468.3;4.61873;0.170667
20210805023243608_DDMTREBIC-R4_snap.fits;2.19754;26518.1;2.21428;0
20210805023352216_DDMTREBIC-R4_met.fits;2.36715;26490.2;18.0984;0.341333
20210805023400238_DDMTREBIC-R4_met.fits;2.33703;26485.8;5.79775;0.853333
20210805023417816_DDMTREBIC-R4_met.fits;2.2231;26507.8;6.35318;0.170667
20210805023439320_DDMTREBIC-R4_met.fits;2.38826;26491.7;4.92918;0.170667
20210805023343683_DDMTREBIC-R4_snap.fits;2.48937;26525.4;2.38329;0
20210805023448707_DDMTREBIC-R4_met.fits;2.12179;26516.6;5.28476;0.170667
20210805023453998_DDMTREBIC-R4_met.fits;2.23625;26502;4.8997;0.170667
20210805023459288_DDMTREBIC-R4_met.fits;2.27004;26481.4;6.6621;2.048
20210805023514478_DDMTREBIC-R4_met.fits;2.56535;26502;6.02817;0.512
20210805023517208_DDMTREBIC-R4_met.fits;2.02015;26493.2;8.51709;0.341333
20210805023522670_DDMTREBIC-R4_met.fits;2.4854;26503.4;8.34645;0.170667
20210805023527960_DDMTREBIC-R4_met.fits;2.83002;26496.1;6.07578;3.75467
20210805023536835_DDMTREBIC-R4_met.fits;2.4101;26515.1;7.74943;0.170667
20210805023443758_DDMTREBIC-R4_snap.fits;2.25787;26526.9;2.57952;0
20210805023550830_DDMTREBIC-R4_met.fits;2.51352;26480;5.55502;0.170667
20210805023555608_DDMTREBIC-R4_met.fits;2.45917;26499;5.45794;0.682667
20210805023558168_DDMTREBIC-R4_met.fits;2.69082;26491.7;6.55939;4.26667
20210805023628547_DDMTREBIC-R4_met.fits;2.41949;26490.2;20.1683;0.341333
20210805023543832_DDMTREBIC-R4_snap.fits;2.53665;26450.7;1.97489;0
20210805023639299_DDMTREBIC-R4_met.fits;2.47521;26493.2;15.7234;3.41333
20210805023704387_DDMTREBIC-R4_met.fits;2.49368;26496.1;7.12095;0.170667
20210805023708995_DDMTREBIC-R4_met.fits;2.3205;26497.6;34.1473;1.87733
20210805023714286_DDMTREBIC-R4_met.fits;2.11906;26522.5;8.57644;2.56
20210805023734083_DDMTREBIC-R4_met.fits;2.52119;26500.5;10.192;0.341333
20210805023643907_DDMTREBIC-R4_snap.fits;2.49591;26502;1.69799;0
20210805023749102_DDMTREBIC-R4_met.fits;2.80487;26493.2;7.47567;0.512
20210805023752003_DDMTREBIC-R4_met.fits;2.5948;26487.3;5.81501;0.341333
20210805023805656_DDMTREBIC-R4_met.fits;2.23711;26487.3;7.37735;0.170667
20210805023829038_DDMTREBIC-R4_met.fits;2.18298;26506.3;6.50008;0.170667
20210805023743982_DDMTREBIC-R4_snap.fits;2.6992;26535.6;2.04147;0
20210805023853102_DDMTREBIC-R4_met.fits;2.45318;26499;7.06377;0.341333
20210805023901294_DDMTREBIC-R4_met.fits;2.39436;26496.1;9.75281;3.41333
20210805023906755_DDMTREBIC-R4_met.fits;2.1082;26480;4.96915;0.341333
20210805023910168_DDMTREBIC-R4_met.fits;2.36137;26512.2;4.76166;0.170667
20210805023929112_DDMTREBIC-R4_met.fits;2.31366;26509.3;5.76722;0.170667
20210805023940718_DDMTREBIC-R4_met.fits;2.54247;26494.6;6.27278;0.170667
20210805023844056_DDMTREBIC-R4_snap.fits;2.24241;26510.7;1.96291;0
20210805023944643_DDMTREBIC-R4_met.fits;2.40769;26497.6;5.62603;1.87733
20210805023950104_DDMTREBIC-R4_met.fits;2.56077;26494.6;8.47907;0.170667
20210805023955224_DDMTREBIC-R4_met.fits;2.69169;26497.6;9.39145;0.170667
20210805024001368_DDMTREBIC-R4_met.fits;2.378;26504.9;4.80111;0.170667
20210805024016558_DDMTREBIC-R4_met.fits;2.54473;26502;12.9181;0.341333
20210805023944131_DDMTREBIC-R4_snap.fits;2.27495;26500.5;2.00924;0
20210805024044547_DDMTREBIC-R4_met.fits;2.62599;26509.3;10.0923;0.341333
20210805024100419_DDMTREBIC-R4_met.fits;2.79894;26497.6;36.1689;0.682667
20210805024105539_DDMTREBIC-R4_met.fits;2.53203;26485.8;8.44085;0.341333
20210805024111171_DDMTREBIC-R4_met.fits;2.48734;26515.1;17.9996;0.341333
20210805024044206_DDMTREBIC-R4_snap.fits;2.43363;26497.6;2.11685;0
20210805024144110_DDMTREBIC-R4_met.fits;2.65031;26494.6;6.34467;0.341333
20210805024156227_DDMTREBIC-R4_met.fits;2.21514;26488.8;4.45178;0.170667
20210805024205102_DDMTREBIC-R4_met.fits;2.0494;26523.9;4.44474;0.512
20210805024212099_DDMTREBIC-R4_met.fits;2.04053;26509.3;7.37466;1.536
20210805024232579_DDMTREBIC-R4_met.fits;3.64477;26484.4;8.32312;1.70667
20210805024144280_DDMTREBIC-R4_snap.fits;2.38343;26482.9;2.11613;0
20210805024249304_DDMTREBIC-R4_met.fits;2.34144;26515.1;8.10035;0.341333
20210805024253400_DDMTREBIC-R4_met.fits;3.04875;26521;31.5243;0.341333
20210805024257326_DDMTREBIC-R4_met.fits;2.49574;26494.6;10.1128;2.048
20210805024314392_DDMTREBIC-R4_met.fits;2.68776;26510.7;6.32002;0.170667
20210805024337432_DDMTREBIC-R4_met.fits;2.37195;26512.2;5.85225;0.341333
20210805024244355_DDMTREBIC-R4_snap.fits;2.6263;26540;1.47431;0
20210805024346990_DDMTREBIC-R4_met.fits;2.44414;26499;6.34828;4.096
20210805024413102_DDMTREBIC-R4_met.fits;2.50951;26502;8.08884;0.170667
20210805024420270_DDMTREBIC-R4_met.fits;2.0161;26500.5;4.6814;0.341333
20210805024344430_DDMTREBIC-R4_snap.fits;2.78957;26478.5;1.91177;0
20210805024456622_DDMTREBIC-R4_met.fits;2.2274;26496.1;23.809;0.512
20210805024501230_DDMTREBIC-R4_met.fits;2.22612;26506.3;7.24955;0.170667
20210805024524440_DDMTREBIC-R4_met.fits;2.08712;26503.4;11.8401;0.170667
20210805024538264_DDMTREBIC-R4_met.fits;2.68671;26497.6;20.4039;0.512
20210805024444504_DDMTREBIC-R4_snap.fits;2.68065;26500.5;1.8247;0
20210805024545944_DDMTREBIC-R4_met.fits;2.31964;26493.2;6.39084;0.341333
20210805024552600_DDMTREBIC-R4_met.fits;2.21525;26499;4.55035;0.170667
20210805024556867_DDMTREBIC-R4_met.fits;2.51135;26509.3;8.10538;0.853333
20210805024617859_DDMTREBIC-R4_met.fits;2.54976;26500.5;7.52179;0.170667
20210805024624344_DDMTREBIC-R4_met.fits;2.48394;26503.4;7.18667;0.170667
20210805024631000_DDMTREBIC-R4_met.fits;2.20938;26497.6;4.52653;0.341333
20210805024640728_DDMTREBIC-R4_met.fits;2.18158;26493.2;4.4063;0.341333
20210805024544579_DDMTREBIC-R4_snap.fits;2.50912;26472.7;2.12584;0
20210805024644654_DDMTREBIC-R4_met.fits;1.97593;26494.6;3.97044;0.512
20210805024653187_DDMTREBIC-R4_met.fits;2.09197;26500.5;7.67066;1.024
20210805024700014_DDMTREBIC-R4_met.fits;1.82123;26499;4.12401;0.170667
20210805024702403_DDMTREBIC-R4_met.fits;2.46168;26485.8;6.59519;0.170667
20210805024705987_DDMTREBIC-R4_met.fits;2.12184;26502;11.2649;0.341333
20210805024715374_DDMTREBIC-R4_met.fits;2.62551;26500.5;5.9141;0.341333
20210805024718616_DDMTREBIC-R4_met.fits;1.77801;26510.7;7.85673;0.512
20210805024724248_DDMTREBIC-R4_met.fits;1.84532;26496.1;5.28785;1.87733
20210805024644654_DDMTREBIC-R4_snap.fits;2.49522;26534.2;2.14035;0
20210805024758040_DDMTREBIC-R4_met.fits;2.34225;26512.2;8.5991;0.512
20210805024811864_DDMTREBIC-R4_met.fits;1.98545;26497.6;13.8846;1.36533
20210805024822446_DDMTREBIC-R4_met.fits;1.98741;26502;14.0366;0.341333
20210805024825006_DDMTREBIC-R4_met.fits;2.57402;26497.6;32.2348;1.024
20210805024831832_DDMTREBIC-R4_met.fits;2.50793;26512.2;15.4638;0.170667
20210805024841390_DDMTREBIC-R4_met.fits;3.02353;26499;18.4306;0.341333
20210805024744728_DDMTREBIC-R4_snap.fits;2.04364;26499;2.5935;0
20210805024850435_DDMTREBIC-R4_met.fits;2.48723;26471.2;5.47148;0.170667
20210805024854190_DDMTREBIC-R4_met.fits;2.18626;26480;5.33547;0.170667
20210805024900504_DDMTREBIC-R4_met.fits;2.63346;26512.2;5.78186;0.170667
20210805024910403_DDMTREBIC-R4_met.fits;2.15789;26506.3;6.40033;0.170667
20210805024920131_DDMTREBIC-R4_met.fits;2.50759;26477.1;7.97566;0.170667
20210805024844803_DDMTREBIC-R4_snap.fits;2.67279;26529.8;1.94567;0
20210805025003480_DDMTREBIC-R4_met.fits;2.50875;26497.6;7.66563;0.341333
20210805025012867_DDMTREBIC-R4_met.fits;2.46913;26482.9;10.6788;0.341333
20210805025021230_DDMTREBIC-R4_met.fits;2.15592;26500.5;5.24299;0.341333
20210805025027203_DDMTREBIC-R4_met.fits;2.09567;26513.7;7.46059;0.170667
20210805025031128_DDMTREBIC-R4_met.fits;2.77555;26494.6;6.05095;0.341333
20210805025035054_DDMTREBIC-R4_met.fits;2.15551;26502;7.30712;0.170667
20210805025037443_DDMTREBIC-R4_met.fits;1.90084;26491.7;17.5117;2.90133
20210805024944878_DDMTREBIC-R4_snap.fits;1.87864;26526.9;2.31587;0
20210805025046659_DDMTREBIC-R4_met.fits;2.40368;26506.3;5.14543;0.170667
20210805025050072_DDMTREBIC-R4_met.fits;2.41682;26494.6;5.12725;0.341333
20210805025102019_DDMTREBIC-R4_met.fits;2.23977;26496.1;18.8543;0.341333
20210805025107139_DDMTREBIC-R4_met.fits;2.54301;26469.7;7.00769;0.170667
20210805025111576_DDMTREBIC-R4_met.fits;2.35712;26500.5;7.64239;0.341333
20210805025134616_DDMTREBIC-R4_met.fits;2.35888;26516.6;9.00203;0.341333
20210805025139054_DDMTREBIC-R4_met.fits;2.76979;26531.2;69.5824;2.21867
20210805025044952_DDMTREBIC-R4_snap.fits;2.37867;26499;2.25384;0
20210805025157315_DDMTREBIC-R4_met.fits;3.02535;26502;7.20431;0.170667
20210805025204142_DDMTREBIC-R4_met.fits;2.70112;26513.7;19.2437;1.87733
20210805025223768_DDMTREBIC-R4_met.fits;2.69888;26499;5.46703;0.170667
