# file name; noise; peak f.; mag.; duration
20210805045957827_DDMTREBIC-R4_met.fits;1.97042;26494.6;4.48821;0.512
20210805050002947_DDMTREBIC-R4_met.fits;2.42084;26494.6;7.14863;0.170667
20210805050007555_DDMTREBIC-R4_met.fits;2.18922;26496.1;5.54339;1.536
20210805050021038_DDMTREBIC-R4_met.fits;2.35783;26499;15.1235;0.512
20210805050030254_DDMTREBIC-R4_met.fits;2.69775;26493.2;22.7419;0.341333
20210805050032984_DDMTREBIC-R4_met.fits;2.27996;26459.5;12.4552;2.38933
20210805050043395_DDMTREBIC-R4_met.fits;2.25429;26518.1;5.86624;0.170667
20210805050046126_DDMTREBIC-R4_met.fits;2.53531;26491.7;6.88034;0.170667
20210805050049710_DDMTREBIC-R4_met.fits;2.29269;26503.4;6.43741;2.21867
20210805050126915_DDMTREBIC-R4_met.fits;2.625;26503.4;5.36912;0.170667
20210805050131011_DDMTREBIC-R4_met.fits;2.38145;26502;7.15905;0.341333
20210805050139544_DDMTREBIC-R4_met.fits;1.9371;26503.4;4.48952;0.170667
20210805050149272_DDMTREBIC-R4_met.fits;1.92216;26497.6;7.72855;1.024
20210805050054659_DDMTREBIC-R4_snap.fits;2.16533;26450.7;1.94797;0
20210805050202072_DDMTREBIC-R4_met.fits;2.36898;26500.5;5.66412;0.170667
20210805050205144_DDMTREBIC-R4_met.fits;2.36582;26474.1;6.30188;0.512
20210805050208558_DDMTREBIC-R4_met.fits;2.47487;26547.4;13.7987;6.31467
20210805050232963_DDMTREBIC-R4_met.fits;2.53821;26525.4;8.11025;0.170667
20210805050154734_DDMTREBIC-R4_snap.fits;2.05003;26526.9;2.20195;0
20210805050313752_DDMTREBIC-R4_met.fits;2.45671;26494.6;5.78771;0.682667
20210805050324504_DDMTREBIC-R4_met.fits;2.17221;26494.6;6.02054;0.170667
20210805050326723_DDMTREBIC-R4_met.fits;2.06446;26504.9;6.22175;12.4587
20210805050350446_DDMTREBIC-R4_met.fits;2.37069;26503.4;10.1645;0.853333
20210805050254808_DDMTREBIC-R4_snap.fits;2.28958;26506.3;1.96781;0
20210805050429187_DDMTREBIC-R4_met.fits;2.24189;26475.6;5.99273;0.170667
20210805050432771_DDMTREBIC-R4_met.fits;2.50771;26503.4;7.76897;0.170667
20210805050448302_DDMTREBIC-R4_met.fits;2.18631;26518.1;5.05001;1.70667
20210805050354883_DDMTREBIC-R4_snap.fits;2.25783;26469.7;2.51623;0
20210805050502296_DDMTREBIC-R4_met.fits;2.63981;26503.4;7.50481;0.341333
20210805050519534_DDMTREBIC-R4_met.fits;2.00878;26484.4;7.11706;0.170667
20210805050544110_DDMTREBIC-R4_met.fits;2.15021;26471.2;5.75759;2.21867
20210805050549912_DDMTREBIC-R4_met.fits;2.19581;26531.2;11.774;0.341333
20210805050454958_DDMTREBIC-R4_snap.fits;2.34722;26507.8;2.3511;0
20210805050628312_DDMTREBIC-R4_met.fits;2.34608;26485.8;12.1048;0.170667
20210805050634286_DDMTREBIC-R4_met.fits;2.39307;26513.7;6.68553;2.048
20210805050641624_DDMTREBIC-R4_met.fits;2.15227;26504.9;4.38361;0.170667
20210805050646403_DDMTREBIC-R4_met.fits;2.4864;26491.7;4.99499;0.170667
20210805050555032_DDMTREBIC-R4_snap.fits;2.81827;26475.6;2.11386;0
20210805050710808_DDMTREBIC-R4_met.fits;2.54968;26499;14.2683;0.170667
20210805050714051_DDMTREBIC-R4_met.fits;2.55628;26499;10.2992;1.87733
20210805050721902_DDMTREBIC-R4_met.fits;2.48092;26497.6;28.2248;3.072
20210805050730776_DDMTREBIC-R4_met.fits;2.09847;26497.6;10.236;0.341333
20210805050740163_DDMTREBIC-R4_met.fits;2.08949;26490.2;5.21277;0.341333
20210805050744088_DDMTREBIC-R4_met.fits;1.88531;26497.6;6.76795;0.170667
20210805050655107_DDMTREBIC-R4_snap.fits;2.36248;26499;2.38149;0
20210805050815491_DDMTREBIC-R4_met.fits;2.34933;26506.3;12.9915;0.170667
20210805050822488_DDMTREBIC-R4_met.fits;2.77332;26544.4;13.3065;0.341333
20210805050827096_DDMTREBIC-R4_met.fits;2.5508;26478.5;7.85445;3.92533
20210805050846211_DDMTREBIC-R4_met.fits;2.60124;26518.1;7.22492;0.682667
20210805050849112_DDMTREBIC-R4_met.fits;2.13553;26488.8;4.46201;0.170667
20210805050755182_DDMTREBIC-R4_snap.fits;2.53463;26545.9;2.36647;0
20210805050916248_DDMTREBIC-R4_met.fits;2.17539;26491.7;6.91233;0.170667
20210805050919150_DDMTREBIC-R4_met.fits;2.19025;26494.6;13.1726;0.341333
20210805050928024_DDMTREBIC-R4_met.fits;2.26943;26521;9.88284;2.38933
20210805050952771_DDMTREBIC-R4_met.fits;2.11983;26496.1;5.24418;0.170667
20210805050855256_DDMTREBIC-R4_snap.fits;2.43054;26523.9;1.53082;0
20210805051000622_DDMTREBIC-R4_met.fits;2.52217;26526.9;12.8075;0.512
20210805051012227_DDMTREBIC-R4_met.fits;2.28617;26497.6;7.3482;0.170667
20210805051017518_DDMTREBIC-R4_met.fits;1.89164;26512.2;3.97118;0.170667
20210805051019907_DDMTREBIC-R4_met.fits;2.48064;26504.9;38.05;0.512
20210805051024344_DDMTREBIC-R4_met.fits;2.68449;26468.3;13.1737;0.341333
20210805051032366_DDMTREBIC-R4_met.fits;2.53063;26526.9;5.15812;0.170667
20210805051035267_DDMTREBIC-R4_met.fits;2.3921;26509.3;14.9644;8.02133
20210805051048750_DDMTREBIC-R4_met.fits;2.26371;26499;7.93812;0.341333
20210805050955331_DDMTREBIC-R4_snap.fits;2.37676;26538.6;1.98153;0
20210805051056942_DDMTREBIC-R4_met.fits;2.33422;26478.5;4.97881;0.170667
20210805051101550_DDMTREBIC-R4_met.fits;2.40034;26494.6;5.99859;2.21867
20210805051111790_DDMTREBIC-R4_met.fits;2.2051;26456.5;6.43356;0.682667
20210805051133464_DDMTREBIC-R4_met.fits;2.03747;26518.1;16.9159;1.19467
20210805051139438_DDMTREBIC-R4_met.fits;2.19327;26500.5;6.86128;0.170667
20210805051145070_DDMTREBIC-R4_met.fits;2.17512;26500.5;16.6633;0.341333
20210805051055406_DDMTREBIC-R4_snap.fits;2.78906;26494.6;4.26425;0
20210805051154968_DDMTREBIC-R4_met.fits;2.56582;26500.5;14.0254;0.170667
20210805051233539_DDMTREBIC-R4_met.fits;1.94743;26503.4;3.93328;0.341333
20210805051238659_DDMTREBIC-R4_met.fits;2.63848;26497.6;6.47889;0.170667
20210805051247875_DDMTREBIC-R4_met.fits;2.38782;26506.3;7.76394;0.341333
20210805051155480_DDMTREBIC-R4_snap.fits;2.3118;26488.8;3.92844;0
20210805051254702_DDMTREBIC-R4_met.fits;2.43406;26488.8;10.7639;0.341333
20210805051258968_DDMTREBIC-R4_met.fits;2.33884;26510.7;8.38188;0.341333
20210805051305454_DDMTREBIC-R4_met.fits;2.30022;26490.2;5.25756;0.170667
20210805051309891_DDMTREBIC-R4_met.fits;2.0177;26519.5;5.24096;0.170667
20210805051313816_DDMTREBIC-R4_met.fits;1.8259;26529.8;5.6326;0.170667
20210805051332760_DDMTREBIC-R4_met.fits;2.12499;26522.5;6.52118;0.853333
20210805051255555_DDMTREBIC-R4_snap.fits;1.90117;26453.6;1.74923;0
20210805051401774_DDMTREBIC-R4_met.fits;2.09633;26510.7;5.78918;15.5307
20210805051435907_DDMTREBIC-R4_met.fits;2.16574;26468.3;5.51066;2.048
20210805051355630_DDMTREBIC-R4_snap.fits;2.44229;26525.4;1.95238;0
20210805051455704_DDMTREBIC-R4_met.fits;2.06404;26482.9;14.2278;0.341333
20210805051507139_DDMTREBIC-R4_met.fits;2.35836;26490.2;10.2982;0.341333
20210805051518574_DDMTREBIC-R4_met.fits;2.3226;26491.7;6.42732;0.341333
20210805051533763_DDMTREBIC-R4_met.fits;2.44654;26491.7;15.8864;0.341333
20210805051539907_DDMTREBIC-R4_met.fits;1.93385;26496.1;5.41485;0.341333
20210805051455704_DDMTREBIC-R4_snap.fits;1.71708;26481.4;4.80795;0
20210805051554926_DDMTREBIC-R4_met.fits;2.47688;26481.4;6.92669;1.87733
20210805051601411_DDMTREBIC-R4_met.fits;2.26965;26509.3;5.30192;0.170667
20210805051616259_DDMTREBIC-R4_met.fits;1.67106;26509.3;5.03881;0.341333
20210805051622062_DDMTREBIC-R4_met.fits;2.44184;26513.7;5.45614;0.170667
20210805051634008_DDMTREBIC-R4_met.fits;2.30055;26490.2;21.107;0.341333
20210805051648344_DDMTREBIC-R4_met.fits;2.11527;26490.2;13.8984;0.341333
20210805051555779_DDMTREBIC-R4_snap.fits;2.30459;26503.4;1.90825;0
20210805051704216_DDMTREBIC-R4_met.fits;2.28123;26499;4.92915;0.170667
20210805051710872_DDMTREBIC-R4_met.fits;2.34174;26487.3;9.74341;0.341333
20210805051716334_DDMTREBIC-R4_met.fits;2.06264;26497.6;4.35799;0.170667
20210805051728963_DDMTREBIC-R4_met.fits;2.41721;26522.5;7.65295;0.341333
20210805051731523_DDMTREBIC-R4_met.fits;2.13908;26482.9;13.0913;0.341333
20210805051734424_DDMTREBIC-R4_met.fits;2.50822;26509.3;10.2188;3.41333
20210805051739715_DDMTREBIC-R4_met.fits;2.14495;26500.5;5.24413;0.170667
20210805051655854_DDMTREBIC-R4_snap.fits;2.28531;26449.2;1.66363;0
20210805051758318_DDMTREBIC-R4_met.fits;2.10006;26499;7.3001;0.170667
20210805051819139_DDMTREBIC-R4_met.fits;2.16068;26544.4;6.94307;0.170667
20210805051826307_DDMTREBIC-R4_met.fits;2.21345;26484.4;8.46847;0.341333
20210805051845251_DDMTREBIC-R4_met.fits;2.04909;26499;46.63;1.024
20210805051848152_DDMTREBIC-R4_met.fits;2.68593;26481.4;24.1532;0.341333
20210805051755928_DDMTREBIC-R4_snap.fits;2.34749;26507.8;5.3593;0
20210805051855320_DDMTREBIC-R4_met.fits;2.34749;26507.8;5.3593;0.170667
20210805051857710_DDMTREBIC-R4_met.fits;2.49754;26519.5;5.53437;0.170667
20210805051901806_DDMTREBIC-R4_met.fits;2.37809;26503.4;5.19576;0.170667
20210805051904707_DDMTREBIC-R4_met.fits;2.40278;26503.4;17.7833;1.024
20210805051914776_DDMTREBIC-R4_met.fits;2.63644;26506.3;10.18;0.170667
20210805051924846_DDMTREBIC-R4_met.fits;2.20507;26502;14.3532;0.341333
20210805051931843_DDMTREBIC-R4_met.fits;2.53935;26531.2;7.61818;0.341333
20210805051948739_DDMTREBIC-R4_met.fits;2.3895;26499;5.73469;0.341333
20210805051856003_DDMTREBIC-R4_snap.fits;2.29809;26456.5;2.26215;0
20210805051955224_DDMTREBIC-R4_met.fits;2.37294;26506.3;12.4217;0.170667
20210805052015534_DDMTREBIC-R4_met.fits;2.03369;26493.2;4.3445;0.170667
20210805052025091_DDMTREBIC-R4_met.fits;2.25494;26516.6;13.4809;0.341333
20210805052030723_DDMTREBIC-R4_met.fits;2.62515;26515.1;5.76044;2.73067
20210805052036014_DDMTREBIC-R4_met.fits;2.19763;26491.7;8.06458;0.170667
20210805052040792_DDMTREBIC-R4_met.fits;2.63376;26500.5;6.56656;13.1413
20210805051956078_DDMTREBIC-R4_snap.fits;2.48188;26502;2.42912;0
20210805052059224_DDMTREBIC-R4_met.fits;2.25763;26500.5;5.40984;0.170667
20210805052109123_DDMTREBIC-R4_met.fits;2.39251;26491.7;6.5699;0.170667
20210805052120728_DDMTREBIC-R4_met.fits;2.82179;26496.1;15.6491;2.56
20210805052132675_DDMTREBIC-R4_met.fits;1.8553;26453.6;8.04963;0.341333
20210805052147182_DDMTREBIC-R4_met.fits;2.55246;26519.5;7.43447;0.341333
20210805052150083_DDMTREBIC-R4_met.fits;2.23584;26516.6;10.9726;0.341333
20210805052056152_DDMTREBIC-R4_snap.fits;2.21241;26497.6;2.14322;0
20210805052238040_DDMTREBIC-R4_met.fits;2.5214;26526.9;8.47572;0.341333
20210805052240942_DDMTREBIC-R4_met.fits;2.17109;26500.5;4.61997;0.170667
20210805052245038_DDMTREBIC-R4_met.fits;2.36764;26504.9;5.05326;0.341333
20210805052248963_DDMTREBIC-R4_met.fits;2.15537;26496.1;7.39196;0.512
20210805052156227_DDMTREBIC-R4_snap.fits;2.1741;26465.3;2.23959;0
20210805052313539_DDMTREBIC-R4_met.fits;2.46124;26475.6;4.96835;0.170667
20210805052340334_DDMTREBIC-R4_met.fits;2.36538;26543;20.9286;0.341333
20210805052256302_DDMTREBIC-R4_snap.fits;2.31723;26531.2;1.88795;0
20210805052358766_DDMTREBIC-R4_met.fits;2.3684;26507.8;16.1001;0.341333
20210805052402350_DDMTREBIC-R4_met.fits;2.24416;26510.7;11.3806;0.170667
20210805052415832_DDMTREBIC-R4_met.fits;2.33487;26529.8;5.00009;0.170667
20210805052418051_DDMTREBIC-R4_met.fits;2.75951;26506.3;5.96231;0.170667
20210805052440579_DDMTREBIC-R4_met.fits;2.23707;26490.2;4.57658;0.512
20210805052445699_DDMTREBIC-R4_met.fits;2.43681;26513.7;6.57641;0.170667
20210805052356376_DDMTREBIC-R4_snap.fits;2.00826;26503.4;8.96744;0
20210805052453891_DDMTREBIC-R4_met.fits;2.34722;26487.3;6.06381;2.048
20210805052504472_DDMTREBIC-R4_met.fits;2.33077;26502;11.684;0.512
20210805052513006_DDMTREBIC-R4_met.fits;2.19914;26496.1;7.89639;2.38933
20210805052519320_DDMTREBIC-R4_met.fits;2.49882;26490.2;7.06229;1.36533
20210805052527171_DDMTREBIC-R4_met.fits;2.81153;26519.5;29.0335;0.341333
20210805052456451_DDMTREBIC-R4_snap.fits;2.24577;26485.8;2.16908;0
20210805052559598_DDMTREBIC-R4_met.fits;1.843;26491.7;3.90714;0.170667
20210805052617176_DDMTREBIC-R4_met.fits;2.11934;26521;4.68881;0.170667
20210805052621784_DDMTREBIC-R4_met.fits;2.3997;26503.4;9.09416;0.341333
20210805052629464_DDMTREBIC-R4_met.fits;2.58138;26497.6;8.29085;0.170667
20210805052632536_DDMTREBIC-R4_met.fits;2.54092;26515.1;5.96466;1.19467
20210805052640216_DDMTREBIC-R4_met.fits;2.44994;26502;4.98964;0.170667
20210805052556526_DDMTREBIC-R4_snap.fits;2.11072;26462.4;2.41943;0
20210805052655576_DDMTREBIC-R4_met.fits;1.95394;26504.9;11.6154;0.512
20210805052701720_DDMTREBIC-R4_met.fits;2.07955;26499;6.1844;0.341333
20210805052706328_DDMTREBIC-R4_met.fits;2.07706;26482.9;4.8123;0.170667
20210805052723224_DDMTREBIC-R4_met.fits;1.98305;26449.2;4.04019;0.170667
20210805052726467_DDMTREBIC-R4_met.fits;2.22309;26503.4;8.7178;0.170667
20210805052731587_DDMTREBIC-R4_met.fits;2.07026;26499;99.4399;7.50933
20210805052656600_DDMTREBIC-R4_snap.fits;2.57565;26458;2.31367;0
20210805052754627_DDMTREBIC-R4_met.fits;1.99495;26506.3;4.0541;0.170667
20210805052757358_DDMTREBIC-R4_met.fits;2.61239;26500.5;36.7008;0.512
20210805052804184_DDMTREBIC-R4_met.fits;2.14304;26475.6;9.44743;0.341333
20210805052806403_DDMTREBIC-R4_met.fits;2.07308;26547.4;6.09921;0.341333
20210805052811523_DDMTREBIC-R4_met.fits;2.27595;26502;5.51479;0.341333
20210805052817838_DDMTREBIC-R4_met.fits;1.93578;26506.3;6.46038;0.170667
20210805052848728_DDMTREBIC-R4_met.fits;2.95793;26477.1;21.0269;0.341333
20210805052756675_DDMTREBIC-R4_snap.fits;2.23688;26516.6;1.68157;0
20210805052911598_DDMTREBIC-R4_met.fits;2.47062;26510.7;6.88823;0.341333
20210805052917230_DDMTREBIC-R4_met.fits;2.37471;26490.2;4.84128;0.682667
20210805052920814_DDMTREBIC-R4_met.fits;2.89423;26503.4;12.0825;1.536
20210805052938904_DDMTREBIC-R4_met.fits;2.27847;26503.4;4.63584;0.170667
20210805052953582_DDMTREBIC-R4_met.fits;2.17361;26488.8;6.13651;0.853333
20210805052856750_DDMTREBIC-R4_snap.fits;2.27518;26499;2.65751;0
20210805052958702_DDMTREBIC-R4_met.fits;2.00591;26496.1;6.04878;0.170667
20210805053007576_DDMTREBIC-R4_met.fits;2.13883;26506.3;17.1625;0.170667
20210805053016451_DDMTREBIC-R4_met.fits;2.53477;26516.6;5.68243;0.170667
20210805053019182_DDMTREBIC-R4_met.fits;1.93716;26469.7;4.4925;0.170667
20210805053027715_DDMTREBIC-R4_met.fits;2.23406;26503.4;6.64756;3.41333
20210805053041027_DDMTREBIC-R4_met.fits;2.25643;26499;60.2683;0.682667
20210805052956824_DDMTREBIC-R4_snap.fits;2.35166;26544.4;2.17448;0
20210805053100142_DDMTREBIC-R4_met.fits;2.48973;26496.1;5.49527;0.170667
20210805053102190_DDMTREBIC-R4_met.fits;2.14714;26490.2;4.65431;7.33867
20210805053126936_DDMTREBIC-R4_met.fits;2.47823;26521;17.9086;0.341333
20210805053056899_DDMTREBIC-R4_snap.fits;2.2493;26468.3;2.34507;0
20210805053155096_DDMTREBIC-R4_met.fits;2.00975;26545.9;4.90513;0.170667
20210805053208750_DDMTREBIC-R4_met.fits;2.69792;26490.2;7.0754;0.170667
20210805053218307_DDMTREBIC-R4_met.fits;2.24461;26519.5;6.7212;2.21867
20210805053227864_DDMTREBIC-R4_met.fits;2.62616;26510.7;5.91486;0.170667
20210805053249198_DDMTREBIC-R4_met.fits;2.40701;26482.9;4.81973;0.341333
20210805053156974_DDMTREBIC-R4_snap.fits;2.49289;26515.1;1.51587;0
20210805053258072_DDMTREBIC-R4_met.fits;2.03164;26503.4;4.31162;0.170667
20210805053300462_DDMTREBIC-R4_met.fits;2.35284;26500.5;5.11243;0.170667
20210805053316163_DDMTREBIC-R4_met.fits;2.18274;26485.8;6.44981;0.341333
20210805053325720_DDMTREBIC-R4_met.fits;2.24984;26488.8;4.78875;1.536
20210805053336984_DDMTREBIC-R4_met.fits;2.22433;26515.1;22.974;0.341333
20210805053341934_DDMTREBIC-R4_met.fits;2.33998;26496.1;15.3127;0.341333
20210805053346883_DDMTREBIC-R4_met.fits;2.69645;26504.9;6.65353;1.024
20210805053349784_DDMTREBIC-R4_met.fits;2.31197;26485.8;6.008;0.170667
20210805053257048_DDMTREBIC-R4_snap.fits;2.71132;26537.1;1.66099;0
20210805053357464_DDMTREBIC-R4_met.fits;2.43007;26491.7;15.4624;1.024
20210805053402755_DDMTREBIC-R4_met.fits;2.09232;26500.5;6.9426;0.341333
20210805053404974_DDMTREBIC-R4_met.fits;2.48687;26507.8;6.80084;1.024
20210805053411630_DDMTREBIC-R4_met.fits;2.08504;26494.6;4.27897;0.170667
20210805053427160_DDMTREBIC-R4_met.fits;2.70186;26496.1;7.15607;0.170667
20210805053431086_DDMTREBIC-R4_met.fits;1.90073;26493.2;4.66187;0.170667
20210805053435352_DDMTREBIC-R4_met.fits;2.64314;26518.1;8.45229;0.170667
20210805053437571_DDMTREBIC-R4_met.fits;2.56236;26497.6;5.22247;2.56
20210805053442008_DDMTREBIC-R4_met.fits;1.82747;26523.9;14.8093;0.341333
20210805053444739_DDMTREBIC-R4_met.fits;1.87005;26497.6;9.80723;1.536
20210805053357123_DDMTREBIC-R4_snap.fits;2.32271;26494.6;4.86789;0
20210805053456174_DDMTREBIC-R4_met.fits;2.7421;26497.6;9.72978;0.682667
20210805053512216_DDMTREBIC-R4_met.fits;3.16567;26522.5;22.1094;0.341333
20210805053525016_DDMTREBIC-R4_met.fits;2.03099;26478.5;5.39749;0.170667
20210805053540035_DDMTREBIC-R4_met.fits;1.833;26502;4.66039;0.170667
20210805053457198_DDMTREBIC-R4_snap.fits;2.41566;26510.7;2.06054;0
20210805053602222_DDMTREBIC-R4_met.fits;2.41778;26500.5;5.23987;0.341333
20210805053608366_DDMTREBIC-R4_met.fits;2.3318;26507.8;14.5725;0.341333
20210805053626798_DDMTREBIC-R4_met.fits;2.2944;26504.9;9.92923;0.170667
20210805053632600_DDMTREBIC-R4_met.fits;2.24145;26496.1;4.85725;1.70667
20210805053645571_DDMTREBIC-R4_met.fits;2.38338;26532.7;7.26197;0.170667
20210805053557272_DDMTREBIC-R4_snap.fits;2.33082;26499;2.28173;0
20210805053716803_DDMTREBIC-R4_met.fits;2.107;26503.4;14.9358;0.170667
20210805053721923_DDMTREBIC-R4_met.fits;2.30316;26504.9;15.8314;1.536
20210805053733699_DDMTREBIC-R4_met.fits;1.75258;26504.9;5.08063;0.170667
20210805053738648_DDMTREBIC-R4_met.fits;1.97942;26537.1;4.43485;0.341333
20210805053743768_DDMTREBIC-R4_met.fits;1.95699;26500.5;5.46639;0.341333
20210805053747182_DDMTREBIC-R4_met.fits;2.08687;26488.8;4.84144;0.853333
20210805053657347_DDMTREBIC-R4_snap.fits;2.23107;26500.5;2.32907;0
20210805053805272_DDMTREBIC-R4_met.fits;2.21373;26507.8;5.83305;0.170667
20210805053818243_DDMTREBIC-R4_met.fits;2.25979;26510.7;32.2439;1.70667
20210805053829336_DDMTREBIC-R4_met.fits;2.46733;26519.5;10.2772;0.341333
20210805053757422_DDMTREBIC-R4_snap.fits;2.75517;26466.8;1.81335;0
20210805053857667_DDMTREBIC-R4_met.fits;2.37743;26487.3;10.101;0.341333
20210805053912003_DDMTREBIC-R4_met.fits;2.36819;26488.8;7.92716;0.341333
20210805053914904_DDMTREBIC-R4_met.fits;2.54763;26488.8;16.0643;0.341333
20210805053927534_DDMTREBIC-R4_met.fits;2.04924;26462.4;4.61559;2.38933
20210805053934531_DDMTREBIC-R4_met.fits;1.83989;26493.2;8.61445;0.682667
20210805053937091_DDMTREBIC-R4_met.fits;2.3184;26512.2;5.60682;0.682667
20210805053943406_DDMTREBIC-R4_met.fits;2.03099;26491.7;4.32816;1.536
20210805053857496_DDMTREBIC-R4_snap.fits;2.14393;26450.7;2.17033;0
20210805054005763_DDMTREBIC-R4_met.fits;2.33045;26496.1;6.42014;0.170667
20210805054008152_DDMTREBIC-R4_met.fits;2.40369;26490.2;7.42552;0.341333
20210805054014467_DDMTREBIC-R4_met.fits;2.26404;26491.7;4.5477;0.170667
20210805054021123_DDMTREBIC-R4_met.fits;2.49924;26497.6;5.62645;0.170667
20210805054029998_DDMTREBIC-R4_met.fits;2.03499;26507.8;10.2739;0.170667
20210805054034094_DDMTREBIC-R4_met.fits;2.00226;26506.3;5.47672;0.341333
20210805054054915_DDMTREBIC-R4_met.fits;2.32651;26510.7;6.0326;0.341333
20210805053957571_DDMTREBIC-R4_snap.fits;2.43679;26485.8;2.07978;0
20210805054059864_DDMTREBIC-R4_met.fits;2.1018;26504.9;5.50643;0.170667
20210805054103790_DDMTREBIC-R4_met.fits;2.37424;26510.7;5.53823;0.170667
20210805054108227_DDMTREBIC-R4_met.fits;1.98644;26500.5;4.91769;1.19467
20210805054134168_DDMTREBIC-R4_met.fits;2.09425;26487.3;7.01276;2.21867
20210805054057646_DDMTREBIC-R4_snap.fits;2.45646;26519.5;3.84914;0
20210805054201646_DDMTREBIC-R4_met.fits;2.54456;26494.6;7.47419;1.19467
20210805054209155_DDMTREBIC-R4_met.fits;2.06554;26516.6;5.38826;2.21867
20210805054216494_DDMTREBIC-R4_met.fits;2.19655;26507.8;16.6098;0.341333
20210805054230830_DDMTREBIC-R4_met.fits;2.61778;26487.3;14.135;0.341333
20210805054240046_DDMTREBIC-R4_met.fits;2.78382;26506.3;14.3692;0.170667
20210805054248067_DDMTREBIC-R4_met.fits;2.14827;26506.3;4.73844;0.170667
20210805054157720_DDMTREBIC-R4_snap.fits;2.77563;26531.2;1.80862;0
20210805054311790_DDMTREBIC-R4_met.fits;2.60894;26478.5;6.62194;0.170667
20210805054328174_DDMTREBIC-R4_met.fits;2.08525;26500.5;5.37047;2.73067
20210805054354286_DDMTREBIC-R4_met.fits;2.10592;26523.9;5.56926;0.170667
20210805054257795_DDMTREBIC-R4_snap.fits;2.29333;26494.6;1.87892;0
20210805054357699_DDMTREBIC-R4_met.fits;2.30477;26499;13.3586;0.341333
20210805054400942_DDMTREBIC-R4_met.fits;2.4874;26512.2;5.26453;0.170667
20210805054412035_DDMTREBIC-R4_met.fits;2.05533;26513.7;5.28295;0.341333
20210805054418179_DDMTREBIC-R4_met.fits;2.37479;26507.8;12.8429;0.341333
20210805054423982_DDMTREBIC-R4_met.fits;2.39862;26500.5;5.78913;0.170667
20210805054429614_DDMTREBIC-R4_met.fits;3.39366;26523.9;24.2312;2.048
20210805054436270_DDMTREBIC-R4_met.fits;2.10573;26497.6;7.53417;0.170667
20210805054357870_DDMTREBIC-R4_snap.fits;2.23413;26519.5;24.8911;0
20210805054439854_DDMTREBIC-R4_met.fits;2.33934;26500.5;7.64077;22.1867
20210805054507672_DDMTREBIC-R4_met.fits;2.34182;26519.5;7.42777;0.341333
20210805054517059_DDMTREBIC-R4_met.fits;2.28471;26466.8;6.42396;0.341333
20210805054521667_DDMTREBIC-R4_met.fits;2.40385;26502;6.42626;0.682667
20210805054527128_DDMTREBIC-R4_met.fits;2.40142;26504.9;27.5399;1.87733
20210805054550339_DDMTREBIC-R4_met.fits;2.99608;26502;8.53022;0.341333
20210805054457944_DDMTREBIC-R4_snap.fits;2.02522;26516.6;1.86433;0
20210805054615598_DDMTREBIC-R4_met.fits;2.21178;26497.6;5.32782;1.87733
20210805054626179_DDMTREBIC-R4_met.fits;2.44624;26506.3;5.017;0.512
20210805054641027_DDMTREBIC-R4_met.fits;2.43049;26494.6;5.67288;0.341333
20210805054558019_DDMTREBIC-R4_snap.fits;2.22362;26484.4;1.94522;0
20210805054656728_DDMTREBIC-R4_met.fits;2.07047;26453.6;5.84917;0.341333
20210805054709187_DDMTREBIC-R4_met.fits;1.87765;26449.2;30.0935;0.682667
20210805054715331_DDMTREBIC-R4_met.fits;2.26628;26496.1;7.71519;0.341333
20210805054722158_DDMTREBIC-R4_met.fits;2.46088;26468.3;9.92535;0.170667
20210805054737859_DDMTREBIC-R4_met.fits;2.2968;26494.6;18.553;0.341333
20210805054658094_DDMTREBIC-R4_snap.fits;2.12265;26544.4;1.98985;0
20210805054800216_DDMTREBIC-R4_met.fits;2.51269;26503.4;6.16883;0.170667
20210805054831790_DDMTREBIC-R4_met.fits;2.21011;26497.6;4.62234;0.170667
20210805054841006_DDMTREBIC-R4_met.fits;2.37134;26487.3;6.71402;0.170667
20210805054849880_DDMTREBIC-R4_met.fits;2.12641;26516.6;8.06714;0.341333
20210805054758168_DDMTREBIC-R4_snap.fits;3.14395;26523.9;18.1422;0
20210805054857560_DDMTREBIC-R4_met.fits;3.14395;26523.9;23.2801;0.341333
20210805054904899_DDMTREBIC-R4_met.fits;2.54718;26503.4;5.17003;0.170667
20210805054913432_DDMTREBIC-R4_met.fits;2.31783;26507.8;18.1975;2.56
20210805054918552_DDMTREBIC-R4_met.fits;2.27323;26493.2;5.8161;0.170667
20210805054947224_DDMTREBIC-R4_met.fits;2.25343;26522.5;4.68007;1.19467
20210805054858243_DDMTREBIC-R4_snap.fits;2.4178;26455.1;1.89177;0
20210805055003779_DDMTREBIC-R4_met.fits;2.46742;26490.2;6.22918;4.608
20210805055030232_DDMTREBIC-R4_met.fits;2.10282;26499;5.66587;1.19467
20210805055034328_DDMTREBIC-R4_met.fits;2.17724;26513.7;5.44641;0.170667
20210805055054296_DDMTREBIC-R4_met.fits;2.12031;26503.4;4.62202;0.341333
20210805054958318_DDMTREBIC-R4_snap.fits;2.17622;26510.7;2.08863;0
20210805055103342_DDMTREBIC-R4_met.fits;1.95958;26491.7;3.97888;0.170667
20210805055109998_DDMTREBIC-R4_met.fits;1.96373;26516.6;6.84095;0.170667
20210805055113582_DDMTREBIC-R4_met.fits;2.48298;26499;9.69646;0.341333
20210805055119726_DDMTREBIC-R4_met.fits;2.01706;26516.6;17.8793;0.512
