# file name; noise; peak f.; mag.; duration
20210805130006531_DDMTREBIC-R4_met.fits;2.0887;26510.7;7.73215;0.682667
20210805130014211_DDMTREBIC-R4_met.fits;2.05458;26507.8;52.6686;0.853333
20210805130025304_DDMTREBIC-R4_met.fits;2.44152;26499;6.21089;0.170667
20210805130035374_DDMTREBIC-R4_met.fits;2.54793;26497.6;12.7546;0.341333
20210805130040152_DDMTREBIC-R4_met.fits;2.39365;26502;5.29451;0.170667
20210805130050563_DDMTREBIC-R4_met.fits;2.07392;26516.6;5.80241;0.170667
20210805130058243_DDMTREBIC-R4_met.fits;2.18203;26502;4.51347;0.170667
20210805130110190_DDMTREBIC-R4_met.fits;2.19728;26518.1;5.06545;0.341333
20210805130120600_DDMTREBIC-R4_met.fits;2.33532;26525.4;6.08166;0.170667
20210805130030424_DDMTREBIC-R4_snap.fits;1.97722;26494.6;1.64154;0
20210805130138179_DDMTREBIC-R4_met.fits;2.1237;26519.5;22.1406;1.70667
20210805130145176_DDMTREBIC-R4_met.fits;2.39499;26502;5.58551;0.170667
20210805130156270_DDMTREBIC-R4_met.fits;2.07784;26523.9;4.83042;0.170667
20210805130223747_DDMTREBIC-R4_met.fits;2.12307;26506.3;5.23646;0.170667
20210805130130499_DDMTREBIC-R4_snap.fits;2.39307;26485.8;2.03762;0
20210805130252590_DDMTREBIC-R4_met.fits;2.32422;26471.2;4.87213;0.170667
20210805130300099_DDMTREBIC-R4_met.fits;2.1748;26506.3;4.52107;0.170667
20210805130302147_DDMTREBIC-R4_met.fits;2.35053;26491.7;8.48277;0.170667
20210805130313070_DDMTREBIC-R4_met.fits;2.17591;26497.6;5.25559;0.170667
20210805130319384_DDMTREBIC-R4_met.fits;2.51373;26504.9;6.52722;0.170667
20210805130321603_DDMTREBIC-R4_met.fits;2.61215;26519.5;11.8246;0.341333
20210805130325187_DDMTREBIC-R4_met.fits;2.3544;26500.5;5.05685;0.170667
20210805130230574_DDMTREBIC-R4_snap.fits;2.55644;26466.8;1.7422;0
20210805130330307_DDMTREBIC-R4_met.fits;1.98636;26503.4;10.0691;1.024
20210805130336792_DDMTREBIC-R4_met.fits;2.13919;26544.4;4.45587;1.87733
20210805130342083_DDMTREBIC-R4_met.fits;2.11474;26504.9;6.3408;5.29067
20210805130406147_DDMTREBIC-R4_met.fits;2.34693;26509.3;11.4327;0.341333
20210805130330648_DDMTREBIC-R4_snap.fits;2.16969;26469.7;1.84992;0
20210805130449326_DDMTREBIC-R4_met.fits;2.43097;26526.9;7.53555;0.170667
20210805130524824_DDMTREBIC-R4_met.fits;2.61269;26500.5;10.4107;0.170667
20210805130430723_DDMTREBIC-R4_snap.fits;2.41018;26496.1;1.91922;0
20210805130533528_DDMTREBIC-R4_met.fits;2.64637;26521;86.9436;1.024
20210805130537112_DDMTREBIC-R4_met.fits;2.92411;26504.9;7.15885;0.170667
20210805130602371_DDMTREBIC-R4_met.fits;2.07202;26502;7.69126;0.341333
20210805130620803_DDMTREBIC-R4_met.fits;2.63335;26500.5;17.0816;0.512
20210805130530798_DDMTREBIC-R4_snap.fits;2.43219;26491.7;2.22294;0
20210805130633603_DDMTREBIC-R4_met.fits;2.93146;26525.4;7.61977;0.170667
20210805130644014_DDMTREBIC-R4_met.fits;2.4068;26456.5;4.91859;0.170667
20210805130654595_DDMTREBIC-R4_met.fits;2.4928;26491.7;7.52944;0.341333
20210805130700227_DDMTREBIC-R4_met.fits;2.32047;26500.5;11.1828;0.341333
20210805130724291_DDMTREBIC-R4_met.fits;2.36678;26521;8.7784;0.341333
20210805130630872_DDMTREBIC-R4_snap.fits;2.54325;26526.9;2.06024;0
20210805130728899_DDMTREBIC-R4_met.fits;2.73131;26500.5;9.74524;0.341333
20210805130759960_DDMTREBIC-R4_met.fits;2.50038;26499;5.34523;0.341333
20210805130805592_DDMTREBIC-R4_met.fits;2.31321;26503.4;7.80761;0.170667
20210805130810712_DDMTREBIC-R4_met.fits;2.81502;26534.2;7.19806;0.512
20210805130817198_DDMTREBIC-R4_met.fits;2.58847;26510.7;5.4894;1.536
20210805130730947_DDMTREBIC-R4_snap.fits;1.97224;26541.5;2.47413;0
20210805130842456_DDMTREBIC-R4_met.fits;2.17569;26547.4;9.00384;0.512
20210805130831022_DDMTREBIC-R4_snap.fits;2.30403;26534.2;1.93621;0
20210805130930926_DDMTREBIC-R4_met.fits;2.40435;26509.3;5.17398;0.170667
20210805130946968_DDMTREBIC-R4_met.fits;2.21977;26513.7;16.9309;0.341333
20210805131000280_DDMTREBIC-R4_met.fits;2.40278;26543;6.60345;0.170667
20210805131014275_DDMTREBIC-R4_met.fits;1.96525;26507.8;4.10126;0.341333
20210805131026563_DDMTREBIC-R4_met.fits;2.17699;26477.1;15.4635;0.512
20210805130931096_DDMTREBIC-R4_snap.fits;2.00028;26463.9;2.0478;0
20210805131034926_DDMTREBIC-R4_met.fits;2.62129;26529.8;6.92372;1.36533
20210805131040899_DDMTREBIC-R4_met.fits;2.25582;26497.6;9.40189;0.341333
20210805131047043_DDMTREBIC-R4_met.fits;2.26118;26512.2;40.7714;0.512
20210805131052846_DDMTREBIC-R4_met.fits;2.7277;26502;7.17745;0.170667
20210805131104622_DDMTREBIC-R4_met.fits;2.00989;26491.7;6.25823;1.024
20210805131031171_DDMTREBIC-R4_snap.fits;2.32697;26521;1.78692;0
20210805131129368_DDMTREBIC-R4_met.fits;2.84581;26490.2;72.5859;0.853333
20210805131135512_DDMTREBIC-R4_met.fits;2.03868;26485.8;4.32485;0.170667
20210805131143534_DDMTREBIC-R4_met.fits;2.12876;26502;5.31669;0.170667
20210805131212718_DDMTREBIC-R4_met.fits;2.29652;26500.5;12.3059;0.170667
20210805131216984_DDMTREBIC-R4_met.fits;1.8942;26500.5;5.73958;0.341333
20210805131223982_DDMTREBIC-R4_met.fits;2.15928;26510.7;9.33685;0.512
20210805131131246_DDMTREBIC-R4_snap.fits;2.12163;26503.4;2.60082;0
20210805131246851_DDMTREBIC-R4_met.fits;2.0473;26506.3;5.6;1.36533
20210805131317912_DDMTREBIC-R4_met.fits;2.84375;26509.3;13.6512;0.341333
20210805131323886_DDMTREBIC-R4_met.fits;2.48497;26531.2;21.0484;0.512
20210805131231320_DDMTREBIC-R4_snap.fits;2.36084;26490.2;2.41027;0
20210805131406552_DDMTREBIC-R4_met.fits;2.21452;26500.5;6.40922;0.170667
20210805131331395_DDMTREBIC-R4_snap.fits;2.48515;26510.7;2.83713;0
20210805131431470_DDMTREBIC-R4_met.fits;2.70935;26503.4;97.7083;0.512
20210805131452120_DDMTREBIC-R4_met.fits;2.45684;26513.7;5.76778;1.87733
20210805131512771_DDMTREBIC-R4_met.fits;2.51013;26484.4;22.1984;0.512
20210805131518232_DDMTREBIC-R4_met.fits;2.39895;26504.9;9.51411;0.170667
20210805131528131_DDMTREBIC-R4_met.fits;2.16077;26503.4;6.0162;0.341333
20210805131431470_DDMTREBIC-R4_snap.fits;2.08305;26515.1;2.02038;0
20210805131534787_DDMTREBIC-R4_met.fits;2.31838;26497.6;5.80672;0.170667
20210805131546563_DDMTREBIC-R4_met.fits;2.74459;26502;8.01765;0.341333
20210805131554926_DDMTREBIC-R4_met.fits;2.53835;26491.7;5.41831;0.170667
20210805131619160_DDMTREBIC-R4_met.fits;2.01321;26466.8;4.06135;0.170667
20210805131531544_DDMTREBIC-R4_snap.fits;2.2315;26545.9;2.12931;0
20210805131650904_DDMTREBIC-R4_met.fits;2.14051;26513.7;5.76672;0.170667
20210805131657390_DDMTREBIC-R4_met.fits;2.82497;26502;16.6215;0.512
20210805131706606_DDMTREBIC-R4_met.fits;2.49473;26531.2;8.33582;0.341333
20210805131720088_DDMTREBIC-R4_met.fits;2.23539;26504.9;7.51521;0.512
20210805131727939_DDMTREBIC-R4_met.fits;2.61077;26504.9;5.2225;0.170667
20210805131631619_DDMTREBIC-R4_snap.fits;2.71601;26535.6;2.3988;0
20210805131730499_DDMTREBIC-R4_met.fits;2.20056;26510.7;5.72362;0.341333
20210805131733742_DDMTREBIC-R4_met.fits;2.05982;26499;5.19519;0.341333
20210805131821699_DDMTREBIC-R4_met.fits;2.53257;26504.9;6.10499;0.170667
20210805131828184_DDMTREBIC-R4_met.fits;2.17944;26507.8;7.68164;0.170667
20210805131731694_DDMTREBIC-R4_snap.fits;3.13687;26515.1;1.83457;0
20210805131831598_DDMTREBIC-R4_met.fits;2.42908;26503.4;7.24709;0.341333
20210805131834158_DDMTREBIC-R4_met.fits;2.26305;26502;11.9138;0.341333
20210805131836376_DDMTREBIC-R4_met.fits;2.28593;26481.4;8.63457;0.512
20210805131831768_DDMTREBIC-R4_snap.fits;1.95284;26484.4;2.04072;0
20210805131935086_DDMTREBIC-R4_met.fits;2.85197;26509.3;26.6581;0.341333
20210805132008707_DDMTREBIC-R4_met.fits;2.3873;26510.7;38.7563;0.682667
20210805132028846_DDMTREBIC-R4_met.fits;1.94882;26496.1;3.99465;0.170667
20210805131931843_DDMTREBIC-R4_snap.fits;2.38537;26515.1;2.14782;0
20210805132032430_DDMTREBIC-R4_met.fits;2.53448;26506.3;6.18077;0.341333
20210805132049326_DDMTREBIC-R4_met.fits;2.48846;26497.6;13.9193;0.341333
20210805132055128_DDMTREBIC-R4_met.fits;2.43702;26513.7;5.66373;0.512
20210805132105880_DDMTREBIC-R4_met.fits;2.35137;26516.6;11.9064;0.170667
20210805132031918_DDMTREBIC-R4_snap.fits;2.36225;26494.6;2.61127;0
20210805132148035_DDMTREBIC-R4_met.fits;2.43243;26506.3;13.2459;0.341333
20210805132204590_DDMTREBIC-R4_met.fits;2.1454;26519.5;4.60966;1.536
20210805132131992_DDMTREBIC-R4_snap.fits;2.23101;26507.8;1.76752;0
20210805132237016_DDMTREBIC-R4_met.fits;1.96908;26502;4.56646;0.170667
20210805132246574_DDMTREBIC-R4_met.fits;2.41727;26507.8;10.7784;1.87733
20210805132310296_DDMTREBIC-R4_met.fits;2.09303;26499;6.30039;0.170667
20210805132318659_DDMTREBIC-R4_met.fits;2.216;26503.4;8.02707;1.024
20210805132322243_DDMTREBIC-R4_met.fits;1.99567;26502;5.54696;0.341333
20210805132232067_DDMTREBIC-R4_snap.fits;2.28301;26510.7;2.52268;0
20210805132421123_DDMTREBIC-R4_met.fits;2.17277;26490.2;5.71707;0.170667
20210805132332142_DDMTREBIC-R4_snap.fits;2.59826;26469.7;1.93517;0
20210805132433240_DDMTREBIC-R4_met.fits;2.53593;26521;10.5561;0.682667
20210805132456280_DDMTREBIC-R4_met.fits;2.33766;26507.8;6.91772;0.341333
20210805132503619_DDMTREBIC-R4_met.fits;2.52338;26521;6.1929;0.682667
20210805132515566_DDMTREBIC-R4_met.fits;2.36866;26499;10.556;0.853333
20210805132519662_DDMTREBIC-R4_met.fits;2.26504;26502;5.2858;0.170667
20210805132524099_DDMTREBIC-R4_met.fits;2.19732;26496.1;5.70719;0.341333
20210805132432216_DDMTREBIC-R4_snap.fits;2.54879;26493.2;1.83823;0
20210805132538947_DDMTREBIC-R4_met.fits;2.4435;26512.2;13.5594;0.512
20210805132549528_DDMTREBIC-R4_met.fits;2.4312;26525.4;4.9178;0.170667
20210805132606766_DDMTREBIC-R4_met.fits;2.53323;26547.4;7.28614;1.19467
20210805132625539_DDMTREBIC-R4_met.fits;2.52733;26494.6;5.20607;1.024
20210805132532291_DDMTREBIC-R4_snap.fits;2.44414;26485.8;2.58208;0
20210805132634243_DDMTREBIC-R4_met.fits;2.1785;26512.2;5.08828;1.36533
20210805132648750_DDMTREBIC-R4_met.fits;2.53892;26499;9.21972;0.170667
20210805132659331_DDMTREBIC-R4_met.fits;2.32372;26516.6;9.97682;1.19467
20210805132706670_DDMTREBIC-R4_met.fits;2.14812;26499;12.7744;0.341333
20210805132713326_DDMTREBIC-R4_met.fits;2.13648;26494.6;5.07133;4.94933
20210805132632366_DDMTREBIC-R4_snap.fits;2.22607;26474.1;2.3124;0
20210805132739096_DDMTREBIC-R4_met.fits;2.51885;26507.8;6.63308;0.853333
20210805132751726_DDMTREBIC-R4_met.fits;2.22444;26502;7.1881;0.341333
20210805132806062_DDMTREBIC-R4_met.fits;1.86549;26449.2;4.88352;0.170667
20210805132808792_DDMTREBIC-R4_met.fits;2.01181;26509.3;4.27432;1.024
20210805132824664_DDMTREBIC-R4_met.fits;2.54004;26493.2;9.89249;0.341333
20210805132732440_DDMTREBIC-R4_snap.fits;2.46569;26458;2.12331;0
20210805132852312_DDMTREBIC-R4_met.fits;2.63549;26537.1;23.2897;2.048
20210805132858968_DDMTREBIC-R4_met.fits;1.88113;26507.8;14.4713;0.512
20210805132909550_DDMTREBIC-R4_met.fits;2.34214;26510.7;9.14349;0.853333
20210805132916206_DDMTREBIC-R4_met.fits;2.42024;26500.5;7.76181;0.341333
20210805132832515_DDMTREBIC-R4_snap.fits;2.55362;26547.4;1.9653;0
20210805132938563_DDMTREBIC-R4_met.fits;2.53992;26494.6;5.79215;0.170667
20210805132947096_DDMTREBIC-R4_met.fits;2.20706;26497.6;7.84625;2.21867
20210805132952558_DDMTREBIC-R4_met.fits;2.35942;26502;13.1668;0.341333
20210805132957166_DDMTREBIC-R4_met.fits;2.4422;26503.4;9.74631;0.341333
20210805133019864_DDMTREBIC-R4_met.fits;2.3165;26497.6;6.75615;0.853333
20210805133024814_DDMTREBIC-R4_met.fits;2.34277;26496.1;7.61921;0.170667
20210805132932590_DDMTREBIC-R4_snap.fits;2.63545;26523.9;1.98289;0
20210805133038979_DDMTREBIC-R4_met.fits;2.25324;26496.1;4.58608;2.048
20210805133108675_DDMTREBIC-R4_met.fits;2.41253;26503.4;4.9388;0.170667
20210805133123182_DDMTREBIC-R4_met.fits;2.40473;26494.6;7.59972;0.512
20210805133130008_DDMTREBIC-R4_met.fits;2.09239;26502;4.76583;0.170667
20210805133032664_DDMTREBIC-R4_snap.fits;2.07172;26523.9;1.7447;0
20210805133133080_DDMTREBIC-R4_met.fits;2.24914;26482.9;8.90362;0.682667
20210805133142467_DDMTREBIC-R4_met.fits;2.72547;26541.5;7.37301;0.341333
20210805133145198_DDMTREBIC-R4_met.fits;2.64163;26500.5;5.49969;1.87733
20210805133158510_DDMTREBIC-R4_met.fits;2.1513;26500.5;12.6157;0.853333
20210805133202947_DDMTREBIC-R4_met.fits;2.05432;26497.6;7.23532;2.048
20210805133207043_DDMTREBIC-R4_met.fits;2.27304;26500.5;5.30783;0.170667
20210805133132739_DDMTREBIC-R4_snap.fits;2.56356;26537.1;2.08951;0
20210805133229912_DDMTREBIC-R4_met.fits;2.47254;26502;6.62766;2.048
20210805133235544_DDMTREBIC-R4_met.fits;2.59405;26497.6;10.0586;0.341333
20210805133246808_DDMTREBIC-R4_met.fits;2.39217;26519.5;4.97099;0.512
20210805133232814_DDMTREBIC-R4_snap.fits;2.3086;26545.9;1.83326;0
20210805133330670_DDMTREBIC-R4_met.fits;2.1373;26500.5;18.642;0.682667
20210805133334424_DDMTREBIC-R4_met.fits;2.72406;26512.2;13.3227;0.341333
20210805133355246_DDMTREBIC-R4_met.fits;2.04598;26500.5;6.45617;0.341333
20210805133358659_DDMTREBIC-R4_met.fits;2.35482;26547.4;10.4491;1.536
20210805133332888_DDMTREBIC-R4_snap.fits;2.89046;26523.9;1.76968;0
20210805133440814_DDMTREBIC-R4_met.fits;2.29209;26497.6;19.0224;0.682667
20210805133451224_DDMTREBIC-R4_met.fits;2.73771;26503.4;7.23761;0.170667
20210805133504878_DDMTREBIC-R4_met.fits;2.54966;26507.8;7.62463;0.170667
20210805133524504_DDMTREBIC-R4_met.fits;1.80753;26504.9;6.29671;0.170667
20210805133432963_DDMTREBIC-R4_snap.fits;2.66679;26452.1;1.88029;0
20210805133543107_DDMTREBIC-R4_met.fits;2.27191;26509.3;19.0538;0.512
20210805133548398_DDMTREBIC-R4_met.fits;2.63337;26513.7;6.07837;0.170667
20210805133621336_DDMTREBIC-R4_met.fits;2.56226;26509.3;8.27919;2.38933
20210805133533038_DDMTREBIC-R4_snap.fits;2.15174;26503.4;2.04519;0
20210805133633454_DDMTREBIC-R4_met.fits;2.5075;26485.8;10.2553;0.170667
20210805133655128_DDMTREBIC-R4_met.fits;2.08273;26509.3;5.03522;3.584
20210805133705880_DDMTREBIC-R4_met.fits;2.59703;26526.9;7.89856;0.170667
20210805133719022_DDMTREBIC-R4_met.fits;2.39184;26503.4;6.80744;0.341333
20210805133633112_DDMTREBIC-R4_snap.fits;2.48628;26490.2;1.9083;0
20210805133730798_DDMTREBIC-R4_met.fits;2.24482;26500.5;5.00435;0.170667
20210805133733870_DDMTREBIC-R4_met.fits;2.27906;26528.3;4.71379;0.170667
20210805133739160_DDMTREBIC-R4_met.fits;2.24308;26516.6;4.67999;1.536
20210805133747694_DDMTREBIC-R4_met.fits;2.72694;26499;5.91044;1.19467
20210805133826094_DDMTREBIC-R4_met.fits;2.0267;26504.9;4.69667;0.170667
20210805133733187_DDMTREBIC-R4_snap.fits;2.57984;26474.1;2.73882;0
20210805133841283_DDMTREBIC-R4_met.fits;2.36592;26499;8.47228;0.341333
20210805133903640_DDMTREBIC-R4_met.fits;2.30479;26499;7.67796;0.170667
20210805133928387_DDMTREBIC-R4_met.fits;2.03517;26494.6;4.93062;0.170667
20210805133833262_DDMTREBIC-R4_snap.fits;2.3718;26478.5;2.38097;0
20210805133937944_DDMTREBIC-R4_met.fits;2.14857;26506.3;6.11618;0.341333
20210805133945283_DDMTREBIC-R4_met.fits;2.4484;26503.4;5.02988;0.170667
20210805133951086_DDMTREBIC-R4_met.fits;2.17936;26504.9;8.84988;0.170667
20210805133933336_DDMTREBIC-R4_snap.fits;2.67406;26500.5;1.9744;0
20210805134040408_DDMTREBIC-R4_met.fits;1.8899;26528.3;6.8894;0.170667
20210805134046040_DDMTREBIC-R4_met.fits;2.39381;26496.1;17.7804;0.341333
20210805134100206_DDMTREBIC-R4_met.fits;2.4617;26537.1;10.5657;0.170667
20210805134033411_DDMTREBIC-R4_snap.fits;2.03469;26466.8;2.26718;0
20210805134136899_DDMTREBIC-R4_met.fits;2.15775;26484.4;7.64056;2.73067
20210805134144920_DDMTREBIC-R4_met.fits;2.29761;26516.6;6.9066;1.87733
20210805134157379_DDMTREBIC-R4_met.fits;2.25776;26502;4.59707;0.170667
20210805134213251_DDMTREBIC-R4_met.fits;2.0272;26507.8;4.72554;0.170667
20210805134228099_DDMTREBIC-R4_met.fits;2.53309;26496.1;7.30124;0.341333
20210805134133486_DDMTREBIC-R4_snap.fits;2.46045;26509.3;2.46066;0
20210805134231512_DDMTREBIC-R4_met.fits;2.05092;26513.7;4.23222;0.170667
20210805134245166_DDMTREBIC-R4_met.fits;2.02545;26500.5;12.1695;0.170667
20210805134301720_DDMTREBIC-R4_met.fits;2.47373;26494.6;8.54802;0.341333
20210805134233560_DDMTREBIC-R4_snap.fits;2.10299;26516.6;1.89665;0
20210805134336366_DDMTREBIC-R4_met.fits;2.43239;26504.9;7.16793;0.170667
20210805134353603_DDMTREBIC-R4_met.fits;1.95856;26500.5;5.14632;0.170667
20210805134401112_DDMTREBIC-R4_met.fits;2.42637;26521;5.06676;0.170667
20210805134408280_DDMTREBIC-R4_met.fits;2.51298;26519.5;5.51312;0.512
20210805134418862_DDMTREBIC-R4_met.fits;2.10038;26518.1;5.08586;2.73067
20210805134423470_DDMTREBIC-R4_met.fits;2.22158;26547.4;5.85732;1.87733
20210805134333635_DDMTREBIC-R4_snap.fits;2.09914;26515.1;3.01107;0
20210805134445315_DDMTREBIC-R4_met.fits;2.13753;26515.1;5.95397;0.170667
20210805134459310_DDMTREBIC-R4_met.fits;2.54771;26502;7.16488;0.341333
20210805134520472_DDMTREBIC-R4_met.fits;2.74951;26490.2;12.9559;0.170667
20210805134433710_DDMTREBIC-R4_snap.fits;2.25278;26482.9;1.50298;0
20210805134541123_DDMTREBIC-R4_met.fits;2.12134;26500.5;6.44134;0.170667
20210805134551704_DDMTREBIC-R4_met.fits;2.08777;26499;7.57627;0.341333
20210805134609795_DDMTREBIC-R4_met.fits;2.57206;26509.3;6.93526;0.170667
20210805134618840_DDMTREBIC-R4_met.fits;1.98433;26502;9.82411;0.512
20210805134533784_DDMTREBIC-R4_snap.fits;2.11514;26455.1;2.62503;0
20210805134645635_DDMTREBIC-R4_met.fits;2.3641;26500.5;21.8957;0.341333
20210805134655875_DDMTREBIC-R4_met.fits;2.48548;26499;7.74074;0.512
20210805134701507_DDMTREBIC-R4_met.fits;2.48296;26521;6.41383;0.170667
20210805134704579_DDMTREBIC-R4_met.fits;2.41279;26502;18.902;2.38933
20210805134715331_DDMTREBIC-R4_met.fits;2.31688;26503.4;10.6808;0.512
20210805134722328_DDMTREBIC-R4_met.fits;2.04189;26509.3;13.2803;1.36533
20210805134633859_DDMTREBIC-R4_snap.fits;2.22681;26526.9;2.8151;0
20210805134726766_DDMTREBIC-R4_met.fits;2.19579;26545.9;7.32347;6.656
20210805134802776_DDMTREBIC-R4_met.fits;2.26084;26474.1;16.0594;0.512
20210805134733934_DDMTREBIC-R4_snap.fits;1.983;26469.7;2.04454;0
20210805134845614_DDMTREBIC-R4_met.fits;2.22044;26504.9;8.44885;0.682667
20210805134856878_DDMTREBIC-R4_met.fits;2.61452;26502;8.09658;1.19467
20210805134920600_DDMTREBIC-R4_met.fits;1.95586;26497.6;14.7073;0.341333
20210805134924014_DDMTREBIC-R4_met.fits;2.2018;26500.5;8.95437;0.170667
20210805134834008_DDMTREBIC-R4_snap.fits;2.39453;26458;1.67064;0
20210805134955587_DDMTREBIC-R4_met.fits;2.08752;26532.7;4.28298;1.536
20210805135003608_DDMTREBIC-R4_met.fits;2.32406;26491.7;4.97747;0.341333
20210805135007192_DDMTREBIC-R4_met.fits;2.12588;26493.2;4.5764;0.170667
20210805135018115_DDMTREBIC-R4_met.fits;2.29831;26509.3;5.4902;0.170667
20210805134934083_DDMTREBIC-R4_snap.fits;1.89649;26506.3;2.14808;0
20210805135035182_DDMTREBIC-R4_met.fits;2.60102;26496.1;5.67935;0.170667
20210805135039960_DDMTREBIC-R4_met.fits;2.06368;26509.3;8.62042;0.341333
20210805135055320_DDMTREBIC-R4_met.fits;2.49309;26500.5;18.1245;0.341333
20210805135100440_DDMTREBIC-R4_met.fits;2.51709;26497.6;7.55154;0.170667
20210805135129624_DDMTREBIC-R4_met.fits;2.42002;26506.3;6.99142;0.341333
20210805135034158_DDMTREBIC-R4_snap.fits;2.2563;26500.5;2.11953;0
20210805135149251_DDMTREBIC-R4_met.fits;2.22609;26494.6;6.21802;2.048
20210805135158467_DDMTREBIC-R4_met.fits;2.6268;26540;5.94247;0.170667
20210805135219118_DDMTREBIC-R4_met.fits;1.91162;26494.6;10.4301;3.41333
20210805135226968_DDMTREBIC-R4_met.fits;2.71748;26497.6;9.81245;0.341333
20210805135134232_DDMTREBIC-R4_snap.fits;2.25692;26544.4;2.36612;0
20210805135232600_DDMTREBIC-R4_met.fits;2.81751;26515.1;27.1606;0.682667
20210805135238062_DDMTREBIC-R4_met.fits;2.27121;26509.3;5.50951;0.170667
20210805135246766_DDMTREBIC-R4_met.fits;2.24996;26494.6;18.9203;1.19467
20210805135301614_DDMTREBIC-R4_met.fits;2.13826;26503.4;4.64235;0.170667
20210805135315096_DDMTREBIC-R4_met.fits;2.38474;26515.1;6.35612;0.341333
20210805135329603_DDMTREBIC-R4_met.fits;2.77922;26504.9;10.32;0.170667
20210805135234307_DDMTREBIC-R4_snap.fits;2.91946;26502;2.29603;0
20210805135337112_DDMTREBIC-R4_met.fits;2.01494;26513.7;4.52812;0.341333
20210805135346499_DDMTREBIC-R4_met.fits;2.74868;26515.1;8.28977;0.170667
20210805135351448_DDMTREBIC-R4_met.fits;2.20075;26516.6;9.71209;0.341333
20210805135416536_DDMTREBIC-R4_met.fits;2.38384;26504.9;5.04229;0.170667
20210805135420974_DDMTREBIC-R4_met.fits;2.35498;26500.5;7.19033;0.341333
20210805135334382_DDMTREBIC-R4_snap.fits;2.35938;26468.3;1.71367;0
20210805135442990_DDMTREBIC-R4_met.fits;2.74231;26515.1;44.7664;0.341333
20210805135445720_DDMTREBIC-R4_met.fits;2.25371;26507.8;5.94641;0.170667
20210805135450328_DDMTREBIC-R4_met.fits;1.81448;26504.9;4.55974;0.341333
20210805135500739_DDMTREBIC-R4_met.fits;2.64814;26487.3;5.75692;0.341333
20210805135523950_DDMTREBIC-R4_met.fits;2.57006;26547.4;7.52471;2.21867
20210805135434456_DDMTREBIC-R4_snap.fits;2.60709;26545.9;2.24702;0
20210805135540846_DDMTREBIC-R4_met.fits;2.36304;26494.6;5.54169;0.341333
20210805135602350_DDMTREBIC-R4_met.fits;2.12153;26504.9;7.26671;0.170667
20210805135606616_DDMTREBIC-R4_met.fits;2.32576;26529.8;7.56834;1.024
20210805135613614_DDMTREBIC-R4_met.fits;2.30815;26500.5;12.3936;0.341333
20210805135534531_DDMTREBIC-R4_snap.fits;2.73126;26499;2.21664;0
20210805135646211_DDMTREBIC-R4_met.fits;1.94509;26503.4;4.48463;0.682667
20210805135708568_DDMTREBIC-R4_met.fits;1.99174;26504.9;8.99164;0.341333
20210805135718638_DDMTREBIC-R4_met.fits;2.18908;26500.5;4.4059;1.19467
20210805135634606_DDMTREBIC-R4_snap.fits;2.42163;26449.2;1.6588;0
20210805135747480_DDMTREBIC-R4_met.fits;2.24797;26507.8;4.77865;0.170667
20210805135806424_DDMTREBIC-R4_met.fits;1.85675;26509.3;4.21967;1.536
20210805135817006_DDMTREBIC-R4_met.fits;2.21875;26500.5;5.79645;0.170667
20210805135823320_DDMTREBIC-R4_met.fits;2.51334;26537.1;77.6827;0.682667
20210805135830830_DDMTREBIC-R4_met.fits;2.19361;26502;4.62229;0.170667
20210805135734680_DDMTREBIC-R4_snap.fits;2.15115;26456.5;2.24204;0
20210805135835096_DDMTREBIC-R4_met.fits;2.43403;26499;7.89156;0.341333
20210805135844142_DDMTREBIC-R4_met.fits;2.13407;26499;7.65788;0.170667
20210805135853358_DDMTREBIC-R4_met.fits;2.46582;26484.4;5.54793;0.682667
20210805135901208_DDMTREBIC-R4_met.fits;2.48286;26497.6;9.40946;0.682667
20210805135903939_DDMTREBIC-R4_met.fits;2.14057;26499;6.00231;2.048
20210805135909742_DDMTREBIC-R4_met.fits;2.03226;26500.5;11.9978;1.19467
20210805135915374_DDMTREBIC-R4_met.fits;2.08779;26510.7;7.45039;0.341333
20210805135923054_DDMTREBIC-R4_met.fits;2.66753;26503.4;6.21864;1.536
20210805135928515_DDMTREBIC-R4_met.fits;2.18372;26507.8;9.55634;0.341333
20210805135834755_DDMTREBIC-R4_snap.fits;2.19433;26506.3;1.89591;0
20210805135933464_DDMTREBIC-R4_met.fits;2.00831;26515.1;5.72353;0.170667
20210805135934830_DDMTREBIC-R4_snap.fits;2.71997;26481.4;1.94593;0
