# file name; noise; peak f.; mag.; duration
20210805075947374_DDMTREBIC-R4_met.fits;2.23277;26469.7;6.90546;0.170667
20210805080003587_DDMTREBIC-R4_met.fits;2.08393;26538.6;5.37738;0.512
20210805080016046_DDMTREBIC-R4_met.fits;2.36594;26458;13.7023;0.341333
20210805080029187_DDMTREBIC-R4_met.fits;2.72818;26491.7;17.4944;0.341333
20210805080008024_DDMTREBIC-R4_snap.fits;2.60868;26496.1;1.9143;0
20210805080105368_DDMTREBIC-R4_met.fits;2.21193;26515.1;5.114;1.19467
20210805080108952_DDMTREBIC-R4_met.fits;2.15357;26499;4.97019;0.170667
20210805080122264_DDMTREBIC-R4_met.fits;2.18242;26496.1;5.9069;0.170667
20210805080127896_DDMTREBIC-R4_met.fits;2.76933;26494.6;8.82318;1.536
20210805080132504_DDMTREBIC-R4_met.fits;1.99856;26484.4;4.64426;1.87733
20210805080138136_DDMTREBIC-R4_met.fits;2.23594;26488.8;23.1307;0.341333
20210805080142062_DDMTREBIC-R4_met.fits;2.13021;26487.3;12.4908;0.170667
20210805080150936_DDMTREBIC-R4_met.fits;2.54488;26513.7;5.1203;0.170667
20210805080108099_DDMTREBIC-R4_snap.fits;2.09089;26491.7;2.65032;0
20210805080222680_DDMTREBIC-R4_met.fits;2.54674;26482.9;6.26082;1.36533
20210805080227800_DDMTREBIC-R4_met.fits;2.39538;26481.4;27.0691;0.853333
20210805080236846_DDMTREBIC-R4_met.fits;2.23681;26480;9.95292;0.170667
20210805080240088_DDMTREBIC-R4_met.fits;2.16078;26522.5;4.73539;0.170667
20210805080242307_DDMTREBIC-R4_met.fits;2.27691;26487.3;9.61906;3.92533
20210805080300568_DDMTREBIC-R4_met.fits;2.33555;26531.2;16.7948;0.341333
20210805080208174_DDMTREBIC-R4_snap.fits;2.47263;26512.2;1.5994;0
20210805080306883_DDMTREBIC-R4_met.fits;2.50968;26499;5.40483;0.170667
20210805080309443_DDMTREBIC-R4_met.fits;2.3509;26497.6;6.00259;0.170667
20210805080324462_DDMTREBIC-R4_met.fits;2.10918;26487.3;45.6442;0.341333
20210805080336920_DDMTREBIC-R4_met.fits;2.15918;26497.6;4.74805;0.170667
20210805080341358_DDMTREBIC-R4_met.fits;2.3821;26488.8;15.2925;0.341333
20210805080351598_DDMTREBIC-R4_met.fits;2.35913;26496.1;4.77817;0.341333
20210805080355694_DDMTREBIC-R4_met.fits;2.30305;26525.4;9.14708;0.682667
20210805080308248_DDMTREBIC-R4_snap.fits;2.01764;26485.8;1.77177;0
20210805080423683_DDMTREBIC-R4_met.fits;1.8743;26494.6;7.41469;0.170667
20210805080430168_DDMTREBIC-R4_met.fits;2.04264;26490.2;4.97572;0.170667
20210805080436142_DDMTREBIC-R4_met.fits;2.26312;26507.8;10.1487;0.853333
20210805080449795_DDMTREBIC-R4_met.fits;2.22745;26506.3;5.62755;1.36533
20210805080408323_DDMTREBIC-R4_snap.fits;2.13536;26491.7;1.86742;0
20210805080509422_DDMTREBIC-R4_met.fits;2.30374;26488.8;4.8393;1.36533
20210805080514030_DDMTREBIC-R4_met.fits;2.45207;26491.7;8.35205;0.170667
20210805080523416_DDMTREBIC-R4_met.fits;2.22423;26480;5.21266;0.170667
20210805080551747_DDMTREBIC-R4_met.fits;2.03307;26519.5;4.50019;0.170667
20210805080602499_DDMTREBIC-R4_met.fits;1.91161;26482.9;5.83297;0.170667
20210805080508398_DDMTREBIC-R4_snap.fits;2.15017;26491.7;2.34417;0
20210805080616494_DDMTREBIC-R4_met.fits;2.1934;26512.2;6.9321;0.170667
20210805080639534_DDMTREBIC-R4_met.fits;2.41286;26499;10.5574;4.26667
20210805080651822_DDMTREBIC-R4_met.fits;2.33791;26496.1;7.27587;0.170667
20210805080608472_DDMTREBIC-R4_snap.fits;2.35235;26485.8;2.56967;0
20210805080711790_DDMTREBIC-R4_met.fits;1.92931;26468.3;4.89133;0.170667
20210805080732270_DDMTREBIC-R4_met.fits;2.40854;26488.8;11.0821;0.341333
20210805080754456_DDMTREBIC-R4_met.fits;2.47758;26503.4;44.8348;0.512
20210805080708547_DDMTREBIC-R4_snap.fits;2.61499;26460.9;2.34749;0
20210805080806574_DDMTREBIC-R4_met.fits;1.91311;26491.7;4.44696;0.170667
20210805080812718_DDMTREBIC-R4_met.fits;2.18064;26481.4;9.01531;0.341333
20210805080820910_DDMTREBIC-R4_met.fits;2.10277;26485.8;5.00958;1.70667
20210805080827054_DDMTREBIC-R4_met.fits;2.39665;26455.1;17.9085;0.341333
20210805080831150_DDMTREBIC-R4_met.fits;2.26144;26469.7;15.6874;2.21867
20210805080840195_DDMTREBIC-R4_met.fits;2.62166;26507.8;7.30248;1.024
20210805080855726_DDMTREBIC-R4_met.fits;2.27678;26499;4.81974;0.170667
20210805080808622_DDMTREBIC-R4_snap.fits;2.23559;26452.1;1.60028;0
20210805080911768_DDMTREBIC-R4_met.fits;1.84603;26510.7;8.60871;0.170667
20210805080913816_DDMTREBIC-R4_met.fits;2.02243;26499;4.244;0.170667
20210805080921155_DDMTREBIC-R4_met.fits;1.98366;26499;4.79623;0.341333
20210805080925251_DDMTREBIC-R4_met.fits;2.94778;26478.5;6.77113;0.170667
20210805080908696_DDMTREBIC-R4_snap.fits;2.30748;26509.3;4.86891;0
20210805081006211_DDMTREBIC-R4_met.fits;2.23509;26499;9.2763;2.38933
20210805081025326_DDMTREBIC-R4_met.fits;2.94611;26484.4;8.20291;0.512
20210805081043416_DDMTREBIC-R4_met.fits;2.21324;26494.6;5.01096;0.512
20210805081056558_DDMTREBIC-R4_met.fits;2.27197;26482.9;6.23323;0.512
20210805081008771_DDMTREBIC-R4_snap.fits;2.25521;26528.3;18.171;0
20210805081108163_DDMTREBIC-R4_met.fits;2.40903;26529.8;5.88549;2.38933
20210805081120280_DDMTREBIC-R4_met.fits;2.52599;26475.6;5.35152;2.048
20210805081124718_DDMTREBIC-R4_met.fits;2.44062;26494.6;4.88545;0.170667
20210805081206360_DDMTREBIC-R4_met.fits;2.05748;26484.4;5.53444;0.170667
20210805081108846_DDMTREBIC-R4_snap.fits;2.38308;26475.6;1.78722;0
20210805081226670_DDMTREBIC-R4_met.fits;2.15445;26499;19.2044;2.73067
20210805081232984_DDMTREBIC-R4_met.fits;2.38626;26494.6;27.6082;0.512
20210805081236568_DDMTREBIC-R4_met.fits;2.33771;26487.3;14.0967;0.341333
20210805081245272_DDMTREBIC-R4_met.fits;2.83527;26502;9.24411;0.170667
20210805081248003_DDMTREBIC-R4_met.fits;2.38392;26490.2;5.99995;0.170667
20210805081301315_DDMTREBIC-R4_met.fits;3.00031;26500.5;6.05023;0.170667
20210805081304216_DDMTREBIC-R4_met.fits;2.23243;26502;5.12273;1.19467
20210805081208920_DDMTREBIC-R4_snap.fits;2.0013;26460.9;2.27889;0
20210805081312067_DDMTREBIC-R4_met.fits;2.59868;26496.1;5.21603;0.170667
20210805081339544_DDMTREBIC-R4_met.fits;2.45389;26481.4;6.78799;0.682667
20210805081357806_DDMTREBIC-R4_met.fits;2.07966;26491.7;4.30954;0.170667
20210805081404803_DDMTREBIC-R4_met.fits;2.50925;26497.6;5.81489;0.341333
20210805081308995_DDMTREBIC-R4_snap.fits;2.41168;26518.1;1.6348;0
20210805081414360_DDMTREBIC-R4_met.fits;2.55824;26516.6;7.03413;2.73067
20210805081427672_DDMTREBIC-R4_met.fits;2.29652;26515.1;10.8758;0.341333
20210805081503171_DDMTREBIC-R4_met.fits;2.04516;26497.6;4.14563;0.170667
20210805081409070_DDMTREBIC-R4_snap.fits;2.31291;26528.3;2.0433;0
20210805081507096_DDMTREBIC-R4_met.fits;2.43118;26499;7.14565;0.853333
20210805081512558_DDMTREBIC-R4_met.fits;2.35197;26474.1;10.1154;1.19467
20210805081524504_DDMTREBIC-R4_met.fits;2.23295;26509.3;4.95012;0.512
20210805081530648_DDMTREBIC-R4_met.fits;2.20667;26491.7;5.64725;0.341333
20210805081533038_DDMTREBIC-R4_met.fits;2.18496;26487.3;4.97097;0.341333
20210805081538840_DDMTREBIC-R4_met.fits;2.71599;26456.5;22.0362;0.512
20210805081542766_DDMTREBIC-R4_met.fits;2.21801;26494.6;7.05496;1.70667
20210805081509144_DDMTREBIC-R4_snap.fits;2.44163;26512.2;2.47119;0
20210805081616899_DDMTREBIC-R4_met.fits;2.11815;26481.4;5.88866;0.170667
20210805081641134_DDMTREBIC-R4_met.fits;2.46657;26500.5;6.77209;0.512
20210805081648984_DDMTREBIC-R4_met.fits;2.0693;26503.4;6.45709;0.170667
20210805081701955_DDMTREBIC-R4_met.fits;2.37305;26465.3;19.5001;0.341333
20210805081609219_DDMTREBIC-R4_snap.fits;3.00712;26515.1;2.21996;0
20210805081709123_DDMTREBIC-R4_met.fits;1.84491;26480;5.69345;0.170667
20210805081711342_DDMTREBIC-R4_met.fits;2.61029;26509.3;8.65975;0.170667
20210805081727896_DDMTREBIC-R4_met.fits;2.43426;26493.2;5.56591;15.7013
20210805081747011_DDMTREBIC-R4_met.fits;2.33392;26507.8;4.82757;0.170667
20210805081800323_DDMTREBIC-R4_met.fits;2.29775;26485.8;11.0693;0.170667
20210805081709294_DDMTREBIC-R4_snap.fits;2.05598;26535.6;1.83699;0
20210805081851011_DDMTREBIC-R4_met.fits;2.61477;26484.4;6.26684;0.341333
20210805081855107_DDMTREBIC-R4_met.fits;2.07049;26481.4;4.3694;0.170667
20210805081859544_DDMTREBIC-R4_met.fits;2.13571;26497.6;4.42493;0.170667
20210805081809368_DDMTREBIC-R4_snap.fits;2.36502;26522.5;1.89192;0
20210805081926510_DDMTREBIC-R4_met.fits;2.37245;26478.5;5.30814;0.170667
20210805081936579_DDMTREBIC-R4_met.fits;2.10718;26513.7;15.2317;0.853333
20210805081958254_DDMTREBIC-R4_met.fits;2.57666;26481.4;7.65622;2.56
20210805081909443_DDMTREBIC-R4_snap.fits;2.36732;26482.9;1.65447;0
20210805082011907_DDMTREBIC-R4_met.fits;2.34026;26497.6;8.33832;0.341333
20210805082021123_DDMTREBIC-R4_met.fits;2.19952;26480;6.19335;0.170667
20210805082029827_DDMTREBIC-R4_met.fits;2.26524;26496.1;8.88349;0.512
20210805082036654_DDMTREBIC-R4_met.fits;2.25934;26490.2;9.35226;0.341333
20210805082040408_DDMTREBIC-R4_met.fits;2.69725;26494.6;17.8131;0.341333
20210805082054574_DDMTREBIC-R4_met.fits;2.18198;26506.3;7.03932;0.341333
20210805082104984_DDMTREBIC-R4_met.fits;2.51661;26499;6.2405;0.512
20210805082009518_DDMTREBIC-R4_snap.fits;2.84579;26502;2.42453;0
20210805082109592_DDMTREBIC-R4_met.fits;2.33797;26516.6;11.3597;2.56
20210805082132974_DDMTREBIC-R4_met.fits;2.4492;26494.6;6.9159;0.170667
20210805082136558_DDMTREBIC-R4_met.fits;2.16566;26504.9;11.5463;0.341333
20210805082148163_DDMTREBIC-R4_met.fits;2.40513;26487.3;5.91356;1.536
20210805082159939_DDMTREBIC-R4_met.fits;2.52493;26474.1;11.5189;1.024
20210805082109592_DDMTREBIC-R4_snap.fits;2.35537;26544.4;2.08153;0
20210805082211544_DDMTREBIC-R4_met.fits;2.25028;26468.3;4.57962;2.21867
20210805082217859_DDMTREBIC-R4_met.fits;2.55061;26503.4;7.01734;0.341333
20210805082232707_DDMTREBIC-R4_met.fits;2.29773;26528.3;8.19909;0.170667
20210805082250968_DDMTREBIC-R4_met.fits;1.88096;26497.6;4.12973;0.170667
20210805082257966_DDMTREBIC-R4_met.fits;2.75037;26485.8;7.87927;0.341333
20210805082305646_DDMTREBIC-R4_met.fits;2.45484;26496.1;6.95756;0.512
20210805082209667_DDMTREBIC-R4_snap.fits;2.31883;26484.4;1.65638;0
20210805082324931_DDMTREBIC-R4_met.fits;2.40249;26471.2;8.04517;0.341333
20210805082337731_DDMTREBIC-R4_met.fits;2.16235;26499;6.17982;0.341333
20210805082341656_DDMTREBIC-R4_met.fits;2.29264;26481.4;9.80065;0.341333
20210805082345752_DDMTREBIC-R4_met.fits;2.03912;26523.9;4.74527;0.170667
20210805082356675_DDMTREBIC-R4_met.fits;2.79945;26509.3;5.9512;0.682667
20210805082309742_DDMTREBIC-R4_snap.fits;2.52771;26522.5;2.36406;0
20210805082435075_DDMTREBIC-R4_met.fits;2.51695;26509.3;7.2094;0.682667
20210805082441219_DDMTREBIC-R4_met.fits;2.28067;26488.8;4.91631;0.341333
20210805082456238_DDMTREBIC-R4_met.fits;2.09078;26493.2;4.91083;0.170667
20210805082459822_DDMTREBIC-R4_met.fits;2.27714;26491.7;10.0192;0.682667
20210805082505795_DDMTREBIC-R4_met.fits;2.52886;26487.3;9.74506;0.341333
20210805082409816_DDMTREBIC-R4_snap.fits;2.51515;26456.5;2.01056;0
20210805082512280_DDMTREBIC-R4_met.fits;2.23445;26491.7;12.0669;0.341333
20210805082516718_DDMTREBIC-R4_met.fits;2.92393;26478.5;43.9847;0.512
20210805082522008_DDMTREBIC-R4_met.fits;2.11241;26522.5;6.28349;0.170667
20210805082530030_DDMTREBIC-R4_met.fits;2.89434;26496.1;7.00914;0.170667
20210805082533272_DDMTREBIC-R4_met.fits;2.33283;26494.6;6.68092;0.170667
20210805082536515_DDMTREBIC-R4_met.fits;2.34889;26472.7;4.99748;1.024
20210805082542659_DDMTREBIC-R4_met.fits;2.31512;26488.8;7.09448;0.341333
20210805082556483_DDMTREBIC-R4_met.fits;2.37873;26518.1;6.18348;0.170667
20210805082558872_DDMTREBIC-R4_met.fits;2.13461;26515.1;5.06037;0.170667
20210805082509891_DDMTREBIC-R4_snap.fits;2.28655;26482.9;2.26141;0
20210805082614062_DDMTREBIC-R4_met.fits;2.22217;26482.9;4.96242;0.170667
20210805082622595_DDMTREBIC-R4_met.fits;2.28808;26500.5;15.4543;0.341333
20210805082625155_DDMTREBIC-R4_met.fits;2.50999;26497.6;15.9697;0.341333
20210805082627715_DDMTREBIC-R4_met.fits;2.39155;26519.5;5.22965;0.170667
20210805082637784_DDMTREBIC-R4_met.fits;2.2934;26482.9;13.0384;0.170667
20210805082649560_DDMTREBIC-R4_met.fits;2.79936;26480;8.11475;0.170667
20210805082700483_DDMTREBIC-R4_met.fits;2.2582;26496.1;8.88353;0.341333
20210805082703214_DDMTREBIC-R4_met.fits;2.17258;26465.3;6.4227;0.853333
20210805082705944_DDMTREBIC-R4_met.fits;2.34353;26480;6.13641;1.024
20210805082609966_DDMTREBIC-R4_snap.fits;2.33438;26491.7;6.1167;0
20210805082709358_DDMTREBIC-R4_met.fits;2.33438;26491.7;6.1167;0.853333
20210805082717550_DDMTREBIC-R4_met.fits;2.52792;26494.6;6.93894;2.048
20210805082732739_DDMTREBIC-R4_met.fits;2.0337;26496.1;15.8683;0.341333
20210805082745880_DDMTREBIC-R4_met.fits;1.77227;26477.1;3.81718;0.170667
20210805082751683_DDMTREBIC-R4_met.fits;2.18693;26496.1;19.0571;1.70667
20210805082710040_DDMTREBIC-R4_snap.fits;2.12941;26512.2;13.9158;0
20210805082804483_DDMTREBIC-R4_met.fits;1.68944;26488.8;4.16042;9.04533
20210805082825475_DDMTREBIC-R4_met.fits;1.98392;26509.3;7.07659;2.048
20210805082842883_DDMTREBIC-R4_met.fits;2.02769;26485.8;5.60131;1.19467
20210805082900974_DDMTREBIC-R4_met.fits;1.91686;26480;5.31472;1.536
20210805082905411_DDMTREBIC-R4_met.fits;1.56281;26482.9;3.58174;2.048
20210805082810115_DDMTREBIC-R4_snap.fits;1.905;26460.9;2.39614;0
20210805082911555_DDMTREBIC-R4_met.fits;2.20625;26494.6;7.6178;0.170667
20210805082937155_DDMTREBIC-R4_met.fits;2.02645;26487.3;10.454;0.341333
20210805082946200_DDMTREBIC-R4_met.fits;1.92119;26496.1;33.649;0.512
20210805082959854_DDMTREBIC-R4_met.fits;2.17868;26471.2;5.88641;0.341333
20210805083005144_DDMTREBIC-R4_met.fits;2.47652;26487.3;5.12546;0.341333
20210805082910190_DDMTREBIC-R4_snap.fits;2.4985;26480;17.4642;0
20210805083009411_DDMTREBIC-R4_met.fits;2.00719;26478.5;6.37072;0.341333
20210805083012142_DDMTREBIC-R4_met.fits;2.25073;26518.1;4.94479;1.19467
20210805083017262_DDMTREBIC-R4_met.fits;1.97338;26490.2;4.01427;0.170667
20210805083022382_DDMTREBIC-R4_met.fits;1.77197;26485.8;4.18824;0.341333
20210805083032110_DDMTREBIC-R4_met.fits;2.06581;26496.1;5.97402;0.170667
20210805083106243_DDMTREBIC-R4_met.fits;2.10854;26541.5;9.46285;0.170667
20210805083010264_DDMTREBIC-R4_snap.fits;2.15382;26521;1.75654;0
20210805083127235_DDMTREBIC-R4_met.fits;2.00549;26507.8;5.5929;0.512
20210805083141230_DDMTREBIC-R4_met.fits;2.01706;26509.3;9.33002;0.170667
20210805083110339_DDMTREBIC-R4_snap.fits;1.79894;26481.4;1.59784;0
20210805083221336_DDMTREBIC-R4_met.fits;2.24187;26481.4;4.53805;0.170667
20210805083225603_DDMTREBIC-R4_met.fits;2.79112;26507.8;6.05368;0.170667
20210805083230211_DDMTREBIC-R4_met.fits;2.55239;26482.9;5.12179;0.341333
20210805083252227_DDMTREBIC-R4_met.fits;2.34703;26487.3;7.61318;0.341333
20210805083255128_DDMTREBIC-R4_met.fits;2.27167;26472.7;4.74108;0.170667
20210805083258883_DDMTREBIC-R4_met.fits;2.19154;26531.2;27.398;0.853333
20210805083210414_DDMTREBIC-R4_snap.fits;2.57547;26525.4;1.89564;0
20210805083306563_DDMTREBIC-R4_met.fits;2.17386;26509.3;11.0175;2.048
20210805083317315_DDMTREBIC-R4_met.fits;2.7631;26521;14.7007;0.512
20210805083327896_DDMTREBIC-R4_met.fits;2.10201;26491.7;12.401;0.341333
20210805083345646_DDMTREBIC-R4_met.fits;2.613;26493.2;6.75818;2.048
20210805083351448_DDMTREBIC-R4_met.fits;2.51406;26490.2;10.8647;0.341333
20210805083405784_DDMTREBIC-R4_met.fits;2.39647;26500.5;12.593;0.341333
20210805083310488_DDMTREBIC-R4_snap.fits;2.00091;26462.4;1.97496;0
20210805083408856_DDMTREBIC-R4_met.fits;2.63168;26477.1;8.51681;0.341333
20210805083412440_DDMTREBIC-R4_met.fits;2.5167;26485.8;5.04179;0.170667
20210805083501422_DDMTREBIC-R4_met.fits;2.14721;26480;5.25949;1.024
20210805083410563_DDMTREBIC-R4_snap.fits;2.21248;26503.4;1.61262;0
20210805083507224_DDMTREBIC-R4_met.fits;2.10119;26494.6;4.24668;1.70667
20210805083519854_DDMTREBIC-R4_met.fits;2.15855;26493.2;4.65535;0.170667
20210805083537603_DDMTREBIC-R4_met.fits;2.86113;26475.6;6.47717;0.853333
20210805083545112_DDMTREBIC-R4_met.fits;1.82981;26481.4;3.8811;0.170667
20210805083552110_DDMTREBIC-R4_met.fits;2.59388;26500.5;7.60504;0.170667
20210805083558424_DDMTREBIC-R4_met.fits;2.52546;26481.4;6.12312;0.170667
20210805083604910_DDMTREBIC-R4_met.fits;2.12001;26507.8;5.70513;0.341333
20210805083510638_DDMTREBIC-R4_snap.fits;2.29194;26491.7;6.30126;0
20210805083609688_DDMTREBIC-R4_met.fits;2.34046;26493.2;5.08428;21.504
20210805083652526_DDMTREBIC-R4_met.fits;2.65719;26502;17.375;0.341333
20210805083658328_DDMTREBIC-R4_met.fits;2.00899;26500.5;4.66158;0.170667
20210805083704643_DDMTREBIC-R4_met.fits;2.14972;26523.9;11.2699;1.024
20210805083610712_DDMTREBIC-R4_snap.fits;2.20865;26502;3.02176;0
20210805083713688_DDMTREBIC-R4_met.fits;2.90641;26541.5;9.24506;1.536
20210805083723758_DDMTREBIC-R4_met.fits;1.8242;26547.4;5.87914;2.21867
20210805083728536_DDMTREBIC-R4_met.fits;2.57736;26477.1;8.31694;1.024
20210805083740142_DDMTREBIC-R4_met.fits;2.14398;26482.9;5.5383;0.170667
20210805083750040_DDMTREBIC-R4_met.fits;2.76085;26491.7;5.83559;0.170667
20210805083752771_DDMTREBIC-R4_met.fits;1.90627;26477.1;10.6919;0.341333
20210805083757379_DDMTREBIC-R4_met.fits;2.07772;26484.4;5.6636;0.170667
20210805083804376_DDMTREBIC-R4_met.fits;2.55005;26509.3;5.73532;0.170667
20210805083710787_DDMTREBIC-R4_snap.fits;2.39008;26494.6;2.30078;0
20210805083808302_DDMTREBIC-R4_met.fits;2.5298;26475.6;10.4727;0.341333
20210805083828952_DDMTREBIC-R4_met.fits;1.87622;26450.7;4.93085;0.170667
20210805083842435_DDMTREBIC-R4_met.fits;2.48198;26496.1;6.2868;0.341333
20210805083908376_DDMTREBIC-R4_met.fits;1.91159;26487.3;4.60933;0.170667
20210805083810862_DDMTREBIC-R4_snap.fits;1.82315;26500.5;1.53741;0
20210805083914008_DDMTREBIC-R4_met.fits;2.34188;26487.3;5.34445;0.170667
20210805083923054_DDMTREBIC-R4_met.fits;2.11033;26503.4;6.21925;0.341333
20210805083925443_DDMTREBIC-R4_met.fits;1.66018;26465.3;3.47022;0.170667
20210805083933635_DDMTREBIC-R4_met.fits;2.61439;26488.8;5.76629;0.341333
20210805083936366_DDMTREBIC-R4_met.fits;2.12741;26474.1;8.20459;0.170667
20210805083947459_DDMTREBIC-R4_met.fits;2.84928;26494.6;24.9256;0.512
20210805083959576_DDMTREBIC-R4_met.fits;1.92896;26478.5;6.81759;2.21867
20210805084007939_DDMTREBIC-R4_met.fits;1.8281;26540;3.744;0.170667
20210805083910936_DDMTREBIC-R4_snap.fits;1.89054;26512.2;1.70964;0
20210805084011352_DDMTREBIC-R4_met.fits;1.94297;26512.2;15.2425;2.048
20210805084022616_DDMTREBIC-R4_met.fits;1.88859;26490.2;4.61893;0.170667
20210805084030296_DDMTREBIC-R4_met.fits;1.73831;26503.4;5.00206;0.170667
20210805084035928_DDMTREBIC-R4_met.fits;2.28335;26488.8;5.41872;0.170667
20210805084040024_DDMTREBIC-R4_met.fits;1.90719;26482.9;5.07135;0.170667
20210805084049582_DDMTREBIC-R4_met.fits;2.27717;26487.3;6.39477;0.170667
20210805084057603_DDMTREBIC-R4_met.fits;3.09076;26493.2;53.026;0.341333
20210805084011011_DDMTREBIC-R4_snap.fits;1.81126;26469.7;2.34272;0
20210805084110915_DDMTREBIC-R4_met.fits;2.46741;26475.6;10.4561;0.170667
20210805084116206_DDMTREBIC-R4_met.fits;2.33064;26499;31.4276;1.19467
20210805084131736_DDMTREBIC-R4_met.fits;1.71458;26485.8;4.68487;0.170667
20210805084147267_DDMTREBIC-R4_met.fits;2.28052;26491.7;6.49269;0.341333
20210805084153240_DDMTREBIC-R4_met.fits;2.08439;26499;4.86607;0.170667
20210805084111086_DDMTREBIC-R4_snap.fits;2.12858;26482.9;1.97742;0
20210805084225326_DDMTREBIC-R4_met.fits;2.35223;26504.9;12.9708;1.36533
20210805084236760_DDMTREBIC-R4_met.fits;1.98634;26500.5;4.81705;0.170667
20210805084248536_DDMTREBIC-R4_met.fits;1.82819;26487.3;3.75485;0.170667
20210805084252291_DDMTREBIC-R4_met.fits;2.13843;26484.4;6.18384;0.170667
20210805084257582_DDMTREBIC-R4_met.fits;2.09457;26504.9;4.70704;0.341333
20210805084211160_DDMTREBIC-R4_snap.fits;2.02526;26521;1.95866;0
20210805084313454_DDMTREBIC-R4_met.fits;2.08376;26488.8;4.57666;0.170667
20210805084340760_DDMTREBIC-R4_met.fits;2.08223;26493.2;4.40398;1.536
20210805084348099_DDMTREBIC-R4_met.fits;2.01775;26481.4;4.72227;0.170667
20210805084402606_DDMTREBIC-R4_met.fits;1.99302;26463.9;4.33861;0.170667
20210805084311235_DDMTREBIC-R4_snap.fits;2.06711;26485.8;1.91348;0
20210805084417966_DDMTREBIC-R4_met.fits;2.46538;26487.3;6.4071;0.341333
20210805084421038_DDMTREBIC-R4_met.fits;2.24344;26493.2;6.75278;0.341333
20210805084435203_DDMTREBIC-R4_met.fits;2.44952;26478.5;7.26183;0.170667
20210805084411310_DDMTREBIC-R4_snap.fits;2.25724;26484.4;1.49694;0
20210805084514968_DDMTREBIC-R4_met.fits;2.21954;26500.5;5.74793;0.170667
20210805084523502_DDMTREBIC-R4_met.fits;2.60615;26497.6;38.4934;2.73067
20210805084553027_DDMTREBIC-R4_met.fits;2.51183;26487.3;8.62836;0.341333
20210805084511384_DDMTREBIC-R4_snap.fits;2.12296;26502;1.81235;0
20210805084610606_DDMTREBIC-R4_met.fits;2.05766;26488.8;4.5172;0.170667
20210805084620163_DDMTREBIC-R4_met.fits;1.89323;26472.7;6.15136;0.512
20210805084623576_DDMTREBIC-R4_met.fits;2.30667;26503.4;10.703;0.341333
20210805084625966_DDMTREBIC-R4_met.fits;2.32193;26485.8;9.78065;0.170667
20210805084646104_DDMTREBIC-R4_met.fits;2.14532;26485.8;4.59094;0.170667
20210805084611459_DDMTREBIC-R4_snap.fits;2.32967;26462.4;2.52081;0
20210805084711875_DDMTREBIC-R4_met.fits;2.33971;26491.7;16.4707;0.170667
20210805084740376_DDMTREBIC-R4_met.fits;2.23826;26468.3;10.8464;0.170667
20210805084744302_DDMTREBIC-R4_met.fits;2.33609;26496.1;5.24809;0.170667
20210805084746691_DDMTREBIC-R4_met.fits;2.6334;26474.1;13.0555;2.56
20210805084754030_DDMTREBIC-R4_met.fits;2.26871;26516.6;13.0403;0.341333
20210805084711534_DDMTREBIC-R4_snap.fits;2.56764;26534.2;1.98994;0
20210805084816387_DDMTREBIC-R4_met.fits;2.34832;26496.1;7.6722;0.341333
20210805084827822_DDMTREBIC-R4_met.fits;2.61306;26449.2;20.7026;0.341333
20210805084842158_DDMTREBIC-R4_met.fits;2.39451;26499;4.84383;0.170667
20210805084906051_DDMTREBIC-R4_met.fits;1.62231;26487.3;6.84931;0.341333
20210805084811608_DDMTREBIC-R4_snap.fits;2.16795;26540;1.78723;0
20210805084920046_DDMTREBIC-R4_met.fits;2.56732;26499;5.36151;0.170667
20210805084930968_DDMTREBIC-R4_met.fits;2.15941;26493.2;9.32765;0.512
20210805084936600_DDMTREBIC-R4_met.fits;2.25383;26493.2;5.88504;0.341333
20210805084948035_DDMTREBIC-R4_met.fits;2.04426;26496.1;15.5432;0.170667
20210805085005102_DDMTREBIC-R4_met.fits;2.2028;26504.9;5.7276;1.536
20210805084911683_DDMTREBIC-R4_snap.fits;2.26874;26453.6;1.68663;0
20210805085016024_DDMTREBIC-R4_met.fits;2.11724;26490.2;4.62498;0.341333
20210805085023022_DDMTREBIC-R4_met.fits;2.13519;26519.5;5.87956;0.341333
20210805085030702_DDMTREBIC-R4_met.fits;2.24283;26491.7;4.82806;0.341333
20210805085049134_DDMTREBIC-R4_met.fits;2.27069;26484.4;6.58351;0.341333
20210805085011758_DDMTREBIC-R4_snap.fits;2.14171;26515.1;2.18382;0
20210805085125827_DDMTREBIC-R4_met.fits;2.05078;26521;4.39848;0.341333
20210805085147160_DDMTREBIC-R4_met.fits;2.14936;26497.6;12.6192;0.341333
20210805085151768_DDMTREBIC-R4_met.fits;2.22089;26487.3;4.6439;0.170667
20210805085202520_DDMTREBIC-R4_met.fits;2.48288;26487.3;13.7104;0.341333
20210805085111832_DDMTREBIC-R4_snap.fits;2.04687;26469.7;1.3604;0
20210805085213614_DDMTREBIC-R4_met.fits;2.43216;26487.3;6.03552;0.512
20210805085229315_DDMTREBIC-R4_met.fits;2.60707;26485.8;23.3243;0.341333
20210805085233752_DDMTREBIC-R4_met.fits;2.37124;26515.1;9.09278;0.170667
20210805085300206_DDMTREBIC-R4_met.fits;2.46653;26496.1;5.20563;0.170667
20210805085211907_DDMTREBIC-R4_snap.fits;2.0807;26488.8;1.8965;0
20210805085319150_DDMTREBIC-R4_met.fits;2.20551;26497.6;7.19568;1.70667
20210805085323416_DDMTREBIC-R4_met.fits;2.10153;26488.8;12.1065;0.341333
