# file name; noise; peak f.; mag.; duration
20210805215958552_DDMTREBIC-R4_met.fits;2.54259;26487.3;6.19132;0.170667
20210805220001454_DDMTREBIC-R4_met.fits;2.64956;26493.2;17.0147;0.341333
20210805220027224_DDMTREBIC-R4_met.fits;2.39125;26480;7.60238;0.170667
20210805220040536_DDMTREBIC-R4_met.fits;2.37788;26491.7;10.718;0.341333
20210805220047363_DDMTREBIC-R4_met.fits;2.12981;26512.2;7.10233;0.170667
20210805220010670_DDMTREBIC-R4_snap.fits;2.19846;26529.8;1.99979;0
20210805220108696_DDMTREBIC-R4_met.fits;2.73269;26490.2;21.5479;0.341333
20210805220128152_DDMTREBIC-R4_met.fits;2.68098;26485.8;30.6387;1.87733
20210805220135320_DDMTREBIC-R4_met.fits;2.6604;26506.3;7.74904;0.170667
20210805220146072_DDMTREBIC-R4_met.fits;2.61052;26493.2;5.70949;0.170667
20210805220110744_DDMTREBIC-R4_snap.fits;2.21921;26507.8;2.61146;0
20210805220215598_DDMTREBIC-R4_met.fits;2.66762;26503.4;12.8211;0.341333
20210805220226008_DDMTREBIC-R4_met.fits;2.1905;26494.6;6.03058;0.170667
20210805220253656_DDMTREBIC-R4_met.fits;2.27872;26504.9;27.6996;1.024
20210805220305603_DDMTREBIC-R4_met.fits;2.70763;26502;9.85692;0.341333
20210805220210819_DDMTREBIC-R4_snap.fits;2.54685;26485.8;3.1939;0
20210805220312942_DDMTREBIC-R4_met.fits;2.71434;26497.6;6.83242;0.170667
20210805220323694_DDMTREBIC-R4_met.fits;2.53029;26497.6;16.9362;0.853333
20210805220403118_DDMTREBIC-R4_met.fits;2.91641;26496.1;12.0217;0.341333
20210805220310894_DDMTREBIC-R4_snap.fits;2.64744;26482.9;2.09236;0
20210805220408408_DDMTREBIC-R4_met.fits;2.45576;26503.4;10.4146;0.341333
20210805220412504_DDMTREBIC-R4_met.fits;2.14051;26502;4.46023;0.170667
20210805220417112_DDMTREBIC-R4_met.fits;2.63978;26502;6.08832;0.170667
20210805220429400_DDMTREBIC-R4_met.fits;2.7071;26484.4;7.04746;0.170667
20210805220449198_DDMTREBIC-R4_met.fits;2.66586;26504.9;19.9086;0.341333
20210805220456024_DDMTREBIC-R4_met.fits;2.672;26490.2;27.2831;0.341333
20210805220506435_DDMTREBIC-R4_met.fits;2.23382;26494.6;5.57907;0.170667
20210805220410968_DDMTREBIC-R4_snap.fits;2.49815;26531.2;2.32095;0
20210805220522990_DDMTREBIC-R4_met.fits;2.82048;26510.7;5.80804;0.170667
20210805220528110_DDMTREBIC-R4_met.fits;2.27804;26490.2;6.0314;1.70667
20210805220532206_DDMTREBIC-R4_met.fits;2.27463;26513.7;12.3855;0.341333
20210805220604974_DDMTREBIC-R4_met.fits;2.53234;26507.8;10.1043;0.341333
20210805220511043_DDMTREBIC-R4_snap.fits;1.98348;26453.6;2.47422;0
20210805220634499_DDMTREBIC-R4_met.fits;2.51895;26490.2;5.37076;1.87733
20210805220657880_DDMTREBIC-R4_met.fits;2.11542;26496.1;4.47559;0.170667
20210805220611118_DDMTREBIC-R4_snap.fits;2.54007;26538.6;2.6378;0
20210805220722627_DDMTREBIC-R4_met.fits;2.28071;26504.9;10.4565;0.170667
20210805220727576_DDMTREBIC-R4_met.fits;2.97439;26491.7;7.56409;0.341333
20210805220745155_DDMTREBIC-R4_met.fits;2.94767;26497.6;15.8853;0.341333
20210805220755224_DDMTREBIC-R4_met.fits;2.03587;26500.5;4.3226;0.170667
20210805220800003_DDMTREBIC-R4_met.fits;2.53202;26512.2;6.92634;0.682667
20210805220711192_DDMTREBIC-R4_snap.fits;2.45438;26485.8;1.83804;0
20210805220849496_DDMTREBIC-R4_met.fits;2.58575;26488.8;15.0221;0.682667
20210805220811267_DDMTREBIC-R4_snap.fits;2.44333;26513.7;2.14034;0
20210805220933358_DDMTREBIC-R4_met.fits;2.54084;26500.5;11.7769;2.90133
20210805220939331_DDMTREBIC-R4_met.fits;2.19246;26510.7;8.22618;3.24267
20210805220911342_DDMTREBIC-R4_snap.fits;2.51544;26513.7;1.90664;0
20210805221009539_DDMTREBIC-R4_met.fits;2.41607;26485.8;8.66155;0.341333
20210805221013635_DDMTREBIC-R4_met.fits;2.45036;26491.7;8.19348;0.341333
20210805221031896_DDMTREBIC-R4_met.fits;2.97743;26490.2;19.2332;0.341333
20210805221035651_DDMTREBIC-R4_met.fits;2.29424;26499;9.77903;0.682667
20210805221056643_DDMTREBIC-R4_met.fits;2.33456;26499;5.62525;2.38933
20210805221102958_DDMTREBIC-R4_met.fits;2.47993;26491.7;6.4408;0.341333
20210805221011416_DDMTREBIC-R4_snap.fits;2.55818;26518.1;2.73876;0
20210805221119512_DDMTREBIC-R4_met.fits;2.26766;26491.7;5.32244;0.853333
20210805221158254_DDMTREBIC-R4_met.fits;2.6718;26488.8;6.87515;0.341333
20210805221205592_DDMTREBIC-R4_met.fits;2.29495;26506.3;8.9923;0.341333
20210805221111491_DDMTREBIC-R4_snap.fits;2.37678;26515.1;1.90902;0
20210805221227096_DDMTREBIC-R4_met.fits;2.22907;26504.9;12.0017;0.170667
20210805221238702_DDMTREBIC-R4_met.fits;2.50758;26506.3;5.54542;0.170667
20210805221242627_DDMTREBIC-R4_met.fits;2.14964;26493.2;4.58226;0.170667
20210805221255427_DDMTREBIC-R4_met.fits;2.73761;26499;27.1769;0.512
20210805221300888_DDMTREBIC-R4_met.fits;2.64646;26529.8;10.0637;0.512
20210805221211566_DDMTREBIC-R4_snap.fits;2.61432;26504.9;2.00431;0
20210805221318638_DDMTREBIC-R4_met.fits;3.60992;26499;9.41552;0.170667
20210805221311640_DDMTREBIC-R4_snap.fits;2.76333;26543;2.43422;0
20210805221417859_DDMTREBIC-R4_met.fits;2.66461;26496.1;7.5879;0.682667
20210805221425710_DDMTREBIC-R4_met.fits;2.37125;26481.4;5.74764;0.170667
20210805221434926_DDMTREBIC-R4_met.fits;2.14876;26497.6;4.81807;0.341333
20210805221444483_DDMTREBIC-R4_met.fits;2.5826;26499;8.65194;0.170667
20210805221453016_DDMTREBIC-R4_met.fits;2.19127;26509.3;5.19891;0.170667
20210805221411715_DDMTREBIC-R4_snap.fits;2.84467;26482.9;2.47629;0
20210805221508206_DDMTREBIC-R4_met.fits;2.09865;26496.1;11.5699;2.21867
20210805221522371_DDMTREBIC-R4_met.fits;2.28905;26493.2;5.77452;2.21867
20210805221528686_DDMTREBIC-R4_met.fits;2.29503;26513.7;7.47105;0.341333
20210805221533123_DDMTREBIC-R4_met.fits;2.17844;26506.3;6.32225;0.341333
20210805221541998_DDMTREBIC-R4_met.fits;2.04924;26507.8;8.74562;0.170667
20210805221607256_DDMTREBIC-R4_met.fits;2.18487;26482.9;6.50443;0.341333
20210805221511790_DDMTREBIC-R4_snap.fits;2.77734;26452.1;2.01351;0
20210805221612718_DDMTREBIC-R4_met.fits;2.45948;26532.7;5.80677;0.170667
20210805221618179_DDMTREBIC-R4_met.fits;2.7015;26490.2;6.71927;4.096
20210805221627224_DDMTREBIC-R4_met.fits;2.34228;26504.9;5.69977;1.536
20210805221632515_DDMTREBIC-R4_met.fits;2.34284;26506.3;6.68997;0.341333
20210805221648387_DDMTREBIC-R4_met.fits;2.38817;26497.6;7.69797;0.341333
20210805221659822_DDMTREBIC-R4_met.fits;1.92809;26494.6;23.7496;0.341333
20210805221611864_DDMTREBIC-R4_snap.fits;2.58269;26481.4;2.47864;0
20210805221710744_DDMTREBIC-R4_met.fits;2.01795;26504.9;11.3798;0.341333
20210805221713646_DDMTREBIC-R4_met.fits;1.99159;26493.2;5.41332;0.170667
20210805221723203_DDMTREBIC-R4_met.fits;2.49411;26493.2;8.35017;0.341333
20210805221731395_DDMTREBIC-R4_met.fits;2.17761;26496.1;28.48;0.341333
20210805221734638_DDMTREBIC-R4_met.fits;2.4748;26494.6;6.60015;0.170667
20210805221745902_DDMTREBIC-R4_met.fits;2.46409;26504.9;9.35593;0.170667
20210805221751534_DDMTREBIC-R4_met.fits;2.46946;26513.7;5.73919;0.512
20210805221802968_DDMTREBIC-R4_met.fits;2.21332;26491.7;8.61491;0.512
20210805221711939_DDMTREBIC-R4_snap.fits;2.19029;26496.1;2.40998;0
20210805221835395_DDMTREBIC-R4_met.fits;2.60765;26506.3;6.8956;0.341333
20210805221838126_DDMTREBIC-R4_met.fits;2.54533;26502;28.9466;1.87733
20210805221853144_DDMTREBIC-R4_met.fits;2.44938;26487.3;5.25721;3.92533
20210805221900142_DDMTREBIC-R4_met.fits;2.26984;26484.4;6.34789;0.170667
20210805221812014_DDMTREBIC-R4_snap.fits;2.43888;26507.8;3.2765;0
20210805221916526_DDMTREBIC-R4_met.fits;2.44089;26538.6;6.70476;0.170667
20210805221920280_DDMTREBIC-R4_met.fits;2.55638;26484.4;6.9842;0.170667
20210805221936664_DDMTREBIC-R4_met.fits;2.22355;26504.9;7.05062;1.536
20210805222001923_DDMTREBIC-R4_met.fits;2.38104;26504.9;5.27449;0.341333
20210805221912088_DDMTREBIC-R4_snap.fits;2.53962;26519.5;1.57054;0
20210805222012334_DDMTREBIC-R4_met.fits;2.7476;26496.1;7.47836;0.341333
20210805222020526_DDMTREBIC-R4_met.fits;2.60471;26512.2;10.5896;0.341333
20210805222037592_DDMTREBIC-R4_met.fits;2.0686;26481.4;19.0411;0.512
20210805222041688_DDMTREBIC-R4_met.fits;2.75203;26469.7;6.17422;0.341333
20210805222044931_DDMTREBIC-R4_met.fits;2.47269;26481.4;8.23058;0.341333
20210805222053294_DDMTREBIC-R4_met.fits;2.37531;26512.2;12.3432;0.170667
20210805222012163_DDMTREBIC-R4_snap.fits;2.28055;26506.3;1.92146;0
20210805222118894_DDMTREBIC-R4_met.fits;2.16618;26504.9;7.64663;0.341333
20210805222155246_DDMTREBIC-R4_met.fits;2.26138;26481.4;7.2819;0.170667
20210805222201048_DDMTREBIC-R4_met.fits;2.2159;26506.3;8.63591;1.36533
20210805222112238_DDMTREBIC-R4_snap.fits;2.31402;26547.4;2.16901;0
20210805222243203_DDMTREBIC-R4_met.fits;2.42961;26500.5;10.8199;0.341333
20210805222251736_DDMTREBIC-R4_met.fits;2.56883;26502;5.33012;0.170667
20210805222212312_DDMTREBIC-R4_snap.fits;2.4392;26484.4;2.04487;0
20210805222314776_DDMTREBIC-R4_met.fits;2.45209;26485.8;7.15609;0.170667
20210805222326723_DDMTREBIC-R4_met.fits;2.27504;26485.8;5.07704;1.87733
20210805222331160_DDMTREBIC-R4_met.fits;2.9122;26518.1;14.2268;0.170667
20210805222337134_DDMTREBIC-R4_met.fits;2.45236;26499;7.32845;0.682667
20210805222342595_DDMTREBIC-R4_met.fits;2.37591;26506.3;5.32639;0.170667
20210805222354371_DDMTREBIC-R4_met.fits;2.13228;26507.8;4.68631;0.341333
20210805222312387_DDMTREBIC-R4_snap.fits;2.7126;26526.9;1.86788;0
20210805222411950_DDMTREBIC-R4_met.fits;2.64623;26497.6;9.33659;0.682667
20210805222427310_DDMTREBIC-R4_met.fits;2.86227;26502;10.1011;0.512
20210805222454104_DDMTREBIC-R4_met.fits;2.2977;26506.3;5.24842;1.536
20210805222500590_DDMTREBIC-R4_met.fits;2.74922;26506.3;5.91891;0.341333
20210805222508952_DDMTREBIC-R4_met.fits;2.29748;26503.4;14.0877;0.512
20210805222412462_DDMTREBIC-R4_snap.fits;2.65049;26528.3;2.45683;0
20210805222518680_DDMTREBIC-R4_met.fits;2.05802;26478.5;4.15382;0.682667
20210805222529432_DDMTREBIC-R4_met.fits;2.65373;26490.2;7.0415;0.170667
20210805222552302_DDMTREBIC-R4_met.fits;2.36802;26491.7;32.0676;0.341333
20210805222605102_DDMTREBIC-R4_met.fits;2.81049;26480;8.78919;4.26667
20210805222512536_DDMTREBIC-R4_snap.fits;2.34926;26488.8;2.71793;0
20210805222611758_DDMTREBIC-R4_met.fits;2.58601;26480;5.5018;0.170667
20210805222624046_DDMTREBIC-R4_met.fits;2.57059;26507.8;5.88924;0.170667
20210805222633944_DDMTREBIC-R4_met.fits;2.37316;26493.2;4.79306;0.170667
20210805222635992_DDMTREBIC-R4_met.fits;2.64617;26502;6.47721;0.512
20210805222639918_DDMTREBIC-R4_met.fits;2.31974;26490.2;7.09678;0.170667
20210805222648280_DDMTREBIC-R4_met.fits;2.41434;26499;17.2601;0.341333
20210805222650840_DDMTREBIC-R4_met.fits;2.36413;26449.2;6.91069;0.170667
20210805222655278_DDMTREBIC-R4_met.fits;2.82227;26494.6;7.34575;0.170667
20210805222709955_DDMTREBIC-R4_met.fits;2.08261;26497.6;14.147;0.341333
20210805222612611_DDMTREBIC-R4_snap.fits;2.51776;26488.8;2.41672;0
20210805222729752_DDMTREBIC-R4_met.fits;2.44059;26494.6;8.71458;0.170667
20210805222800814_DDMTREBIC-R4_met.fits;2.61702;26513.7;6.66909;1.36533
20210805222712686_DDMTREBIC-R4_snap.fits;2.77008;26507.8;2.41791;0
20210805222814296_DDMTREBIC-R4_met.fits;2.14767;26516.6;4.40944;0.170667
20210805222832387_DDMTREBIC-R4_met.fits;2.29042;26488.8;8.34312;0.170667
20210805222840238_DDMTREBIC-R4_met.fits;2.27579;26493.2;5.22673;0.341333
20210805222851331_DDMTREBIC-R4_met.fits;2.89411;26503.4;6.94866;0.170667
20210805222901059_DDMTREBIC-R4_met.fits;2.54949;26510.7;11.0385;2.38933
20210805222812760_DDMTREBIC-R4_snap.fits;2.66294;26456.5;2.223;0
20210805222922222_DDMTREBIC-R4_met.fits;2.24497;26500.5;5.79841;0.512
20210805222932974_DDMTREBIC-R4_met.fits;2.27344;26506.3;4.65081;0.341333
20210805222935363_DDMTREBIC-R4_met.fits;2.54359;26506.3;7.14845;0.170667
20210805222947310_DDMTREBIC-R4_met.fits;2.20956;26507.8;4.47663;0.512
20210805222956696_DDMTREBIC-R4_met.fits;2.3538;26504.9;19.86;0.341333
20210805223002499_DDMTREBIC-R4_met.fits;2.36009;26496.1;5.18867;0.341333
20210805223007790_DDMTREBIC-R4_met.fits;2.69721;26488.8;6.93547;0.170667
20210805222912835_DDMTREBIC-R4_snap.fits;2.229;26466.8;1.83642;0
20210805223025539_DDMTREBIC-R4_met.fits;2.26467;26497.6;6.6092;0.341333
20210805223055747_DDMTREBIC-R4_met.fits;2.31389;26462.4;13.8553;0.341333
20210805223101038_DDMTREBIC-R4_met.fits;2.6735;26472.7;43.3034;0.341333
20210805223012910_DDMTREBIC-R4_snap.fits;2.3853;26459.5;1.60392;0
20210805223111790_DDMTREBIC-R4_met.fits;2.37097;26490.2;7.5437;2.048
20210805223121176_DDMTREBIC-R4_met.fits;2.1171;26485.8;4.76903;0.341333
20210805223140291_DDMTREBIC-R4_met.fits;2.99119;26493.2;9.44537;0.170667
20210805223151896_DDMTREBIC-R4_met.fits;2.12132;26504.9;4.25847;0.170667
20210805223112984_DDMTREBIC-R4_snap.fits;2.48501;26521;1.73512;0
20210805223220227_DDMTREBIC-R4_met.fits;2.61739;26502;7.4427;0.170667
20210805223258286_DDMTREBIC-R4_met.fits;2.13821;26507.8;5.33568;1.536
20210805223302552_DDMTREBIC-R4_met.fits;2.27411;26493.2;15.1127;0.170667
20210805223308696_DDMTREBIC-R4_met.fits;2.44614;26493.2;5.64661;0.682667
20210805223213059_DDMTREBIC-R4_snap.fits;2.76749;26493.2;1.9761;0
20210805223330712_DDMTREBIC-R4_met.fits;3.0921;26509.3;6.19956;0.170667
20210805223340440_DDMTREBIC-R4_met.fits;2.64874;26502;7.04796;0.341333
20210805223343854_DDMTREBIC-R4_met.fits;2.24419;26491.7;5.48159;0.170667
20210805223359384_DDMTREBIC-R4_met.fits;2.74171;26484.4;5.48905;0.170667
20210805223401774_DDMTREBIC-R4_met.fits;6.20154;26480;86.4019;0.341333
20210805223405699_DDMTREBIC-R4_met.fits;2.62369;26502;21.9168;0.341333
20210805223313134_DDMTREBIC-R4_snap.fits;2.26683;26544.4;1.93739;0
20210805223411502_DDMTREBIC-R4_met.fits;2.16357;26496.1;5.84425;0.512
20210805223416110_DDMTREBIC-R4_met.fits;2.39761;26528.3;9.43201;0.170667
20210805223413208_DDMTREBIC-R4_snap.fits;2.52363;26504.9;4.2567;0
20210805223512259_DDMTREBIC-R4_met.fits;2.41769;26504.9;6.80029;0.341333
20210805223530691_DDMTREBIC-R4_met.fits;2.47446;26507.8;6.82785;0.341333
20210805223540078_DDMTREBIC-R4_met.fits;2.30587;26507.8;7.76698;0.170667
20210805223542638_DDMTREBIC-R4_met.fits;2.8251;26496.1;8.07636;0.341333
20210805223549806_DDMTREBIC-R4_met.fits;2.7831;26494.6;9.44562;0.341333
20210805223555950_DDMTREBIC-R4_met.fits;2.25569;26490.2;5.5139;0.341333
20210805223606531_DDMTREBIC-R4_met.fits;2.48213;26491.7;9.71604;0.341333
20210805223610115_DDMTREBIC-R4_met.fits;2.42976;26488.8;5.73078;0.341333
20210805223513283_DDMTREBIC-R4_snap.fits;2.70379;26513.7;2.23843;0
20210805223619331_DDMTREBIC-R4_met.fits;2.38927;26502;9.04962;0.170667
20210805223628547_DDMTREBIC-R4_met.fits;2.39618;26502;6.07189;0.170667
20210805223639299_DDMTREBIC-R4_met.fits;2.56391;26543;13.5742;0.170667
20210805223648856_DDMTREBIC-R4_met.fits;2.3688;26493.2;5.78417;2.048
20210805223654147_DDMTREBIC-R4_met.fits;2.46762;26504.9;20.514;0.512
20210805223659438_DDMTREBIC-R4_met.fits;2.70038;26522.5;5.71424;0.170667
20210805223708483_DDMTREBIC-R4_met.fits;2.60549;26484.4;5.47878;1.024
20210805223613358_DDMTREBIC-R4_snap.fits;2.4436;26477.1;2.80847;0
20210805223712920_DDMTREBIC-R4_met.fits;2.36969;26477.1;10.259;0.170667
20210805223739374_DDMTREBIC-R4_met.fits;2.29802;26497.6;19.629;0.341333
20210805223748931_DDMTREBIC-R4_met.fits;2.33123;26487.3;60.9194;0.512
20210805223807704_DDMTREBIC-R4_met.fits;2.8822;26494.6;6.33475;0.170667
20210805223713432_DDMTREBIC-R4_snap.fits;2.768;26450.7;2.70947;0
20210805223812142_DDMTREBIC-R4_met.fits;2.15818;26507.8;4.69103;0.341333
20210805223820163_DDMTREBIC-R4_met.fits;2.27421;26484.4;4.68673;0.170667
20210805223829720_DDMTREBIC-R4_met.fits;2.63421;26491.7;5.97256;3.072
20210805223839790_DDMTREBIC-R4_met.fits;2.94474;26502;16.9932;0.341333
20210805223856856_DDMTREBIC-R4_met.fits;2.02665;26484.4;9.67875;0.170667
20210805223859246_DDMTREBIC-R4_met.fits;2.54564;26510.7;8.81226;0.341333
20210805223813507_DDMTREBIC-R4_snap.fits;2.70914;26545.9;2.01603;0
20210805223912558_DDMTREBIC-R4_met.fits;2.55646;26503.4;12.7381;0.341333
20210805223916654_DDMTREBIC-R4_met.fits;2.85717;26507.8;9.28351;0.170667
20210805223919214_DDMTREBIC-R4_met.fits;2.34037;26510.7;8.68864;0.170667
20210805223923310_DDMTREBIC-R4_met.fits;2.57176;26503.4;10.7922;0.170667
20210805223930819_DDMTREBIC-R4_met.fits;1.9079;26481.4;10.2074;0.512
20210805223934744_DDMTREBIC-R4_met.fits;2.46473;26502;5.19898;0.170667
20210805223954883_DDMTREBIC-R4_met.fits;2.73706;26512.2;8.71046;0.341333
20210805223913582_DDMTREBIC-R4_snap.fits;2.86889;26540;2.09409;0
20210805224031576_DDMTREBIC-R4_met.fits;2.56019;26497.6;12.2016;0.341333
20210805224039939_DDMTREBIC-R4_met.fits;2.58078;26494.6;18.1362;0.512
20210805224053763_DDMTREBIC-R4_met.fits;2.34519;26497.6;17.6657;0.512
20210805224056152_DDMTREBIC-R4_met.fits;2.39243;26499;5.57531;0.512
20210805224110830_DDMTREBIC-R4_met.fits;2.02957;26519.5;4.77649;0.170667
20210805224013656_DDMTREBIC-R4_snap.fits;2.27777;26504.9;10.0279;0
20210805224112878_DDMTREBIC-R4_met.fits;2.76419;26503.4;20.0767;0.512
20210805224115950_DDMTREBIC-R4_met.fits;1.9669;26512.2;12.2083;0.512
20210805224142232_DDMTREBIC-R4_met.fits;2.36509;26478.5;6.02371;0.170667
20210805224145646_DDMTREBIC-R4_met.fits;2.81628;26481.4;82.9145;1.36533
20210805224200664_DDMTREBIC-R4_met.fits;2.74292;26453.6;7.5615;0.853333
20210805224210563_DDMTREBIC-R4_met.fits;2.55241;26500.5;9.84985;0.341333
20210805224113731_DDMTREBIC-R4_snap.fits;2.61041;26502;2.64218;0
20210805224218755_DDMTREBIC-R4_met.fits;2.09722;26507.8;7.61765;1.70667
20210805224222339_DDMTREBIC-R4_met.fits;2.58532;26509.3;5.49594;0.170667
20210805224228483_DDMTREBIC-R4_met.fits;2.3739;26503.4;7.52501;0.682667
20210805224232579_DDMTREBIC-R4_met.fits;2.48629;26519.5;6.3956;0.170667
20210805224249304_DDMTREBIC-R4_met.fits;2.48652;26497.6;5.6823;0.170667
20210805224303982_DDMTREBIC-R4_met.fits;2.77696;26512.2;7.79361;2.90133
20210805224309102_DDMTREBIC-R4_met.fits;2.68942;26507.8;6.61071;0.341333
20210805224213806_DDMTREBIC-R4_snap.fits;2.09937;26496.1;5.43547;0
20210805224313198_DDMTREBIC-R4_met.fits;2.09937;26496.1;8.55989;0.341333
20210805224324291_DDMTREBIC-R4_met.fits;3.31546;26499;89.3201;0.341333
20210805224326510_DDMTREBIC-R4_met.fits;2.57427;26497.6;7.11497;0.170667
20210805224338456_DDMTREBIC-R4_met.fits;2.28186;26504.9;5.08939;0.341333
20210805224357059_DDMTREBIC-R4_met.fits;2.5679;26496.1;16.0329;0.341333
20210805224403544_DDMTREBIC-R4_met.fits;2.73768;26506.3;7.5333;0.170667
20210805224405934_DDMTREBIC-R4_met.fits;2.58216;26507.8;6.26897;0.341333
20210805224410542_DDMTREBIC-R4_met.fits;2.71698;26509.3;16.7242;0.341333
20210805224313880_DDMTREBIC-R4_snap.fits;2.5199;26525.4;2.38401;0
20210805224423512_DDMTREBIC-R4_met.fits;2.38638;26500.5;58.1354;3.24267
20210805224436995_DDMTREBIC-R4_met.fits;2.56099;26496.1;12.0322;2.90133
20210805224448088_DDMTREBIC-R4_met.fits;2.33472;26488.8;11.6327;0.170667
20210805224504131_DDMTREBIC-R4_met.fits;2.5363;26504.9;5.65593;0.170667
20210805224413955_DDMTREBIC-R4_snap.fits;2.32201;26474.1;2.49676;0
20210805224512664_DDMTREBIC-R4_met.fits;2.75335;26499;25.8147;0.341333
20210805224534168_DDMTREBIC-R4_met.fits;2.69381;26480;5.95887;1.19467
20210805224555502_DDMTREBIC-R4_met.fits;2.3868;26488.8;8.54899;0.170667
20210805224601304_DDMTREBIC-R4_met.fits;2.29298;26502;5.29788;0.170667
20210805224514030_DDMTREBIC-R4_snap.fits;2.26699;26502;2.45472;0
20210805224626222_DDMTREBIC-R4_met.fits;2.42689;26474.1;5.809;0.170667
20210805224630830_DDMTREBIC-R4_met.fits;2.70688;26496.1;24.9036;0.341333
20210805224633048_DDMTREBIC-R4_met.fits;3.07791;26496.1;14.1182;0.341333
20210805224649262_DDMTREBIC-R4_met.fits;2.39818;26477.1;7.20723;0.341333
20210805224701208_DDMTREBIC-R4_met.fits;2.46238;26502;5.33778;0.170667
20210805224704280_DDMTREBIC-R4_met.fits;2.70542;26488.8;5.93301;0.170667
20210805224709400_DDMTREBIC-R4_met.fits;2.31702;26494.6;6.68957;0.170667
20210805224614104_DDMTREBIC-R4_snap.fits;2.38075;26469.7;1.94456;0
20210805224734488_DDMTREBIC-R4_met.fits;2.26489;26499;4.88694;0.170667
20210805224742680_DDMTREBIC-R4_met.fits;2.8899;26507.8;6.3063;0.682667
20210805224800430_DDMTREBIC-R4_met.fits;2.34269;26507.8;6.58618;0.170667
20210805224714179_DDMTREBIC-R4_snap.fits;2.986;26509.3;2.58122;0
20210805224812547_DDMTREBIC-R4_met.fits;2.45195;26471.2;5.84869;0.341333
20210805224830296_DDMTREBIC-R4_met.fits;2.08073;26478.5;12.5617;0.341333
20210805224902040_DDMTREBIC-R4_met.fits;2.1473;26510.7;7.55052;0.341333
20210805224814254_DDMTREBIC-R4_snap.fits;2.19164;26502;2.31243;0
20210805224940270_DDMTREBIC-R4_met.fits;2.47768;26497.6;6.32337;0.512
20210805224954094_DDMTREBIC-R4_met.fits;2.41607;26497.6;4.84066;1.024
20210805225009966_DDMTREBIC-R4_met.fits;2.92246;26510.7;8.14749;1.024
20210805224914328_DDMTREBIC-R4_snap.fits;2.37256;26478.5;1.69487;0
20210805225025326_DDMTREBIC-R4_met.fits;2.75884;26490.2;7.17694;1.024
20210805225038126_DDMTREBIC-R4_met.fits;2.1315;26500.5;8.8116;0.341333
20210805225053998_DDMTREBIC-R4_met.fits;2.42345;26504.9;13.37;0.341333
20210805225014403_DDMTREBIC-R4_snap.fits;2.59345;26485.8;2.43996;0
20210805225121646_DDMTREBIC-R4_met.fits;2.37674;26499;14.654;0.341333
20210805225157998_DDMTREBIC-R4_met.fits;2.30053;26493.2;6.6262;0.341333
20210805225203459_DDMTREBIC-R4_met.fits;2.33805;26497.6;7.24174;1.19467
20210805225114478_DDMTREBIC-R4_snap.fits;2.26322;26538.6;2.45455;0
20210805225208920_DDMTREBIC-R4_met.fits;2.0526;26504.9;6.51394;4.096
20210805225237422_DDMTREBIC-R4_met.fits;2.70924;26503.4;6.00187;0.170667
20210805225239640_DDMTREBIC-R4_met.fits;2.27367;26506.3;8.24227;0.512
20210805225257731_DDMTREBIC-R4_met.fits;2.33051;26490.2;6.64717;0.170667
20210805225259950_DDMTREBIC-R4_met.fits;2.39149;26523.9;5.84107;0.170667
20210805225303534_DDMTREBIC-R4_met.fits;2.44297;26493.2;6.25355;0.170667
20210805225214552_DDMTREBIC-R4_snap.fits;2.40558;26499;1.61722;0
20210805225340739_DDMTREBIC-R4_met.fits;2.69698;26513.7;6.28957;1.024
20210805225354051_DDMTREBIC-R4_met.fits;2.95422;26490.2;27.0274;0.341333
20210805225404291_DDMTREBIC-R4_met.fits;2.45929;26503.4;5.99184;0.170667
20210805225408558_DDMTREBIC-R4_met.fits;2.46725;26507.8;6.08492;0.341333
20210805225314627_DDMTREBIC-R4_snap.fits;2.61224;26449.2;2.29819;0
20210805225417603_DDMTREBIC-R4_met.fits;2.53541;26503.4;12.5095;0.341333
20210805225422552_DDMTREBIC-R4_met.fits;2.24055;26502;8.27402;3.92533
20210805225414702_DDMTREBIC-R4_snap.fits;2.19209;26488.8;2.29701;0
20210805225525870_DDMTREBIC-R4_met.fits;2.29314;26496.1;16.7616;0.341333
20210805225536963_DDMTREBIC-R4_met.fits;2.55135;26474.1;6.07919;1.536
20210805225549080_DDMTREBIC-R4_met.fits;2.35345;26500.5;5.14882;1.70667
20210805225606318_DDMTREBIC-R4_met.fits;2.53979;26502;7.53655;0.341333
20210805225514776_DDMTREBIC-R4_snap.fits;2.30237;26506.3;2.75572;0
20210805225612291_DDMTREBIC-R4_met.fits;2.14078;26459.5;4.37621;0.341333
20210805225621507_DDMTREBIC-R4_met.fits;2.58392;26494.6;12.1881;0.512
20210805225628163_DDMTREBIC-R4_met.fits;2.58158;26480;17.1613;0.512
20210805225635672_DDMTREBIC-R4_met.fits;2.33946;26491.7;24.3878;0.341333
20210805225711000_DDMTREBIC-R4_met.fits;2.29423;26490.2;6.74511;0.853333
20210805225614851_DDMTREBIC-R4_snap.fits;2.5884;26456.5;2.01692;0
20210805225749742_DDMTREBIC-R4_met.fits;2.27762;26491.7;7.6307;0.170667
20210805225802030_DDMTREBIC-R4_met.fits;2.4556;26482.9;4.99412;1.36533
20210805225807832_DDMTREBIC-R4_met.fits;2.82127;26532.7;8.3156;0.341333
20210805225810563_DDMTREBIC-R4_met.fits;2.15686;26506.3;6.45024;0.512
