#timestamp,LO_Frequency,Hit,StdDev 
1628154015.4,286047001.2,N
1628154035.3,286046998.5,N
1628154055.1,286047000.9,N
1628154075.9,286047000.7,N
1628154095.7,286047000.9,N
1628154115.5,286047000.9,N
1628154135.4,286047001.0,N
1628154155.2,286047000.2,N
1628154175.0,286047000.5,N
1628154175.9,286047000.5,N
1628154195.8,286047000.6,N
1628154215.6,286047000.6,N
1628154235.5,286046999.9,N
1628154255.3,286047000.8,N
1628154275.1,286047000.8,N
1628154295.9,286047001.0,N
1628154315.7,286047000.4,N
1628154335.5,286047001.1,N
1628154355.4,286047000.9,N
1628154375.2,286047000.4,N
1628154395.1,286047000.6,N
1628154396.0,286047000.6,N
1628154415.8,286047000.9,N
1628154435.6,286047000.3,N
1628154455.5,286047001.0,N
1628154475.3,286047000.3,N
1628154495.1,286047000.9,N
1628154515.9,286047000.7,N
1628154535.7,286047001.1,N
1628154555.6,286047001.0,N
1628154575.4,286047000.2,N
1628154595.2,286047000.0,N
1628154615.1,286046999.9,N
1628154616.0,286046999.9,N
1628154635.8,286046999.9,N
1628154655.7,286047000.9,N
1628154675.5,286047000.6,N
1628154695.3,286047000.4,N
1628154715.2,286047000.3,N
1628154735.0,286046999.8,N
1628154735.9,286046999.8,N
1628154755.7,286046999.7,N
1628154775.6,286047002.8,Y
1628154795.4,286047000.6,P
1628154815.3,286047000.6,P
1628154835.1,286047000.0,N
1628154836.0,286047000.0,N
1628154855.8,286047000.9,Y
1628154875.7,286047000.2,P
1628154895.5,286047000.9,P
1628154915.4,286047000.9,N
1628154935.2,286047000.7,N
1628154955.0,286047000.8,N
1628154955.9,286047000.8,N
1628154975.8,286047000.0,N
1628154995.6,286047001.0,N
1628155015.4,286047001.0,N
1628155035.3,286047000.9,N
1628155055.1,286047000.5,N
1628155075.9,286047000.5,N
1628155095.7,286047000.4,N
1628155115.5,286047000.4,N
1628155135.4,286047000.3,N
1628155155.2,286046999.9,N
1628155175.0,286046999.9,N
1628155175.9,286046999.9,N
1628155195.8,286047000.5,N
1628155215.6,286047000.4,N
1628155235.5,286047000.4,N
1628155255.3,286046999.9,N
1628155275.1,286046999.9,N
1628155295.9,286047000.0,N
1628155315.7,286046999.9,N
1628155335.5,286047000.0,N
1628155355.4,286046999.9,N
1628155375.2,286047000.1,N
1628155395.0,286047000.2,N
1628155396.0,286047000.2,N
1628155415.8,286047000.0,N
1628155435.6,286047000.0,N
1628155455.5,286046999.9,N
1628155475.3,286046999.9,N
1628155495.1,286046999.9,N
1628155515.9,286046999.9,N
1628155535.7,286046999.9,N
1628155555.6,286047002.3,Y
1628155575.4,286047002.7,P
1628155595.2,286047002.8,N
1628155615.1,286046999.8,N
1628155616.0,286046999.8,N
1628155635.8,286047002.5,N
1628155655.6,286046999.8,N
1628155675.5,286047002.3,N
1628155695.3,286046999.8,N
1628155715.2,286046999.8,N
1628155735.9,286047000.1,N
1628155755.7,286046999.8,N
1628155775.6,286046999.7,N
1628155795.4,286047002.6,N
1628155815.2,286047002.8,N
1628155835.1,286047002.7,N
1628155836.0,286047002.7,N
1628155855.8,286047002.8,N
1628155875.7,286047002.1,N
1628155895.5,286046999.8,N
1628155915.3,286047002.8,N
1628155935.2,286047002.1,N
1628155955.9,286047002.7,N
1628155975.7,286046999.8,N
1628155995.6,286047002.1,N
1628156015.4,286046999.7,N
1628156035.3,286047002.7,N
1628156055.1,286047002.4,N
1628156056.0,286047002.4,N
1628156075.8,286047002.1,N
1628156095.7,286047002.0,N
1628156115.5,286047001.6,N
1628156135.3,286047002.4,N
1628156155.2,286047001.9,N
1628156175.0,286047002.6,N
1628156175.9,286047002.6,N
1628156195.8,286047002.4,N
1628156215.6,286047002.3,N
1628156235.4,286047002.3,N
1628156255.3,286047002.7,N
1628156275.1,286047002.5,N
1628156295.8,286047002.6,N
1628156315.7,286047002.4,N
1628156335.5,286047002.4,N
1628156355.4,286047002.3,N
1628156375.2,286047002.2,N
1628156395.0,286047001.7,N
1628156395.9,286047001.7,N
1628156415.8,286047002.2,N
1628156435.6,286047001.6,N
1628156455.4,286047002.3,Y
1628156475.3,286047000.9,P
1628156495.1,286047001.0,N
1628156515.9,286047001.0,N
1628156535.7,286047000.0,N
1628156555.5,286047000.4,N
1628156575.4,286047000.6,N
1628156595.2,286047000.1,N
1628156615.0,286047000.6,N
1628156615.9,286047000.6,N
1628156635.8,286047000.1,N
1628156655.6,286047000.5,N
1628156675.5,286047000.6,N
1628156695.3,286047000.5,N
1628156715.1,286047000.0,N
1628156735.9,286047000.2,N
1628156755.7,286047001.0,N
1628156775.5,286047000.6,N
1628156795.4,286047000.3,N
1628156815.2,286047001.0,N
1628156835.1,286047000.3,N
1628156836.0,286047000.3,N
1628156855.8,286047001.0,N
1628156875.6,286047000.0,N
1628156895.5,286046999.9,N
1628156915.3,286047000.2,N
1628156935.1,286047000.6,N
1628156955.9,286046999.9,N
1628156975.7,286047000.0,N
1628156995.6,286046999.8,N
1628157015.4,286047000.3,N
1628157035.2,286047000.0,N
1628157055.1,286047000.3,N
1628157056.0,286047000.3,N
1628157075.8,286046999.8,N
1628157095.7,286047000.6,N
1628157115.5,286046999.9,N
1628157135.3,286047000.2,N
1628157155.2,286047000.6,N
1628157175.9,286047000.2,N
1628157195.7,286047000.1,N
1628157215.6,286046999.7,N
1628157235.4,286046999.7,N
1628157255.3,286047002.8,Y
1628157275.1,286047002.8,P
1628157276.0,286047002.8,N
1628157295.8,286047002.7,N
1628157315.7,286047002.7,N
1628157335.5,286046999.9,N
1628157385.4,286047002.7,E
1628157395.3,286047000.7,N
1628157415.1,286046996.7,P
1628157435.8,286046998.9,N
1628157455.7,286046998.7,N
1628157475.5,286042159.8,Y
1628157495.4,286047000.6,P
1628157515.2,286047000.4,N
1628157535.0,286047000.3,N
1628157535.9,286047000.3,N
1628157555.8,286047000.3,N
1628157575.6,286047000.0,N
1628157595.4,286047000.4,N
