# file name; noise; peak f.; mag.; duration
20210805065948696_DDMTREBIC-R4_met.fits;2.1386;26491.7;7.02154;2.21867
20210805065957230_DDMTREBIC-R4_met.fits;2.10078;26494.6;11.0885;0.512
20210805070031534_DDMTREBIC-R4_met.fits;2.91728;26488.8;53.2168;0.341333
20210805070038190_DDMTREBIC-R4_met.fits;2.34081;26494.6;12.1103;0.341333
20210805070040579_DDMTREBIC-R4_met.fits;2.17132;26504.9;4.69641;0.341333
20210805070049454_DDMTREBIC-R4_met.fits;2.31928;26504.9;6.15014;0.682667
20210805070053208_DDMTREBIC-R4_met.fits;2.67223;26488.8;8.06388;0.682667
20210805070003544_DDMTREBIC-R4_snap.fits;2.10218;26490.2;12.7304;0
20210805070056792_DDMTREBIC-R4_met.fits;1.90463;26491.7;5.48833;17.408
20210805070131267_DDMTREBIC-R4_met.fits;1.9305;26504.9;4.43779;2.73067
20210805070143726_DDMTREBIC-R4_met.fits;2.11517;26500.5;7.83008;0.341333
20210805070153795_DDMTREBIC-R4_met.fits;2.83585;26500.5;5.72162;1.36533
20210805070158915_DDMTREBIC-R4_met.fits;2.2532;26496.1;5.90242;0.170667
20210805070103619_DDMTREBIC-R4_snap.fits;2.59004;26518.1;2.28968;0
20210805070206254_DDMTREBIC-R4_met.fits;1.98756;26509.3;5.49635;0.341333
20210805070212398_DDMTREBIC-R4_met.fits;2.57516;26487.3;8.1373;0.170667
20210805070232707_DDMTREBIC-R4_met.fits;2.23339;26516.6;6.21413;0.512
20210805070258136_DDMTREBIC-R4_met.fits;2.48211;26512.2;8.89057;0.170667
20210805070203694_DDMTREBIC-R4_snap.fits;2.14314;26490.2;2.12314;0
20210805070310936_DDMTREBIC-R4_met.fits;2.18857;26535.6;11.7436;0.682667
20210805070315715_DDMTREBIC-R4_met.fits;1.94733;26497.6;4.78387;0.170667
20210805070323566_DDMTREBIC-R4_met.fits;2.36621;26494.6;15.1137;0.341333
20210805070329198_DDMTREBIC-R4_met.fits;1.95838;26499;20.392;0.512
20210805070343875_DDMTREBIC-R4_met.fits;2.00593;26497.6;4.48926;0.170667
20210805070347800_DDMTREBIC-R4_met.fits;2.04442;26491.7;8.81988;0.341333
20210805070303768_DDMTREBIC-R4_snap.fits;2.1826;26480;2.13212;0
20210805070412718_DDMTREBIC-R4_met.fits;2.26002;26500.5;4.80673;0.341333
20210805070416131_DDMTREBIC-R4_met.fits;2.49002;26512.2;9.74163;0.341333
20210805070427566_DDMTREBIC-R4_met.fits;2.26725;26496.1;13.4017;0.853333
20210805070403843_DDMTREBIC-R4_snap.fits;2.00455;26528.3;1.34251;0
20210805070506478_DDMTREBIC-R4_met.fits;2.18095;26485.8;4.51563;0.170667
20210805070534638_DDMTREBIC-R4_met.fits;2.50348;26502;5.04927;0.170667
20210805070553923_DDMTREBIC-R4_met.fits;2.17688;26485.8;10.2838;0.170667
20210805070503918_DDMTREBIC-R4_snap.fits;2.14841;26509.3;1.76175;0
20210805070635566_DDMTREBIC-R4_met.fits;2.1265;26502;9.46801;1.70667
20210805070653315_DDMTREBIC-R4_met.fits;2.23254;26471.2;7.31608;0.170667
20210805070603992_DDMTREBIC-R4_snap.fits;2.45082;26465.3;1.61939;0
20210805070706115_DDMTREBIC-R4_met.fits;2.08011;26503.4;5.6836;0.341333
20210805070715331_DDMTREBIC-R4_met.fits;2.45185;26506.3;7.20028;0.170667
20210805070723182_DDMTREBIC-R4_met.fits;2.29704;26493.2;8.08685;7.33867
20210805070734616_DDMTREBIC-R4_met.fits;2.11941;26487.3;4.5681;0.170667
20210805070740248_DDMTREBIC-R4_met.fits;2.26337;26516.6;8.55567;0.170667
20210805070748099_DDMTREBIC-R4_met.fits;2.04471;26490.2;4.68592;0.341333
20210805070751854_DDMTREBIC-R4_met.fits;2.19452;26494.6;35.7871;0.512
20210805070756632_DDMTREBIC-R4_met.fits;1.71148;26504.9;4.96028;0.170667
20210805070704067_DDMTREBIC-R4_snap.fits;2.30966;26482.9;1.83435;0
20210805070802094_DDMTREBIC-R4_met.fits;2.59102;26484.4;14.2835;0.170667
20210805070804824_DDMTREBIC-R4_met.fits;2.07771;26497.6;17.0119;0.341333
20210805070813528_DDMTREBIC-R4_met.fits;2.53207;26487.3;15.6771;0.512
20210805070821208_DDMTREBIC-R4_met.fits;2.32941;26494.6;4.77385;0.170667
20210805070831619_DDMTREBIC-R4_met.fits;2.33837;26488.8;7.8151;0.853333
20210805070846467_DDMTREBIC-R4_met.fits;2.05041;26500.5;4.70085;0.170667
20210805070850904_DDMTREBIC-R4_met.fits;2.46522;26497.6;4.95932;1.36533
20210805070804142_DDMTREBIC-R4_snap.fits;1.75044;26484.4;1.92516;0
20210805070900632_DDMTREBIC-R4_met.fits;2.06567;26490.2;4.82669;1.36533
20210805070904558_DDMTREBIC-R4_met.fits;2.44379;26475.6;8.61306;1.87733
20210805070909678_DDMTREBIC-R4_met.fits;2.19323;26493.2;6.0884;0.341333
20210805070930499_DDMTREBIC-R4_met.fits;1.5771;26502;5.00475;0.170667
20210805070935790_DDMTREBIC-R4_met.fits;2.09231;26510.7;4.27508;0.170667
20210805070946712_DDMTREBIC-R4_met.fits;1.63587;26509.3;4.84116;0.170667
20210805070904216_DDMTREBIC-R4_snap.fits;1.98671;26545.9;1.54648;0
20210805071004462_DDMTREBIC-R4_met.fits;2.20231;26497.6;6.2991;0.170667
20210805071012142_DDMTREBIC-R4_met.fits;2.13983;26496.1;9.28604;0.341333
20210805071018286_DDMTREBIC-R4_met.fits;2.71637;26490.2;25.0702;0.341333
20210805071025283_DDMTREBIC-R4_met.fits;2.0996;26513.7;6.16237;0.341333
20210805071031256_DDMTREBIC-R4_met.fits;2.72627;26496.1;6.05026;0.170667
20210805071033816_DDMTREBIC-R4_met.fits;2.37276;26541.5;5.96789;0.512
20210805071004291_DDMTREBIC-R4_snap.fits;1.91525;26474.1;1.77537;0
20210805071106072_DDMTREBIC-R4_met.fits;2.19499;26503.4;8.45255;4.096
20210805071114606_DDMTREBIC-R4_met.fits;2.17368;26485.8;5.24947;0.170667
20210805071124163_DDMTREBIC-R4_met.fits;2.48067;26512.2;6.93417;0.170667
20210805071129283_DDMTREBIC-R4_met.fits;2.46306;26481.4;6.22733;1.536
20210805071134062_DDMTREBIC-R4_met.fits;2.15749;26493.2;4.90164;1.36533
20210805071149422_DDMTREBIC-R4_met.fits;2.20824;26499;6.03077;0.170667
20210805071104366_DDMTREBIC-R4_snap.fits;2.47486;26490.2;2.18439;0
20210805071208024_DDMTREBIC-R4_met.fits;2.77504;26497.6;5.79409;1.536
20210805071212632_DDMTREBIC-R4_met.fits;2.25464;26496.1;19.4747;0.512
20210805071221336_DDMTREBIC-R4_met.fits;2.27588;26509.3;6.06297;0.341333
20210805071224579_DDMTREBIC-R4_met.fits;2.87499;26512.2;22.9015;0.341333
20210805071245400_DDMTREBIC-R4_met.fits;2.55415;26510.7;7.32795;0.170667
20210805071256323_DDMTREBIC-R4_met.fits;2.72805;26499;17.7317;0.682667
20210805071204440_DDMTREBIC-R4_snap.fits;1.93673;26462.4;2.13432;0
20210805071302467_DDMTREBIC-R4_met.fits;2.16363;26512.2;5.5276;0.341333
20210805071320046_DDMTREBIC-R4_met.fits;1.99165;26449.2;24.934;0.341333
20210805071330968_DDMTREBIC-R4_met.fits;2.33825;26493.2;8.45541;0.341333
20210805071347182_DDMTREBIC-R4_met.fits;2.16254;26502;11.628;0.341333
20210805071304515_DDMTREBIC-R4_snap.fits;2.47947;26522.5;1.77384;0
20210805071405614_DDMTREBIC-R4_met.fits;2.04178;26516.6;5.11384;0.170667
20210805071433603_DDMTREBIC-R4_met.fits;1.94132;26493.2;6.72227;0.341333
20210805071437187_DDMTREBIC-R4_met.fits;1.81497;26521;3.83201;0.170667
20210805071445038_DDMTREBIC-R4_met.fits;2.11856;26500.5;6.56842;2.048
20210805071454936_DDMTREBIC-R4_met.fits;2.15055;26504.9;8.05475;0.341333
20210805071404590_DDMTREBIC-R4_snap.fits;2.29051;26488.8;2.07695;0
20210805071504494_DDMTREBIC-R4_met.fits;2.43498;26485.8;5.77645;0.170667
20210805071507224_DDMTREBIC-R4_met.fits;2.02025;26496.1;4.59116;0.170667
20210805071525827_DDMTREBIC-R4_met.fits;1.89929;26502;4.4332;0.170667
20210805071545112_DDMTREBIC-R4_met.fits;2.38477;26477.1;7.34743;0.341333
20210805071548014_DDMTREBIC-R4_met.fits;2.41873;26484.4;10.3999;2.38933
20210805071558424_DDMTREBIC-R4_met.fits;2.22277;26465.3;5.08973;0.341333
20210805071601667_DDMTREBIC-R4_met.fits;2.623;26510.7;19.9455;0.341333
20210805071504664_DDMTREBIC-R4_snap.fits;2.11073;26519.5;1.61772;0
20210805071619075_DDMTREBIC-R4_met.fits;2.07073;26519.5;9.34087;0.341333
20210805071630339_DDMTREBIC-R4_met.fits;2.28709;26516.6;8.28065;1.536
20210805071643992_DDMTREBIC-R4_met.fits;2.34144;26513.7;5.6147;1.36533
20210805071654403_DDMTREBIC-R4_met.fits;2.43979;26488.8;7.10048;0.512
20210805071700718_DDMTREBIC-R4_met.fits;2.36072;26502;10.0257;0.341333
20210805071604739_DDMTREBIC-R4_snap.fits;2.43195;26453.6;1.59442;0
20210805071704814_DDMTREBIC-R4_snap.fits;2.11947;26462.4;1.98993;0
20210805071806254_DDMTREBIC-R4_met.fits;2.25797;26480;6.49839;0.853333
20210805071823662_DDMTREBIC-R4_met.fits;2.24393;26469.7;19.6235;0.341333
20210805071841923_DDMTREBIC-R4_met.fits;2.29363;26502;6.60347;0.341333
20210805071856942_DDMTREBIC-R4_met.fits;2.48892;26500.5;9.76234;0.341333
20210805071804888_DDMTREBIC-R4_snap.fits;2.31721;26521;1.96154;0
20210805071910083_DDMTREBIC-R4_met.fits;2.28385;26493.2;5.3328;1.024
20210805071915715_DDMTREBIC-R4_met.fits;2.26998;26503.4;10.0224;1.36533
20210805071920664_DDMTREBIC-R4_met.fits;2.30342;26506.3;5.52785;0.341333
20210805071928856_DDMTREBIC-R4_met.fits;2.52197;26509.3;6.80296;0.170667
20210805071934659_DDMTREBIC-R4_met.fits;2.01851;26512.2;4.75311;0.170667
20210805071942168_DDMTREBIC-R4_met.fits;2.34839;26506.3;5.54065;0.170667
20210805071952408_DDMTREBIC-R4_met.fits;2.28937;26503.4;5.69666;0.170667
20210805071904963_DDMTREBIC-R4_snap.fits;2.60486;26518.1;2.0611;0
20210805072003160_DDMTREBIC-R4_met.fits;2.18914;26493.2;17.658;1.19467
20210805072011352_DDMTREBIC-R4_met.fits;2.65301;26471.2;6.62946;0.512
20210805072014083_DDMTREBIC-R4_met.fits;2.16854;26472.7;5.66057;0.170667
20210805072022958_DDMTREBIC-R4_met.fits;2.33088;26504.9;12.0959;0.341333
20210805072032686_DDMTREBIC-R4_met.fits;1.9861;26484.4;7.4971;0.341333
20210805072050776_DDMTREBIC-R4_met.fits;1.94266;26507.8;4.27036;0.170667
20210805072005038_DDMTREBIC-R4_snap.fits;2.31172;26494.6;2.10703;0
20210805072106478_DDMTREBIC-R4_met.fits;1.89574;26499;5.21562;0.341333
20210805072125080_DDMTREBIC-R4_met.fits;2.00053;26490.2;5.11728;1.70667
20210805072132931_DDMTREBIC-R4_met.fits;1.93124;26509.3;3.91217;0.341333
20210805072136856_DDMTREBIC-R4_met.fits;2.09939;26494.6;4.37753;0.341333
20210805072148632_DDMTREBIC-R4_met.fits;1.89068;26481.4;4.48656;0.341333
20210805072155630_DDMTREBIC-R4_met.fits;1.96235;26491.7;5.52123;0.170667
20210805072105112_DDMTREBIC-R4_snap.fits;2.10513;26478.5;1.913;0
20210805072224131_DDMTREBIC-R4_met.fits;2.43246;26506.3;5.30441;0.170667
20210805072235224_DDMTREBIC-R4_met.fits;2.37105;26503.4;10.6369;0.853333
20210805072250926_DDMTREBIC-R4_met.fits;2.02674;26509.3;4.31925;0.170667
20210805072205187_DDMTREBIC-R4_snap.fits;2.34324;26516.6;2.05963;0
20210805072306286_DDMTREBIC-R4_met.fits;2.65215;26502;43.1756;0.341333
20210805072312771_DDMTREBIC-R4_met.fits;2.02183;26493.2;4.41261;0.170667
20210805072335811_DDMTREBIC-R4_met.fits;2.35617;26499;5.28848;0.170667
20210805072305262_DDMTREBIC-R4_snap.fits;2.27969;26544.4;1.84805;0
20210805072423598_DDMTREBIC-R4_met.fits;2.15546;26497.6;6.04342;0.341333
20210805072428547_DDMTREBIC-R4_met.fits;2.14635;26496.1;4.82808;0.341333
20210805072436056_DDMTREBIC-R4_met.fits;2.34563;26463.9;6.76286;0.170667
20210805072445443_DDMTREBIC-R4_met.fits;2.02381;26507.8;4.7197;0.170667
20210805072500803_DDMTREBIC-R4_met.fits;2.1776;26474.1;18.3433;0.341333
20210805072405336_DDMTREBIC-R4_snap.fits;2.26862;26534.2;1.9237;0
20210805072511384_DDMTREBIC-R4_met.fits;2.43681;26471.2;25.6017;0.341333
20210805072523672_DDMTREBIC-R4_met.fits;2.23494;26502;5.14854;0.170667
20210805072533059_DDMTREBIC-R4_met.fits;2.31005;26504.9;4.8476;0.170667
20210805072539032_DDMTREBIC-R4_met.fits;2.28591;26493.2;5.77961;0.170667
20210805072545688_DDMTREBIC-R4_met.fits;2.19183;26475.6;9.14744;0.341333
20210805072549443_DDMTREBIC-R4_met.fits;1.79131;26497.6;7.22904;0.682667
20210805072600707_DDMTREBIC-R4_met.fits;2.30334;26472.7;5.27209;1.36533
20210805072505411_DDMTREBIC-R4_snap.fits;2.49519;26496.1;2.07842;0
20210805072612142_DDMTREBIC-R4_met.fits;2.77411;26488.8;8.76188;0.170667
20210805072616750_DDMTREBIC-R4_met.fits;2.54169;26497.6;8.38129;0.341333
20210805072630574_DDMTREBIC-R4_met.fits;2.60362;26491.7;5.61478;0.170667
20210805072642008_DDMTREBIC-R4_met.fits;4.68996;26503.4;9.53435;0.170667
20210805072644568_DDMTREBIC-R4_met.fits;2.30317;26506.3;12.2687;1.024
20210805072658051_DDMTREBIC-R4_met.fits;2.65841;26488.8;8.31331;0.170667
20210805072605486_DDMTREBIC-R4_snap.fits;2.12776;26480;2.22238;0
20210805072705048_DDMTREBIC-R4_met.fits;1.97445;26497.6;3.97333;0.170667
20210805072716654_DDMTREBIC-R4_met.fits;2.48011;26491.7;9.4867;0.170667
20210805072723139_DDMTREBIC-R4_met.fits;2.02998;26494.6;9.8459;0.170667
20210805072744643_DDMTREBIC-R4_met.fits;2.36343;26513.7;8.84949;0.170667
20210805072757614_DDMTREBIC-R4_met.fits;1.93983;26484.4;4.29699;0.512
20210805072800515_DDMTREBIC-R4_met.fits;2.16726;26488.8;6.34238;0.170667
20210805072803075_DDMTREBIC-R4_met.fits;2.26322;26494.6;6.72036;0.170667
20210805072705560_DDMTREBIC-R4_snap.fits;2.35231;26510.7;1.91575;0
20210805072811096_DDMTREBIC-R4_met.fits;2.15098;26547.4;6.50786;0.853333
20210805072813827_DDMTREBIC-R4_met.fits;2.27506;26509.3;9.49945;0.170667
20210805072819288_DDMTREBIC-R4_met.fits;2.19604;26509.3;7.4038;0.170667
20210805072832088_DDMTREBIC-R4_met.fits;2.41975;26503.4;5.04755;0.341333
20210805072841304_DDMTREBIC-R4_met.fits;2.31974;26494.6;7.17025;0.170667
20210805072855299_DDMTREBIC-R4_met.fits;2.33325;26488.8;4.77282;1.024
20210805072859395_DDMTREBIC-R4_met.fits;2.38769;26497.6;9.87954;0.341333
20210805072805635_DDMTREBIC-R4_snap.fits;2.56829;26502;2.69466;0
20210805072904686_DDMTREBIC-R4_met.fits;1.93628;26490.2;12.3228;0.512
20210805072911854_DDMTREBIC-R4_met.fits;2.53215;26490.2;17.8349;0.512
20210805072917656_DDMTREBIC-R4_met.fits;2.2514;26499;6.03129;0.170667
20210805072928920_DDMTREBIC-R4_met.fits;1.77696;26502;13.2006;0.512
20210805072940696_DDMTREBIC-R4_met.fits;2.28664;26485.8;4.62739;0.170667
20210805072905710_DDMTREBIC-R4_snap.fits;2.47333;26502;2.02986;0
20210805073026776_DDMTREBIC-R4_met.fits;2.14802;26488.8;4.74592;0.170667
20210805073041454_DDMTREBIC-R4_met.fits;2.28678;26491.7;5.31812;0.341333
20210805073044014_DDMTREBIC-R4_met.fits;2.02182;26509.3;4.28751;0.682667
20210805073049475_DDMTREBIC-R4_met.fits;2.17365;26502;5.17747;0.341333
20210805073100739_DDMTREBIC-R4_met.fits;2.13598;26497.6;10.7997;1.36533
20210805073005784_DDMTREBIC-R4_snap.fits;2.67531;26460.9;1.66114;0
20210805073112174_DDMTREBIC-R4_met.fits;2.50707;26450.7;9.73706;0.512
20210805073132654_DDMTREBIC-R4_met.fits;2.6171;26490.2;20.2695;0.682667
20210805073151256_DDMTREBIC-R4_met.fits;2.32614;26547.4;6.3656;0.682667
20210805073158083_DDMTREBIC-R4_met.fits;2.03959;26509.3;7.56655;0.341333
20210805073105859_DDMTREBIC-R4_snap.fits;2.39811;26518.1;2.09959;0
20210805073207128_DDMTREBIC-R4_met.fits;2.43547;26490.2;11.3856;2.048
20210805073237507_DDMTREBIC-R4_met.fits;2.12062;26494.6;13.074;0.853333
20210805073257816_DDMTREBIC-R4_met.fits;2.47232;26482.9;12.8341;0.341333
20210805073301230_DDMTREBIC-R4_met.fits;1.99775;26513.7;4.01823;0.170667
20210805073205934_DDMTREBIC-R4_snap.fits;2.09062;26455.1;2.35873;0
20210805073331779_DDMTREBIC-R4_met.fits;2.12841;26502;7.38603;0.170667
20210805073341336_DDMTREBIC-R4_met.fits;2.10942;26512.2;7.24504;0.170667
20210805073355160_DDMTREBIC-R4_met.fits;2.30853;26500.5;4.66205;0.341333
20210805073306008_DDMTREBIC-R4_snap.fits;2.51887;26472.7;2.39877;0
20210805073414616_DDMTREBIC-R4_met.fits;2.11229;26503.4;9.58585;0.341333
20210805073417176_DDMTREBIC-R4_met.fits;2.58462;26503.4;5.79673;0.170667
20210805073456259_DDMTREBIC-R4_met.fits;2.63004;26521;5.56593;0.170667
20210805073406083_DDMTREBIC-R4_snap.fits;2.25402;26547.4;1.59037;0
20210805073539950_DDMTREBIC-R4_met.fits;2.28575;26521;7.92238;0.512
20210805073543704_DDMTREBIC-R4_met.fits;2.31397;26484.4;6.26988;0.170667
20210805073548312_DDMTREBIC-R4_met.fits;2.38996;26500.5;5.00379;5.80267
20210805073558552_DDMTREBIC-R4_met.fits;2.22572;26493.2;9.47656;0.341333
20210805073506158_DDMTREBIC-R4_snap.fits;2.52907;26497.6;7.88138;0
20210805073601624_DDMTREBIC-R4_met.fits;2.38785;26491.7;4.91091;4.096
20210805073618350_DDMTREBIC-R4_met.fits;2.12661;26499;6.82954;0.170667
20210805073645827_DDMTREBIC-R4_met.fits;2.46804;26504.9;16.9852;0.341333
20210805073649752_DDMTREBIC-R4_met.fits;2.30264;26497.6;4.68657;0.341333
20210805073652312_DDMTREBIC-R4_met.fits;2.24965;26463.9;26.6475;0.341333
20210805073606232_DDMTREBIC-R4_snap.fits;3.02;26526.9;1.66057;0
20210805073724568_DDMTREBIC-R4_met.fits;2.71767;26491.7;7.20261;1.87733
20210805073737368_DDMTREBIC-R4_met.fits;2.57688;26458;9.9146;0.341333
20210805073739928_DDMTREBIC-R4_met.fits;2.0982;26491.7;6.09398;0.170667
20210805073752046_DDMTREBIC-R4_met.fits;2.28158;26493.2;7.03046;0.170667
20210805073754776_DDMTREBIC-R4_met.fits;2.42254;26523.9;8.89711;0.170667
20210805073706307_DDMTREBIC-R4_snap.fits;2.4353;26500.5;2.03098;0
20210805073813891_DDMTREBIC-R4_met.fits;2.67142;26482.9;33.2603;0.341333
20210805073822936_DDMTREBIC-R4_met.fits;2.43604;26490.2;4.93209;0.170667
20210805073829251_DDMTREBIC-R4_met.fits;2.52207;26502;10.3365;2.21867
20210805073833518_DDMTREBIC-R4_met.fits;2.10604;26493.2;6.28613;0.170667
20210805073852462_DDMTREBIC-R4_met.fits;2.10638;26500.5;7.10523;0.170667
20210805073856899_DDMTREBIC-R4_met.fits;2.20854;26474.1;5.20908;0.170667
20210805073859800_DDMTREBIC-R4_met.fits;2.44022;26509.3;8.0181;0.512
20210805073806382_DDMTREBIC-R4_snap.fits;2.65518;26531.2;2.28855;0
20210805073917891_DDMTREBIC-R4_met.fits;2.27928;26518.1;6.13145;0.170667
20210805073928643_DDMTREBIC-R4_met.fits;2.2097;26531.2;6.16976;0.170667
20210805073931203_DDMTREBIC-R4_met.fits;2.21672;26510.7;14.6401;0.341333
20210805073944003_DDMTREBIC-R4_met.fits;1.98879;26488.8;7.32688;0.341333
20210805073949123_DDMTREBIC-R4_met.fits;2.3716;26493.2;5.22697;0.170667
20210805073956974_DDMTREBIC-R4_met.fits;2.38499;26499;18.5091;0.512
20210805073906456_DDMTREBIC-R4_snap.fits;2.41321;26534.2;2.35429;0
20210805074011651_DDMTREBIC-R4_met.fits;2.18748;26500.5;9.57863;0.682667
20210805074023939_DDMTREBIC-R4_met.fits;2.05635;26493.2;5.246;0.341333
20210805074037422_DDMTREBIC-R4_met.fits;2.62974;26499;5.41956;0.170667
20210805074048003_DDMTREBIC-R4_met.fits;1.91737;26490.2;5.20445;0.341333
20210805074053806_DDMTREBIC-R4_met.fits;2.4217;26488.8;5.98872;0.170667
20210805074006531_DDMTREBIC-R4_snap.fits;2.15666;26521;1.80599;0
20210805074105411_DDMTREBIC-R4_met.fits;1.83279;26496.1;8.81522;0.170667
20210805074111043_DDMTREBIC-R4_met.fits;2.70569;26494.6;5.77626;0.170667
20210805074119918_DDMTREBIC-R4_met.fits;2.60924;26503.4;11.3241;0.170667
20210805074127768_DDMTREBIC-R4_met.fits;2.31345;26521;9.21688;0.170667
20210805074138862_DDMTREBIC-R4_met.fits;2.1383;26488.8;7.33437;0.682667
20210805074142275_DDMTREBIC-R4_met.fits;2.29974;26500.5;7.52834;0.682667
20210805074152344_DDMTREBIC-R4_met.fits;2.33751;26496.1;6.14078;0.170667
20210805074157464_DDMTREBIC-R4_met.fits;2.56781;26490.2;19.1765;0.341333
20210805074106606_DDMTREBIC-R4_snap.fits;2.22536;26499;2.15835;0
20210805074204120_DDMTREBIC-R4_met.fits;2.64042;26488.8;29.8923;1.36533
20210805074217262_DDMTREBIC-R4_met.fits;2.10102;26522.5;8.11183;1.87733
20210805074223576_DDMTREBIC-R4_met.fits;2.23761;26515.1;4.59736;0.512
20210805074254296_DDMTREBIC-R4_met.fits;2.65145;26499;5.81211;5.632
20210805074206680_DDMTREBIC-R4_snap.fits;2.09739;26526.9;1.79415;0
20210805074319726_DDMTREBIC-R4_met.fits;2.36971;26512.2;5.2326;0.170667
20210805074338328_DDMTREBIC-R4_met.fits;2.08156;26474.1;5.95348;3.072
20210805074353176_DDMTREBIC-R4_met.fits;2.51468;26509.3;13.538;2.90133
20210805074359832_DDMTREBIC-R4_met.fits;2.17133;26497.6;4.69959;0.170667
20210805074306755_DDMTREBIC-R4_snap.fits;2.27233;26525.4;1.54047;0
20210805074416387_DDMTREBIC-R4_met.fits;2.19197;26496.1;51.4869;0.682667
20210805074426115_DDMTREBIC-R4_met.fits;2.42472;26490.2;4.91895;0.170667
20210805074429870_DDMTREBIC-R4_met.fits;2.02999;26502;6.17567;0.512
20210805074440110_DDMTREBIC-R4_met.fits;1.79409;26506.3;5.46198;0.170667
20210805074444035_DDMTREBIC-R4_met.fits;2.36348;26490.2;9.0515;0.341333
20210805074451886_DDMTREBIC-R4_met.fits;2.15582;26484.4;4.5727;0.170667
20210805074502126_DDMTREBIC-R4_met.fits;2.33057;26500.5;9.87035;0.341333
20210805074406830_DDMTREBIC-R4_snap.fits;2.49522;26459.5;1.92817;0
20210805074518168_DDMTREBIC-R4_met.fits;2.39919;26491.7;8.00622;0.341333
20210805074523971_DDMTREBIC-R4_met.fits;2.26267;26494.6;5.25106;0.341333
20210805074526360_DDMTREBIC-R4_met.fits;2.2242;26540;5.22535;0.170667
20210805074541038_DDMTREBIC-R4_met.fits;2.59544;26452.1;9.07213;0.170667
20210805074548206_DDMTREBIC-R4_met.fits;2.26408;26503.4;6.75871;0.341333
20210805074553838_DDMTREBIC-R4_met.fits;2.1957;26491.7;14.3616;0.341333
20210805074506904_DDMTREBIC-R4_snap.fits;2.34625;26515.1;1.89021;0
20210805074611587_DDMTREBIC-R4_met.fits;2.59135;26503.4;5.85081;0.341333
20210805074615342_DDMTREBIC-R4_met.fits;2.1636;26500.5;5.39402;0.512
20210805074643160_DDMTREBIC-R4_met.fits;2.57478;26500.5;13.4157;0.170667
20210805074658008_DDMTREBIC-R4_met.fits;2.03303;26516.6;5.47112;0.170667
20210805074700568_DDMTREBIC-R4_met.fits;2.14972;26506.3;5.61263;0.341333
20210805074703470_DDMTREBIC-R4_met.fits;2.45488;26494.6;7.60933;0.170667
20210805074606979_DDMTREBIC-R4_snap.fits;2.03921;26474.1;2.28352;0
20210805074705688_DDMTREBIC-R4_met.fits;2.09404;26512.2;12.2966;0.341333
20210805074709955_DDMTREBIC-R4_met.fits;2.45924;26490.2;28.1161;0.341333
20210805074715416_DDMTREBIC-R4_met.fits;2.04132;26494.6;8.08882;0.341333
20210805074720024_DDMTREBIC-R4_met.fits;2.74998;26488.8;6.55837;2.21867
20210805074726168_DDMTREBIC-R4_met.fits;2.37713;26494.6;4.93308;0.341333
20210805074734531_DDMTREBIC-R4_met.fits;2.18057;26497.6;26.633;0.512
20210805074755182_DDMTREBIC-R4_met.fits;2.12376;26504.9;4.65341;0.170667
20210805074758595_DDMTREBIC-R4_met.fits;2.51109;26504.9;5.13023;0.170667
20210805074707054_DDMTREBIC-R4_snap.fits;2.25327;26523.9;2.09764;0
20210805074805763_DDMTREBIC-R4_met.fits;2.33801;26525.4;14.144;0.170667
20210805074807982_DDMTREBIC-R4_met.fits;2.21615;26496.1;5.02095;0.341333
20210805074811736_DDMTREBIC-R4_met.fits;2.31725;26544.4;14.0814;0.341333
20210805074818563_DDMTREBIC-R4_met.fits;1.89661;26491.7;4.16781;0.512
20210805074848942_DDMTREBIC-R4_met.fits;2.05514;26515.1;7.22385;0.512
20210805074853891_DDMTREBIC-R4_met.fits;2.78229;26482.9;14.8501;0.341333
20210805074807128_DDMTREBIC-R4_snap.fits;2.23958;26519.5;2.3087;0
20210805074909422_DDMTREBIC-R4_met.fits;2.62648;26472.7;13.8933;0.170667
20210805074920515_DDMTREBIC-R4_met.fits;2.36985;26485.8;7.96481;0.170667
20210805074927854_DDMTREBIC-R4_met.fits;2.86036;26522.5;15.5421;0.170667
20210805074951064_DDMTREBIC-R4_met.fits;2.33627;26496.1;5.50391;0.170667
20210805074954990_DDMTREBIC-R4_met.fits;2.7449;26491.7;6.39926;0.170667
20210805074907203_DDMTREBIC-R4_snap.fits;2.8179;26500.5;2.10691;0
20210805075007960_DDMTREBIC-R4_met.fits;2.36946;26507.8;5.45638;0.170667
20210805075029806_DDMTREBIC-R4_met.fits;2.34536;26499;5.10476;0.853333
20210805075037827_DDMTREBIC-R4_met.fits;2.44037;26469.7;11.5766;1.536
20210805075047043_DDMTREBIC-R4_met.fits;1.85582;26504.9;4.26004;0.341333
20210805075059672_DDMTREBIC-R4_met.fits;2.22053;26521;8.30817;0.170667
20210805075007278_DDMTREBIC-R4_snap.fits;2.40084;26488.8;3.67444;0
20210805075110595_DDMTREBIC-R4_met.fits;1.89054;26512.2;10.3124;0.341333
20210805075113326_DDMTREBIC-R4_met.fits;2.06942;26507.8;6.27929;0.170667
20210805075125102_DDMTREBIC-R4_met.fits;2.28452;26497.6;11.7197;0.853333
20210805075129198_DDMTREBIC-R4_met.fits;2.26619;26504.9;7.73496;0.170667
20210805075135854_DDMTREBIC-R4_met.fits;2.03213;26507.8;5.09876;0.170667
20210805075143704_DDMTREBIC-R4_met.fits;2.23718;26488.8;10.1532;0.170667
