# file name; noise; peak f.; mag.; duration
20210805205948782_DDMTREBIC-R4_met.fits;2.18095;26488.8;4.41468;0.170667
20210805205959022_DDMTREBIC-R4_met.fits;2.15682;26504.9;5.98873;0.512
20210805210005507_DDMTREBIC-R4_met.fits;2.27312;26503.4;7.87542;0.512
20210805210015576_DDMTREBIC-R4_met.fits;2.26655;26491.7;5.14475;0.170667
20210805210017795_DDMTREBIC-R4_met.fits;2.38176;26487.3;4.95708;0.170667
20210805210030083_DDMTREBIC-R4_met.fits;2.27666;26510.7;35.7455;0.682667
20210805210054147_DDMTREBIC-R4_met.fits;2.38595;26507.8;4.97695;0.170667
20210805210101827_DDMTREBIC-R4_met.fits;2.32868;26506.3;14.4371;0.853333
20210805210006190_DDMTREBIC-R4_snap.fits;2.47029;26484.4;2.85108;0
20210805210105411_DDMTREBIC-R4_met.fits;2.87409;26482.9;7.13557;0.341333
20210805210115992_DDMTREBIC-R4_met.fits;2.11926;26500.5;8.18652;0.341333
20210805210127086_DDMTREBIC-R4_met.fits;2.31371;26481.4;4.84173;0.341333
20210805210144323_DDMTREBIC-R4_met.fits;2.09286;26497.6;22.417;0.341333
20210805210106264_DDMTREBIC-R4_snap.fits;2.3013;26460.9;2.24026;0
20210805210213848_DDMTREBIC-R4_met.fits;2.12339;26506.3;4.71061;0.512
20210805210225454_DDMTREBIC-R4_met.fits;2.45;26509.3;5.5326;0.341333
20210805210248664_DDMTREBIC-R4_met.fits;2.26712;26523.9;5.9884;0.512
20210805210206339_DDMTREBIC-R4_snap.fits;2.46987;26522.5;1.93734;0
20210805210359150_DDMTREBIC-R4_met.fits;2.59696;26493.2;10.8577;0.341333
20210805210306414_DDMTREBIC-R4_snap.fits;2.06985;26496.1;1.54214;0
20210805210413486_DDMTREBIC-R4_met.fits;1.93099;26493.2;6.72718;0.170667
20210805210416216_DDMTREBIC-R4_met.fits;2.45024;26487.3;7.58888;0.170667
20210805210427480_DDMTREBIC-R4_met.fits;2.39277;26472.7;9.38216;0.170667
20210805210438744_DDMTREBIC-R4_met.fits;2.28802;26491.7;5.94996;0.170667
20210805210441475_DDMTREBIC-R4_met.fits;2.34345;26506.3;5.83025;0.170667
20210805210406488_DDMTREBIC-R4_snap.fits;2.21053;26544.4;1.79354;0
20210805210508952_DDMTREBIC-R4_met.fits;2.4043;26494.6;5.32116;0.170667
20210805210524142_DDMTREBIC-R4_met.fits;1.85964;26502;4.90493;0.341333
20210805210526702_DDMTREBIC-R4_met.fits;2.33275;26496.1;12.8664;0.170667
20210805210544963_DDMTREBIC-R4_met.fits;2.36883;26481.4;5.18918;0.341333
20210805210506563_DDMTREBIC-R4_snap.fits;2.09768;26510.7;2.15233;0
20210805210615683_DDMTREBIC-R4_met.fits;2.14537;26475.6;4.96834;0.170667
20210805210650328_DDMTREBIC-R4_met.fits;3.28982;26463.9;20.7655;0.341333
20210805210655619_DDMTREBIC-R4_met.fits;1.90396;26493.2;25.7878;0.512
20210805210701422_DDMTREBIC-R4_met.fits;2.34358;26490.2;4.98562;0.170667
20210805210606638_DDMTREBIC-R4_snap.fits;2.47741;26522.5;1.96797;0
20210805210705006_DDMTREBIC-R4_met.fits;2.56744;26490.2;8.97604;0.170667
20210805210714563_DDMTREBIC-R4_met.fits;2.46305;26523.9;5.05659;0.170667
20210805210717464_DDMTREBIC-R4_met.fits;2.12905;26496.1;6.13711;0.170667
20210805210725656_DDMTREBIC-R4_met.fits;2.38585;26507.8;5.59073;0.341333
20210805210745795_DDMTREBIC-R4_met.fits;2.38831;26512.2;10.5227;0.341333
20210805210802862_DDMTREBIC-R4_met.fits;2.37607;26482.9;5.63378;0.170667
20210805210706712_DDMTREBIC-R4_snap.fits;2.35026;26515.1;1.98948;0
20210805210805422_DDMTREBIC-R4_met.fits;2.1924;26484.4;5.93049;0.341333
20210805210808494_DDMTREBIC-R4_met.fits;2.06794;26488.8;10.4719;0.341333
20210805210827950_DDMTREBIC-R4_met.fits;2.2637;26475.6;4.65279;0.170667
20210805210903448_DDMTREBIC-R4_met.fits;1.97785;26502;7.18639;0.341333
20210805210806787_DDMTREBIC-R4_snap.fits;2.24699;26537.1;2.65712;0
20210805210908398_DDMTREBIC-R4_met.fits;2.31261;26497.6;5.26808;0.853333
20210805210916078_DDMTREBIC-R4_met.fits;2.60078;26480;5.37752;0.170667
20210805210929219_DDMTREBIC-R4_met.fits;2.28343;26477.1;4.76441;0.170667
20210805210933827_DDMTREBIC-R4_met.fits;2.62434;26507.8;26.4781;1.70667
20210805210959086_DDMTREBIC-R4_met.fits;2.39538;26518.1;12.0186;0.341333
20210805210906862_DDMTREBIC-R4_snap.fits;2.7461;26525.4;1.9815;0
20210805211008643_DDMTREBIC-R4_met.fits;2.16194;26507.8;10.635;0.170667
20210805211028440_DDMTREBIC-R4_met.fits;2.12743;26490.2;5.042;0.341333
20210805211032707_DDMTREBIC-R4_met.fits;2.75083;26493.2;8.16912;0.170667
20210805211044483_DDMTREBIC-R4_met.fits;2.32073;26512.2;5.92316;0.341333
20210805211055064_DDMTREBIC-R4_met.fits;2.36499;26545.9;7.57009;0.341333
20210805211103427_DDMTREBIC-R4_met.fits;2.37753;26529.8;8.31872;0.341333
20210805211006936_DDMTREBIC-R4_snap.fits;2.47409;26452.1;1.95412;0
20210805211146264_DDMTREBIC-R4_met.fits;2.3955;26481.4;6.18692;0.170667
20210805211157358_DDMTREBIC-R4_met.fits;2.45432;26491.7;11.8223;2.73067
20210805211107011_DDMTREBIC-R4_snap.fits;1.89645;26474.1;2.18439;0
20210805211235075_DDMTREBIC-R4_met.fits;2.08757;26507.8;4.33544;0.170667
20210805211244462_DDMTREBIC-R4_met.fits;1.92726;26484.4;5.09745;0.170667
20210805211249582_DDMTREBIC-R4_met.fits;2.26867;26504.9;5.26306;0.170667
20210805211252142_DDMTREBIC-R4_met.fits;2.55703;26468.3;5.49066;0.170667
20210805211207086_DDMTREBIC-R4_snap.fits;2.54728;26450.7;2.04938;0
20210805211304771_DDMTREBIC-R4_met.fits;2.29355;26490.2;4.71493;0.170667
20210805211319960_DDMTREBIC-R4_met.fits;2.3956;26487.3;5.15374;0.512
20210805211322350_DDMTREBIC-R4_met.fits;2.23004;26493.2;5.11195;0.170667
20210805211339075_DDMTREBIC-R4_met.fits;2.20127;26482.9;4.63643;0.170667
20210805211343854_DDMTREBIC-R4_met.fits;2.03165;26499;12.945;0.341333
20210805211347608_DDMTREBIC-R4_met.fits;2.46906;26504.9;44.1637;0.512
20210805211307160_DDMTREBIC-R4_snap.fits;2.72907;26531.2;2.16902;0
20210805211431982_DDMTREBIC-R4_met.fits;2.30511;26503.4;4.71793;0.341333
20210805211440856_DDMTREBIC-R4_met.fits;2.47378;26496.1;7.26645;0.170667
20210805211452803_DDMTREBIC-R4_met.fits;2.42857;26518.1;5.85252;1.19467
20210805211407235_DDMTREBIC-R4_snap.fits;2.30947;26509.3;2.11789;0
20210805211507822_DDMTREBIC-R4_met.fits;2.14917;26491.7;8.03058;0.170667
20210805211532056_DDMTREBIC-R4_met.fits;2.79212;26507.8;6.72874;0.170667
20210805211545368_DDMTREBIC-R4_met.fits;2.64441;26487.3;7.18374;0.512
20210805211507310_DDMTREBIC-R4_snap.fits;2.3567;26487.3;2.15569;0
20210805211611651_DDMTREBIC-R4_met.fits;2.37053;26481.4;6.44086;0.170667
20210805211614211_DDMTREBIC-R4_met.fits;2.48247;26484.4;10.067;0.341333
20210805211620014_DDMTREBIC-R4_met.fits;2.95089;26497.6;9.17136;0.341333
20210805211631619_DDMTREBIC-R4_met.fits;1.99445;26482.9;4.08306;0.341333
20210805211644760_DDMTREBIC-R4_met.fits;2.40851;26475.6;8.53999;0.682667
20210805211655171_DDMTREBIC-R4_met.fits;2.86707;26513.7;63.5057;1.19467
20210805211607384_DDMTREBIC-R4_snap.fits;2.31714;26462.4;2.26803;0
20210805211710360_DDMTREBIC-R4_met.fits;2.40229;26509.3;7.18752;0.341333
20210805211734595_DDMTREBIC-R4_met.fits;2.44432;26494.6;8.56943;0.341333
20210805211752174_DDMTREBIC-R4_met.fits;2.1394;26491.7;5.34928;0.170667
20210805211759854_DDMTREBIC-R4_met.fits;2.01422;26482.9;4.67699;0.170667
20210805211707459_DDMTREBIC-R4_snap.fits;1.94549;26545.9;1.88314;0
20210805211816408_DDMTREBIC-R4_met.fits;2.36742;26497.6;11.8242;5.12
20210805211823918_DDMTREBIC-R4_met.fits;2.57292;26485.8;7.82588;0.341333
20210805211845422_DDMTREBIC-R4_met.fits;2.43972;26487.3;6.18566;0.170667
20210805211807534_DDMTREBIC-R4_snap.fits;2.13364;26490.2;1.81218;0
20210805211905560_DDMTREBIC-R4_met.fits;2.43276;26496.1;5.14426;0.170667
20210805211915800_DDMTREBIC-R4_met.fits;1.85373;26497.6;4.02197;0.170667
20210805211936792_DDMTREBIC-R4_met.fits;2.1924;26480;4.45894;0.170667
20210805211907608_DDMTREBIC-R4_snap.fits;2.55532;26468.3;1.72238;0
20210805212018776_DDMTREBIC-R4_met.fits;2.07355;26485.8;5.83496;0.341333
20210805212040963_DDMTREBIC-R4_met.fits;2.49143;26510.7;5.54575;0.341333
20210805212101955_DDMTREBIC-R4_met.fits;2.20105;26482.9;8.02101;0.170667
20210805212007683_DDMTREBIC-R4_snap.fits;2.21483;26478.5;2.0309;0
20210805212105710_DDMTREBIC-R4_met.fits;1.98729;26502;19.7481;0.341333
20210805212115267_DDMTREBIC-R4_met.fits;1.95636;26516.6;4.90862;0.170667
20210805212138307_DDMTREBIC-R4_met.fits;2.48585;26504.9;6.71621;0.512
20210805212143256_DDMTREBIC-R4_met.fits;2.2245;26484.4;8.42658;2.048
20210805212156398_DDMTREBIC-R4_met.fits;2.20411;26502;17.2082;0.341333
20210805212159640_DDMTREBIC-R4_met.fits;2.58729;26500.5;27.9092;1.87733
20210805212107758_DDMTREBIC-R4_snap.fits;2.47483;26534.2;1.9053;0
20210805212222339_DDMTREBIC-R4_met.fits;2.30501;26488.8;8.38351;0.341333
20210805212224899_DDMTREBIC-R4_met.fits;2.00295;26494.6;7.22079;0.341333
20210805212227118_DDMTREBIC-R4_met.fits;2.5408;26485.8;6.99977;0.341333
20210805212250328_DDMTREBIC-R4_met.fits;2.22766;26485.8;4.78529;0.170667
20210805212304494_DDMTREBIC-R4_met.fits;2.1714;26494.6;9.13975;0.853333
20210805212207832_DDMTREBIC-R4_snap.fits;2.22336;26472.7;2.22282;0
20210805212321048_DDMTREBIC-R4_met.fits;2.39609;26478.5;5.80722;0.170667
20210805212404056_DDMTREBIC-R4_met.fits;1.90477;26496.1;4.4786;0.170667
20210805212307907_DDMTREBIC-R4_snap.fits;2.40057;26529.8;1.86328;0
20210805212427608_DDMTREBIC-R4_met.fits;2.06361;26480;5.89998;0.170667
20210805212441603_DDMTREBIC-R4_met.fits;2.29491;26509.3;4.68344;0.170667
20210805212447064_DDMTREBIC-R4_met.fits;2.44173;26487.3;4.96806;0.170667
20210805212501059_DDMTREBIC-R4_met.fits;2.1442;26494.6;6.58174;0.170667
20210805212407982_DDMTREBIC-R4_snap.fits;2.24459;26507.8;3.39897;0
20210805212507715_DDMTREBIC-R4_met.fits;2.20402;26504.9;5.03335;0.170667
20210805212545091_DDMTREBIC-R4_met.fits;2.57059;26515.1;9.63225;0.170667
20210805212549699_DDMTREBIC-R4_met.fits;2.17846;26502;7.28951;1.19467
20210805212508056_DDMTREBIC-R4_snap.fits;2.1297;26490.2;2.41694;0
20210805212607960_DDMTREBIC-R4_met.fits;2.16002;26497.6;7.80332;0.341333
20210805212613251_DDMTREBIC-R4_met.fits;2.79699;26487.3;21.9771;0.341333
20210805212630318_DDMTREBIC-R4_met.fits;2.52369;26491.7;10.5614;0.341333
20210805212654040_DDMTREBIC-R4_met.fits;2.33627;26502;5.92395;0.170667
20210805212608131_DDMTREBIC-R4_snap.fits;2.13248;26506.3;2.11641;0
20210805212717763_DDMTREBIC-R4_met.fits;2.65415;26503.4;7.78081;0.170667
20210805212729710_DDMTREBIC-R4_met.fits;2.78506;26490.2;8.81078;0.170667
20210805212742339_DDMTREBIC-R4_met.fits;2.66835;26522.5;8.9622;5.12
20210805212749507_DDMTREBIC-R4_met.fits;1.80387;26478.5;3.63269;0.170667
20210805212802136_DDMTREBIC-R4_met.fits;2.59665;26525.4;6.33043;0.341333
20210805212708206_DDMTREBIC-R4_snap.fits;2.33725;26459.5;1.94644;0
20210805212817667_DDMTREBIC-R4_met.fits;2.33247;26472.7;5.17069;0.170667
20210805212823299_DDMTREBIC-R4_met.fits;2.54817;26488.8;6.3361;0.170667
20210805212836611_DDMTREBIC-R4_met.fits;2.5753;26449.2;5.15883;0.170667
20210805212852824_DDMTREBIC-R4_met.fits;2.41638;26490.2;6.72703;0.170667
20210805212808280_DDMTREBIC-R4_snap.fits;2.12556;26458;2.05613;0
20210805212908014_DDMTREBIC-R4_met.fits;2.51709;26506.3;5.90166;2.21867
20210805212923886_DDMTREBIC-R4_met.fits;2.25079;26502;9.25044;0.341333
20210805212933443_DDMTREBIC-R4_met.fits;3.05109;26507.8;12.1847;0.341333
20210805212941635_DDMTREBIC-R4_met.fits;2.14605;26526.9;5.05805;0.170667
20210805212945560_DDMTREBIC-R4_met.fits;2.488;26502;5.31342;0.170667
20210805212908355_DDMTREBIC-R4_snap.fits;2.5307;26484.4;1.97117;0
20210805213024131_DDMTREBIC-R4_met.fits;2.06868;26494.6;5.95352;0.170667
20210805213058776_DDMTREBIC-R4_met.fits;2.29536;26500.5;22.0519;0.512
20210805213008430_DDMTREBIC-R4_snap.fits;2.53342;26497.6;2.05376;0
20210805213138371_DDMTREBIC-R4_met.fits;2.10068;26496.1;5.19818;0.341333
20210805213142296_DDMTREBIC-R4_met.fits;2.61334;26506.3;12.6562;0.341333
20210805213146563_DDMTREBIC-R4_met.fits;2.37897;26490.2;4.83671;0.170667
20210805213201582_DDMTREBIC-R4_met.fits;2.75704;26502;5.80019;0.170667
20210805213108504_DDMTREBIC-R4_snap.fits;2.34742;26491.7;2.05111;0
20210805213216600_DDMTREBIC-R4_met.fits;2.57381;26485.8;9.29412;0.170667
20210805213228206_DDMTREBIC-R4_met.fits;2.5093;26504.9;5.75741;0.170667
20210805213241859_DDMTREBIC-R4_met.fits;2.45888;26490.2;20.2284;0.512
20210805213259267_DDMTREBIC-R4_met.fits;2.20134;26504.9;8.4279;0.170667
20210805213305923_DDMTREBIC-R4_met.fits;2.16896;26480;10.6213;0.170667
20210805213208579_DDMTREBIC-R4_snap.fits;2.17604;26513.7;1.90379;0
20210805213345518_DDMTREBIC-R4_met.fits;2.18134;26490.2;4.91005;2.38933
20210805213403608_DDMTREBIC-R4_met.fits;1.96489;26494.6;9.8332;0.512
20210805213308654_DDMTREBIC-R4_snap.fits;2.47;26500.5;1.80546;0
20210805213412142_DDMTREBIC-R4_met.fits;2.37582;26525.4;5.37135;0.341333
20210805213433304_DDMTREBIC-R4_met.fits;2.67242;26503.4;9.38035;1.87733
20210805213450200_DDMTREBIC-R4_met.fits;2.38499;26499;25.2059;0.512
20210805213504536_DDMTREBIC-R4_met.fits;2.21902;26490.2;6.61588;0.170667
20210805213408728_DDMTREBIC-R4_snap.fits;2.61316;26460.9;1.71492;0
20210805213512046_DDMTREBIC-R4_met.fits;2.48065;26513.7;10.2054;0.341333
20210805213522286_DDMTREBIC-R4_met.fits;2.32525;26471.2;13.5024;0.341333
20210805213533720_DDMTREBIC-R4_met.fits;2.17043;26500.5;4.95209;0.170667
20210805213537304_DDMTREBIC-R4_met.fits;1.83173;26503.4;4.35293;0.170667
20210805213542424_DDMTREBIC-R4_met.fits;2.44996;26472.7;6.89664;0.170667
20210805213508803_DDMTREBIC-R4_snap.fits;2.51116;26497.6;3.31597;0
20210805213606659_DDMTREBIC-R4_met.fits;2.23653;26484.4;5.38478;0.341333
20210805213631576_DDMTREBIC-R4_met.fits;2.32258;26494.6;15.3369;0.512
20210805213641816_DDMTREBIC-R4_met.fits;2.48244;26493.2;7.85218;0.170667
20210805213653934_DDMTREBIC-R4_met.fits;2.46475;26493.2;5.76554;0.170667
20210805213704344_DDMTREBIC-R4_met.fits;2.6835;26503.4;11.0332;0.853333
20210805213608878_DDMTREBIC-R4_snap.fits;2.24787;26491.7;2.15732;0
20210805213723630_DDMTREBIC-R4_met.fits;2.17342;26496.1;5.23121;0.170667
20210805213731651_DDMTREBIC-R4_met.fits;2.71312;26493.2;34.5204;1.19467
20210805213736942_DDMTREBIC-R4_met.fits;2.84477;26491.7;9.49595;0.341333
20210805213746670_DDMTREBIC-R4_met.fits;2.49664;26500.5;6.55524;0.341333
20210805213750936_DDMTREBIC-R4_met.fits;2.50646;26490.2;7.56317;0.512
20210805213708952_DDMTREBIC-R4_snap.fits;2.85042;26538.6;1.96095;0
20210805213818926_DDMTREBIC-R4_met.fits;2.30406;26493.2;4.69989;0.170667
20210805213825752_DDMTREBIC-R4_met.fits;2.4146;26493.2;12.8937;0.341333
20210805213832408_DDMTREBIC-R4_met.fits;1.9136;26482.9;4.48131;1.70667
20210805213857155_DDMTREBIC-R4_met.fits;2.2091;26481.4;4.7982;0.170667
20210805213809027_DDMTREBIC-R4_snap.fits;2.81015;26481.4;2.24347;0
20210805213927534_DDMTREBIC-R4_met.fits;2.37753;26482.9;6.02239;0.170667
20210805213957400_DDMTREBIC-R4_met.fits;2.13476;26485.8;11.3138;0.341333
20210805214000472_DDMTREBIC-R4_met.fits;2.31043;26482.9;8.51151;0.341333
20210805213909102_DDMTREBIC-R4_snap.fits;2.40395;26459.5;2.62363;0
20210805214016515_DDMTREBIC-R4_met.fits;2.37953;26496.1;35.8805;0.512
20210805214047064_DDMTREBIC-R4_met.fits;2.40734;26481.4;5.3152;0.170667
20210805214058499_DDMTREBIC-R4_met.fits;2.22703;26490.2;6.61858;0.170667
20210805214009176_DDMTREBIC-R4_snap.fits;2.3289;26472.7;2.2667;0
20210805214145603_DDMTREBIC-R4_met.fits;2.36627;26488.8;5.70601;0.341333
20210805214152430_DDMTREBIC-R4_met.fits;2.49635;26504.9;5.03846;0.682667
20210805214109251_DDMTREBIC-R4_snap.fits;2.53788;26469.7;2.23456;0
20210805214223832_DDMTREBIC-R4_met.fits;2.4748;26488.8;13.0452;0.341333
20210805214226563_DDMTREBIC-R4_met.fits;2.11029;26490.2;4.50314;0.170667
20210805214235096_DDMTREBIC-R4_met.fits;1.85967;26513.7;5.12657;2.048
20210805214257454_DDMTREBIC-R4_met.fits;2.05043;26493.2;13.117;0.170667
20210805214209326_DDMTREBIC-R4_snap.fits;2.43599;26544.4;2.07414;0
20210805214322200_DDMTREBIC-R4_met.fits;2.28817;26491.7;8.00044;0.170667
20210805214344046_DDMTREBIC-R4_met.fits;2.17355;26506.3;6.93297;0.170667
20210805214348654_DDMTREBIC-R4_met.fits;2.58401;26499;6.33154;0.170667
20210805214405720_DDMTREBIC-R4_met.fits;2.40827;26491.7;5.25356;0.512
20210805214309400_DDMTREBIC-R4_snap.fits;2.46568;26497.6;2.33291;0
20210805214444291_DDMTREBIC-R4_met.fits;2.10184;26504.9;4.6245;0.341333
20210805214409475_DDMTREBIC-R4_snap.fits;2.62621;26458;2.13694;0
20210805214518936_DDMTREBIC-R4_met.fits;2.7583;26493.2;6.03065;0.170667
20210805214541635_DDMTREBIC-R4_met.fits;2.37505;26487.3;6.101;0.512
20210805214552216_DDMTREBIC-R4_met.fits;2.47138;26494.6;24.8295;0.512
20210805214557507_DDMTREBIC-R4_met.fits;2.29826;26491.7;7.33984;0.341333
20210805214509550_DDMTREBIC-R4_snap.fits;2.52752;26469.7;2.81349;0
20210805214618499_DDMTREBIC-R4_met.fits;2.13185;26502;6.27929;0.170667
20210805214624643_DDMTREBIC-R4_met.fits;2.39804;26504.9;19.1912;0.512
20210805214633347_DDMTREBIC-R4_met.fits;2.26834;26529.8;7.05014;1.024
20210805214641368_DDMTREBIC-R4_met.fits;1.89567;26504.9;3.88394;0.170667
20210805214649048_DDMTREBIC-R4_met.fits;2.49339;26547.4;8.18091;0.341333
20210805214651608_DDMTREBIC-R4_met.fits;2.14917;26502;13.0168;0.682667
20210805214657752_DDMTREBIC-R4_met.fits;2.49724;26496.1;6.10925;0.170667
20210805214609624_DDMTREBIC-R4_snap.fits;2.26983;26466.8;1.97611;0
20210805214716867_DDMTREBIC-R4_met.fits;2.35902;26513.7;4.81451;0.170667
20210805214730179_DDMTREBIC-R4_met.fits;2.44524;26488.8;6.09076;0.341333
20210805214740760_DDMTREBIC-R4_met.fits;2.24504;26490.2;6.08073;0.170667
20210805214743320_DDMTREBIC-R4_met.fits;2.20545;26496.1;4.47247;0.512
20210805214709699_DDMTREBIC-R4_snap.fits;2.20645;26523.9;1.79413;0
20210805214810968_DDMTREBIC-R4_met.fits;2.57051;26497.6;10.3101;0.170667
20210805214819160_DDMTREBIC-R4_met.fits;2.68306;26507.8;11.6664;0.170667
20210805214830083_DDMTREBIC-R4_met.fits;2.49458;26504.9;32.5774;0.341333
20210805214834179_DDMTREBIC-R4_met.fits;2.41434;26490.2;9.66845;0.170667
20210805214849198_DDMTREBIC-R4_met.fits;2.17922;26485.8;7.52977;1.024
20210805214902680_DDMTREBIC-R4_met.fits;2.49193;26499;5.46007;1.70667
20210805214809774_DDMTREBIC-R4_snap.fits;2.47631;26547.4;1.77892;0
20210805214910019_DDMTREBIC-R4_met.fits;2.51652;26485.8;62.3372;0.512
20210805214929134_DDMTREBIC-R4_met.fits;2.28013;26488.8;5.01939;0.170667
20210805214947907_DDMTREBIC-R4_met.fits;2.25631;26494.6;5.7806;0.341333
20210805214955928_DDMTREBIC-R4_met.fits;2.88723;26506.3;14.8852;0.341333
20210805214909848_DDMTREBIC-R4_snap.fits;2.41323;26526.9;2.38148;0
20210805215044227_DDMTREBIC-R4_met.fits;2.15198;26491.7;4.30799;0.170667
20210805215053955_DDMTREBIC-R4_met.fits;2.22249;26504.9;5.95257;0.341333
20210805215057710_DDMTREBIC-R4_met.fits;2.62188;26507.8;10.2577;1.70667
20210805215009923_DDMTREBIC-R4_snap.fits;2.17587;26472.7;2.24718;0
20210805215110851_DDMTREBIC-R4_met.fits;2.42644;26502;9.39082;0.170667
20210805215119214_DDMTREBIC-R4_met.fits;2.31426;26496.1;5.15173;0.170667
20210805215126552_DDMTREBIC-R4_met.fits;2.26523;26490.2;5.27078;0.170667
20210805215133038_DDMTREBIC-R4_met.fits;2.46822;26490.2;5.7739;0.170667
20210805215138840_DDMTREBIC-R4_met.fits;2.53089;26481.4;6.16798;0.170667
20210805215142254_DDMTREBIC-R4_met.fits;2.36744;26516.6;7.46084;0.341333
20210805215149763_DDMTREBIC-R4_met.fits;2.31812;26507.8;7.34121;2.048
20210805215109998_DDMTREBIC-R4_snap.fits;2.39803;26510.7;2.01492;0
20210805215236867_DDMTREBIC-R4_met.fits;2.82182;26496.1;5.97005;0.170667
20210805215241816_DDMTREBIC-R4_met.fits;2.42013;26488.8;14.9684;0.512
20210805215252568_DDMTREBIC-R4_met.fits;1.89319;26525.4;4.86195;0.341333
20210805215210072_DDMTREBIC-R4_snap.fits;2.20671;26449.2;2.54379;0
20210805215308440_DDMTREBIC-R4_met.fits;2.06187;26506.3;4.50589;0.170667
20210805215326872_DDMTREBIC-R4_met.fits;2.36673;26506.3;33.0543;0.682667
20210805215334211_DDMTREBIC-R4_met.fits;2.37754;26504.9;5.73761;0.341333
20210805215339843_DDMTREBIC-R4_met.fits;2.24623;26513.7;5.50321;0.170667
20210805215345987_DDMTREBIC-R4_met.fits;2.11451;26500.5;4.26113;0.341333
20210805215310147_DDMTREBIC-R4_snap.fits;2.47283;26509.3;2.14999;0
20210805215425070_DDMTREBIC-R4_met.fits;2.16549;26510.7;4.76506;0.341333
20210805215434798_DDMTREBIC-R4_met.fits;2.13568;26504.9;17.0433;0.682667
20210805215442478_DDMTREBIC-R4_met.fits;2.46017;26497.6;6.26131;1.87733
20210805215447256_DDMTREBIC-R4_met.fits;2.50582;26500.5;8.89809;0.341333
20210805215410222_DDMTREBIC-R4_snap.fits;2.71137;26518.1;2.63353;0
20210805215508078_DDMTREBIC-R4_met.fits;2.17196;26506.3;6.21635;0.170667
20210805215514563_DDMTREBIC-R4_met.fits;2.12991;26503.4;5.53601;0.170667
20210805215546648_DDMTREBIC-R4_met.fits;2.49301;26484.4;6.43576;1.024
20210805215510296_DDMTREBIC-R4_snap.fits;2.29469;26472.7;2.54225;0
20210805215621464_DDMTREBIC-R4_met.fits;2.60958;26503.4;5.67305;0.341333
20210805215629998_DDMTREBIC-R4_met.fits;2.90811;26478.5;5.98388;0.170667
20210805215640067_DDMTREBIC-R4_met.fits;2.81541;26491.7;7.17067;0.512
20210805215653038_DDMTREBIC-R4_met.fits;2.45979;26503.4;32.618;0.341333
20210805215658158_DDMTREBIC-R4_met.fits;2.37498;26488.8;4.969;0.170667
20210805215610371_DDMTREBIC-R4_snap.fits;2.91423;26490.2;1.78458;0
20210805215711811_DDMTREBIC-R4_met.fits;2.46921;26504.9;8.00336;0.341333
20210805215714883_DDMTREBIC-R4_met.fits;2.18038;26485.8;5.11068;0.512
20210805215729390_DDMTREBIC-R4_met.fits;2.54368;26510.7;11.8705;0.170667
20210805215735875_DDMTREBIC-R4_met.fits;2.42711;26496.1;7.42223;0.853333
20210805215710446_DDMTREBIC-R4_snap.fits;1.97763;26504.9;1.97057;0
20210805215814275_DDMTREBIC-R4_met.fits;1.92603;26504.9;12.0441;0.512
20210805215823150_DDMTREBIC-R4_met.fits;2.1947;26500.5;4.47321;1.70667
20210805215829806_DDMTREBIC-R4_met.fits;2.40107;26503.4;11.8892;1.19467
20210805215833390_DDMTREBIC-R4_met.fits;2.21397;26472.7;4.79604;1.70667
20210805215810520_DDMTREBIC-R4_snap.fits;2.73867;26450.7;1.973;0
20210805215910936_DDMTREBIC-R4_met.fits;1.81792;26497.6;6.14029;0.341333
20210805215914179_DDMTREBIC-R4_met.fits;2.34759;26502;5.00471;0.341333
20210805215918104_DDMTREBIC-R4_met.fits;2.47262;26507.8;14.3885;0.853333
20210805215925102_DDMTREBIC-R4_met.fits;2.13444;26503.4;6.30644;0.170667
20210805215943022_DDMTREBIC-R4_met.fits;2.67101;26491.7;7.95814;0.170667
20210805215910595_DDMTREBIC-R4_snap.fits;2.64888;26528.3;2.11941;0
