# file name; noise; peak f.; mag.; duration
20210804235952152_DDMTREBIC-R4_met.fits;2.31938;26509.3;35.6793;0.512
20210804235957102_DDMTREBIC-R4_met.fits;4.69889;26466.8;14.2508;0.170667
20210804235959491_DDMTREBIC-R4_met.fits;2.54472;26500.5;25.5279;0.341333
20210805000007683_DDMTREBIC-R4_met.fits;2.52433;26496.1;7.13737;0.170667
20210805000022531_DDMTREBIC-R4_met.fits;2.70719;26493.2;9.63859;1.87733
20210805000026627_DDMTREBIC-R4_met.fits;2.88122;26475.6;12.457;0.341333
20210805000034478_DDMTREBIC-R4_met.fits;2.48615;26491.7;5.58174;0.170667
20210805000101955_DDMTREBIC-R4_met.fits;2.66323;26477.1;10.1479;0.341333
20210805000113048_DDMTREBIC-R4_met.fits;2.13679;26510.7;7.15925;1.70667
20210805000032259_DDMTREBIC-R4_snap.fits;2.39234;26491.7;2.1598;0
20210805000130968_DDMTREBIC-R4_met.fits;2.4196;26526.9;13.4856;0.170667
20210805000133870_DDMTREBIC-R4_met.fits;2.87631;26491.7;5.8657;0.341333
20210805000141208_DDMTREBIC-R4_met.fits;2.85696;26496.1;6.1358;0.170667
20210805000145987_DDMTREBIC-R4_met.fits;3.34595;26458;14.7207;1.024
20210805000157422_DDMTREBIC-R4_met.fits;2.84529;26507.8;7.47849;0.341333
20210805000201176_DDMTREBIC-R4_met.fits;2.42833;26499;6.19897;0.170667
20210805000226435_DDMTREBIC-R4_met.fits;2.47665;26506.3;8.45242;0.170667
20210805000132334_DDMTREBIC-R4_snap.fits;2.5899;26481.4;2.20319;0
20210805000234798_DDMTREBIC-R4_met.fits;2.38865;26502;7.04082;0.682667
20210805000238040_DDMTREBIC-R4_met.fits;2.72709;26485.8;9.065;0.170667
20210805000251864_DDMTREBIC-R4_met.fits;2.72357;26502;5.60275;0.512
20210805000259374_DDMTREBIC-R4_met.fits;2.6254;26471.2;5.6761;0.512
20210805000303299_DDMTREBIC-R4_met.fits;2.61156;26490.2;5.92416;0.170667
20210805000308590_DDMTREBIC-R4_met.fits;2.5018;26468.3;6.86158;1.36533
20210805000327875_DDMTREBIC-R4_met.fits;2.70846;26515.1;8.67425;1.70667
20210805000232408_DDMTREBIC-R4_snap.fits;2.6811;26458;2.42035;0
20210805000341699_DDMTREBIC-R4_met.fits;2.05371;26503.4;4.93218;0.170667
20210805000350574_DDMTREBIC-R4_met.fits;2.70072;26494.6;11.6086;0.341333
20210805000404056_DDMTREBIC-R4_met.fits;2.72271;26494.6;9.13547;0.512
20210805000408152_DDMTREBIC-R4_met.fits;2.7545;26493.2;9.08978;0.170667
20210805000410712_DDMTREBIC-R4_met.fits;2.44784;26472.7;5.96121;0.170667
20210805000424536_DDMTREBIC-R4_met.fits;2.38152;26488.8;45.4339;0.341333
20210805000332483_DDMTREBIC-R4_snap.fits;2.26908;26513.7;2.72831;0
20210805000443992_DDMTREBIC-R4_met.fits;2.48803;26509.3;6.97391;0.341333
20210805000451502_DDMTREBIC-R4_met.fits;2.83114;26487.3;5.71947;0.341333
20210805000501742_DDMTREBIC-R4_met.fits;2.88443;26500.5;27.9084;0.512
20210805000512494_DDMTREBIC-R4_met.fits;2.44103;26509.3;10.8848;3.072
20210805000521710_DDMTREBIC-R4_met.fits;2.49313;26499;18.2589;0.682667
20210805000432558_DDMTREBIC-R4_snap.fits;1.89268;26538.6;1.83195;0
20210805000544579_DDMTREBIC-R4_met.fits;2.47817;26484.4;10.2721;0.170667
20210805000552600_DDMTREBIC-R4_met.fits;2.3572;26510.7;5.32248;2.90133
20210805000601987_DDMTREBIC-R4_met.fits;2.79712;26496.1;5.98478;0.170667
20210805000625710_DDMTREBIC-R4_met.fits;1.74263;26503.4;5.9711;0.341333
20210805000532632_DDMTREBIC-R4_snap.fits;2.23806;26488.8;2.2317;0
20210805000634755_DDMTREBIC-R4_met.fits;2.3147;26509.3;20.2958;0.512
20210805000701550_DDMTREBIC-R4_met.fits;2.5604;26504.9;5.45878;0.170667
20210805000706328_DDMTREBIC-R4_met.fits;2.32723;26500.5;15.2905;1.19467
20210805000711107_DDMTREBIC-R4_met.fits;2.23942;26491.7;7.56001;0.341333
20210805000713667_DDMTREBIC-R4_met.fits;2.45973;26490.2;9.72129;0.341333
20210805000720152_DDMTREBIC-R4_met.fits;2.5558;26497.6;6.45139;0.341333
20210805000632707_DDMTREBIC-R4_snap.fits;2.35605;26516.6;1.87596;0
20210805000735512_DDMTREBIC-R4_met.fits;2.47916;26482.9;5.05083;0.170667
20210805000749507_DDMTREBIC-R4_met.fits;2.62776;26503.4;8.69091;0.170667
20210805000758040_DDMTREBIC-R4_met.fits;2.31961;26497.6;9.11884;0.170667
20210805000804184_DDMTREBIC-R4_met.fits;2.10816;26494.6;5.4039;0.341333
20210805000810499_DDMTREBIC-R4_met.fits;2.07254;26449.2;12.9938;0.170667
20210805000732782_DDMTREBIC-R4_snap.fits;2.81406;26481.4;3.73499;0
20210805000832515_DDMTREBIC-R4_met.fits;2.29782;26484.4;6.55716;0.170667
20210805000839512_DDMTREBIC-R4_met.fits;2.32617;26503.4;12.4964;0.341333
20210805000845315_DDMTREBIC-R4_met.fits;2.76181;26490.2;6.5344;0.170667
20210805000848387_DDMTREBIC-R4_met.fits;2.37506;26499;4.82585;0.170667
20210805000930030_DDMTREBIC-R4_met.fits;2.2479;26491.7;4.95216;0.170667
20210805000832856_DDMTREBIC-R4_snap.fits;2.47014;26504.9;3.06229;0
20210805001002798_DDMTREBIC-R4_met.fits;2.26377;26491.7;4.74872;0.170667
20210805001006382_DDMTREBIC-R4_met.fits;2.23727;26509.3;22.4502;0.512
20210805001012184_DDMTREBIC-R4_met.fits;2.45824;26509.3;5.11732;0.170667
20210805000932931_DDMTREBIC-R4_snap.fits;2.43392;26493.2;3.20415;0
20210805001118403_DDMTREBIC-R4_met.fits;2.43653;26500.5;39.2445;0.512
20210805001128472_DDMTREBIC-R4_met.fits;2.51595;26496.1;15.5093;0.341333
20210805001033006_DDMTREBIC-R4_snap.fits;2.38509;26499;2.17068;0
20210805001136152_DDMTREBIC-R4_met.fits;2.22;26497.6;5.56462;0.512
20210805001139054_DDMTREBIC-R4_met.fits;2.59154;26487.3;6.35382;0.170667
20210805001155779_DDMTREBIC-R4_met.fits;2.64741;26512.2;7.51539;0.170667
20210805001207896_DDMTREBIC-R4_met.fits;2.78015;26510.7;5.782;0.512
20210805001211139_DDMTREBIC-R4_met.fits;2.24271;26510.7;10.8244;0.341333
20210805001219502_DDMTREBIC-R4_met.fits;2.16595;26477.1;12.8925;0.170667
20210805001133080_DDMTREBIC-R4_snap.fits;2.62204;26507.8;1.97773;0
20210805001252782_DDMTREBIC-R4_met.fits;2.47942;26494.6;8.05666;1.36533
20210805001310190_DDMTREBIC-R4_met.fits;2.58627;26499;5.86147;0.341333
20210805001313262_DDMTREBIC-R4_met.fits;1.97255;26502;5.01328;7.33867
20210805001326232_DDMTREBIC-R4_met.fits;2.31002;26477.1;11.983;0.170667
20210805001233155_DDMTREBIC-R4_snap.fits;2.59418;26541.5;2.40071;0
20210805001342104_DDMTREBIC-R4_met.fits;2.53357;26496.1;30.1061;0.512
20210805001353198_DDMTREBIC-R4_met.fits;2.51032;26502;5.94772;0.341333
20210805001404803_DDMTREBIC-R4_met.fits;2.47056;26504.9;7.57988;2.21867
20210805001412312_DDMTREBIC-R4_met.fits;3.21357;26506.3;10.6069;2.38933
20210805001423747_DDMTREBIC-R4_met.fits;3.0341;26507.8;6.18233;0.170667
20210805001333230_DDMTREBIC-R4_snap.fits;2.71011;26507.8;1.57671;0
20210805001431598_DDMTREBIC-R4_met.fits;2.14517;26490.2;5.8014;0.170667
20210805001442350_DDMTREBIC-R4_met.fits;2.568;26507.8;6.04378;0.341333
20210805001500952_DDMTREBIC-R4_met.fits;2.70532;26502;7.08016;1.19467
20210805001505902_DDMTREBIC-R4_met.fits;2.64205;26503.4;7.58998;1.536
20210805001513752_DDMTREBIC-R4_met.fits;2.23972;26502;9.51733;0.341333
20210805001433304_DDMTREBIC-R4_snap.fits;2.79676;26465.3;2.23711;0
20210805001538670_DDMTREBIC-R4_met.fits;2.68504;26481.4;9.12395;0.170667
20210805001616558_DDMTREBIC-R4_met.fits;2.34533;26496.1;4.98876;10.24
20210805001533379_DDMTREBIC-R4_snap.fits;2.5337;26543;2.47181;0
20210805001643694_DDMTREBIC-R4_met.fits;2.4287;26494.6;5.64983;0.170667
20210805001703150_DDMTREBIC-R4_met.fits;2.42479;26507.8;59.3496;1.536
20210805001716120_DDMTREBIC-R4_met.fits;2.51397;26493.2;6.75048;0.341333
20210805001729774_DDMTREBIC-R4_met.fits;2.38747;26488.8;7.0401;0.341333
20210805001633454_DDMTREBIC-R4_snap.fits;2.36976;26523.9;2.69766;0
20210805001732334_DDMTREBIC-R4_met.fits;2.83866;26490.2;10.6124;1.70667
20210805001744451_DDMTREBIC-R4_met.fits;2.43231;26503.4;11.558;0.341333
20210805001759640_DDMTREBIC-R4_met.fits;2.52471;26503.4;5.58356;0.170667
20210805001801688_DDMTREBIC-R4_met.fits;2.23024;26504.9;5.16444;0.341333
20210805001806296_DDMTREBIC-R4_met.fits;2.38668;26493.2;6.18577;0.682667
20210805001822851_DDMTREBIC-R4_met.fits;2.66762;26500.5;6.31178;0.170667
20210805001826264_DDMTREBIC-R4_met.fits;2.24992;26512.2;4.92714;0.170667
20210805001829336_DDMTREBIC-R4_met.fits;2.36161;26494.6;5.71049;1.19467
20210805001733528_DDMTREBIC-R4_snap.fits;2.84706;26515.1;1.64268;0
20210805001835992_DDMTREBIC-R4_met.fits;2.62749;26499;6.40673;0.341333
20210805001852035_DDMTREBIC-R4_met.fits;2.26083;26507.8;7.00467;0.512
20210805001855790_DDMTREBIC-R4_met.fits;2.65038;26494.6;5.7428;1.19467
20210805001900910_DDMTREBIC-R4_met.fits;2.38993;26503.4;6.86238;0.341333
20210805001928216_DDMTREBIC-R4_met.fits;2.40398;26477.1;8.39616;0.341333
20210805001833603_DDMTREBIC-R4_snap.fits;2.69717;26455.1;2.0769;0
20210805001952622_DDMTREBIC-R4_met.fits;2.55809;26478.5;7.66603;0.341333
20210805001955352_DDMTREBIC-R4_met.fits;2.73531;26497.6;10.9039;0.341333
20210805002006446_DDMTREBIC-R4_met.fits;2.96782;26491.7;9.33901;0.341333
20210805002016344_DDMTREBIC-R4_met.fits;2.28367;26506.3;7.09587;0.170667
20210805002021464_DDMTREBIC-R4_met.fits;2.18018;26463.9;4.69784;0.853333
20210805002025560_DDMTREBIC-R4_met.fits;2.34361;26484.4;4.82112;0.341333
20210805001933678_DDMTREBIC-R4_snap.fits;2.1269;26497.6;2.42514;0
20210805002032387_DDMTREBIC-R4_met.fits;2.52808;26496.1;6.48446;0.682667
20210805002042286_DDMTREBIC-R4_met.fits;2.48721;26493.2;5.08458;0.170667
20210805002045187_DDMTREBIC-R4_met.fits;2.89435;26485.8;6.96096;2.56
20210805002050990_DDMTREBIC-R4_met.fits;2.32421;26493.2;4.67671;0.341333
20210805002104131_DDMTREBIC-R4_met.fits;2.51894;26502;12.601;0.341333
20210805002033752_DDMTREBIC-R4_snap.fits;2.30291;26500.5;3.37541;0
20210805002139800_DDMTREBIC-R4_met.fits;2.48348;26494.6;7.29861;0.170667
20210805002150382_DDMTREBIC-R4_met.fits;2.56878;26491.7;7.75564;0.341333
20210805002206424_DDMTREBIC-R4_met.fits;2.65838;26526.9;6.34056;0.341333
20210805002212227_DDMTREBIC-R4_met.fits;2.63411;26493.2;7.65374;0.853333
20210805002221272_DDMTREBIC-R4_met.fits;2.75051;26502;7.14419;0.170667
20210805002224344_DDMTREBIC-R4_met.fits;2.63193;26504.9;15.4833;0.341333
20210805002133827_DDMTREBIC-R4_snap.fits;2.19614;26519.5;2.06691;0
20210805002234755_DDMTREBIC-R4_met.fits;2.84533;26500.5;8.47945;0.170667
20210805002239022_DDMTREBIC-R4_met.fits;2.59183;26469.7;23.767;0.341333
20210805002241411_DDMTREBIC-R4_met.fits;2.33485;26504.9;5.74427;0.170667
20210805002250968_DDMTREBIC-R4_met.fits;2.13387;26494.6;10.6382;0.170667
20210805002305134_DDMTREBIC-R4_met.fits;2.4447;26502;7.86509;2.048
20210805002313155_DDMTREBIC-R4_met.fits;2.15105;26471.2;6.04891;0.341333
20210805002320323_DDMTREBIC-R4_met.fits;2.37591;26507.8;9.29784;0.170667
20210805002323566_DDMTREBIC-R4_met.fits;2.25922;26500.5;8.5168;0.170667
20210805002233902_DDMTREBIC-R4_snap.fits;2.27582;26477.1;2.56026;0
20210805002331928_DDMTREBIC-R4_met.fits;2.62187;26480;11.3999;0.341333
20210805002336878_DDMTREBIC-R4_met.fits;1.74625;26497.6;9.71473;2.21867
20210805002402478_DDMTREBIC-R4_met.fits;2.64395;26504.9;8.68094;0.170667
20210805002412888_DDMTREBIC-R4_met.fits;2.3407;26487.3;6.00386;0.170667
20210805002416302_DDMTREBIC-R4_met.fits;2.30382;26463.9;19.0414;1.19467
20210805002333976_DDMTREBIC-R4_snap.fits;2.76944;26500.5;2.6888;0
20210805002438659_DDMTREBIC-R4_met.fits;1.91852;26472.7;15.2102;0.341333
20210805002450435_DDMTREBIC-R4_met.fits;2.62883;26507.8;9.64652;0.170667
20210805002452483_DDMTREBIC-R4_met.fits;2.78105;26503.4;6.02946;1.87733
20210805002513134_DDMTREBIC-R4_met.fits;2.54716;26477.1;7.0996;0.170667
20210805002516888_DDMTREBIC-R4_met.fits;2.50446;26496.1;7.65227;0.170667
20210805002530030_DDMTREBIC-R4_met.fits;2.43508;26493.2;6.4898;0.341333
20210805002434051_DDMTREBIC-R4_snap.fits;2.49562;26521;2.34771;0
20210805002534467_DDMTREBIC-R4_met.fits;2.76754;26496.1;9.63947;0.341333
20210805002536856_DDMTREBIC-R4_met.fits;2.72995;26502;6.91083;1.36533
20210805002552558_DDMTREBIC-R4_met.fits;2.62893;26502;27.8652;0.682667
20210805002556654_DDMTREBIC-R4_met.fits;2.7866;26484.4;16.8257;0.341333
20210805002606552_DDMTREBIC-R4_met.fits;2.89277;26477.1;63.3024;0.512
20210805002619182_DDMTREBIC-R4_met.fits;2.73411;26509.3;8.8662;0.170667
20210805002534126_DDMTREBIC-R4_snap.fits;2.66261;26538.6;2.45453;0
20210805002641539_DDMTREBIC-R4_met.fits;2.65593;26500.5;6.71275;0.170667
20210805002714478_DDMTREBIC-R4_met.fits;2.52226;26487.3;5.23465;0.170667
20210805002721646_DDMTREBIC-R4_met.fits;2.68481;26490.2;6.23464;0.170667
20210805002634200_DDMTREBIC-R4_snap.fits;2.34941;26521;2.39966;0
20210805002733080_DDMTREBIC-R4_met.fits;2.79455;26500.5;14.6846;0.170667
20210805002742467_DDMTREBIC-R4_met.fits;2.45591;26515.1;5.25923;0.341333
20210805002752536_DDMTREBIC-R4_met.fits;2.6409;26487.3;23.009;0.512
20210805002804995_DDMTREBIC-R4_met.fits;2.33266;26496.1;4.8564;0.170667
20210805002815406_DDMTREBIC-R4_met.fits;2.80918;26509.3;7.53273;2.048
20210805002734275_DDMTREBIC-R4_snap.fits;2.73228;26488.8;1.87342;0
20210805002840835_DDMTREBIC-R4_met.fits;2.1866;26490.2;4.6248;0.341333
20210805002845614_DDMTREBIC-R4_met.fits;2.28984;26480;7.16731;0.170667
20210805002851928_DDMTREBIC-R4_met.fits;2.90377;26509.3;27.6578;0.512
20210805002859779_DDMTREBIC-R4_met.fits;2.56416;26484.4;8.61111;0.341333
20210805002912067_DDMTREBIC-R4_met.fits;2.90251;26499;6.44458;0.341333
20210805002919064_DDMTREBIC-R4_met.fits;2.49124;26507.8;5.18422;0.170667
20210805002921966_DDMTREBIC-R4_met.fits;2.90802;26488.8;12.4081;0.170667
20210805002834350_DDMTREBIC-R4_snap.fits;2.4553;26504.9;10.9967;0
20210805002933742_DDMTREBIC-R4_met.fits;2.4553;26504.9;10.9967;0.512
20210805002937838_DDMTREBIC-R4_met.fits;2.31716;26502;6.0939;0.170667
20210805002946542_DDMTREBIC-R4_met.fits;2.42771;26500.5;5.75545;0.170667
20210805002950808_DDMTREBIC-R4_met.fits;2.87174;26469.7;6.47989;0.170667
20210805002953710_DDMTREBIC-R4_met.fits;3.04933;26510.7;6.19871;1.36533
20210805002957294_DDMTREBIC-R4_met.fits;2.55901;26496.1;115.39;0.512
20210805003008899_DDMTREBIC-R4_met.fits;2.49312;26502;5.17306;0.170667
20210805003020504_DDMTREBIC-R4_met.fits;2.7233;26500.5;6.50522;0.512
20210805002934424_DDMTREBIC-R4_snap.fits;2.34853;26481.4;2.33349;0
20210805003035182_DDMTREBIC-R4_met.fits;2.41047;26488.8;5.15366;0.341333
20210805003040131_DDMTREBIC-R4_met.fits;2.2907;26490.2;6.78842;3.41333
20210805003049518_DDMTREBIC-R4_met.fits;2.17519;26488.8;4.3922;0.682667
20210805003053443_DDMTREBIC-R4_met.fits;2.61776;26491.7;8.13731;1.19467
20210805003059416_DDMTREBIC-R4_met.fits;2.44472;26510.7;5.92577;1.536
20210805003116142_DDMTREBIC-R4_met.fits;2.77258;26472.7;9.13228;0.341333
20210805003131160_DDMTREBIC-R4_met.fits;2.90708;26496.1;6.79921;0.170667
20210805003034499_DDMTREBIC-R4_snap.fits;2.96843;26493.2;2.34176;0
20210805003140206_DDMTREBIC-R4_met.fits;2.48947;26503.4;5.22725;1.536
20210805003153006_DDMTREBIC-R4_met.fits;2.47449;26510.7;10.0938;0.341333
20210805003220142_DDMTREBIC-R4_met.fits;2.50953;26504.9;7.83717;1.536
20210805003134574_DDMTREBIC-R4_snap.fits;2.5619;26484.4;4.74248;0
20210805003223555_DDMTREBIC-R4_met.fits;2.4509;26484.4;11.5986;11.0933
20210805003248984_DDMTREBIC-R4_met.fits;3.09771;26488.8;7.17903;0.853333
20210805003301614_DDMTREBIC-R4_met.fits;2.69977;26512.2;13.1232;2.048
20210805003324312_DDMTREBIC-R4_met.fits;2.24621;26499;5.29235;0.341333
20210805003234648_DDMTREBIC-R4_snap.fits;2.16543;26502;2.31746;0
20210805003337283_DDMTREBIC-R4_met.fits;2.83263;26491.7;7.07546;2.56
20210805003341720_DDMTREBIC-R4_met.fits;2.16107;26475.6;5.32651;0.170667
20210805003400835_DDMTREBIC-R4_met.fits;2.69558;26499;7.3612;0.341333
20210805003426094_DDMTREBIC-R4_met.fits;2.42235;26488.8;17.0865;0.341333
20210805003432067_DDMTREBIC-R4_met.fits;2.84809;26456.5;6.43308;0.170667
20210805003334723_DDMTREBIC-R4_snap.fits;2.60515;26534.2;2.19791;0
20210805003457496_DDMTREBIC-R4_met.fits;3.25315;26497.6;9.38055;0.682667
20210805003500227_DDMTREBIC-R4_met.fits;2.88738;26506.3;5.90541;0.170667
20210805003506542_DDMTREBIC-R4_met.fits;3.27236;26487.3;9.88019;0.170667
20210805003518147_DDMTREBIC-R4_met.fits;2.39615;26519.5;8.68682;0.170667
20210805003434798_DDMTREBIC-R4_snap.fits;2.56566;26504.9;3.27894;0
20210805003533678_DDMTREBIC-R4_met.fits;2.61938;26488.8;6.01454;1.70667
20210805003537774_DDMTREBIC-R4_met.fits;2.77179;26500.5;6.8994;0.170667
20210805003539822_DDMTREBIC-R4_met.fits;2.48819;26488.8;12.2424;2.90133
20210805003549208_DDMTREBIC-R4_met.fits;2.64652;26525.4;6.41542;0.512
20210805003559107_DDMTREBIC-R4_met.fits;2.51949;26493.2;6.03265;0.341333
20210805003615832_DDMTREBIC-R4_met.fits;2.57917;26500.5;7.11447;3.072
20210805003534872_DDMTREBIC-R4_snap.fits;2.78164;26523.9;2.78435;0
20210805003641432_DDMTREBIC-R4_met.fits;2.58807;26481.4;8.13144;0.341333
20210805003646211_DDMTREBIC-R4_met.fits;2.70357;26499;11.0157;0.170667
20210805003650478_DDMTREBIC-R4_met.fits;2.59488;26491.7;8.37912;1.024
20210805003659694_DDMTREBIC-R4_met.fits;2.13765;26515.1;8.43991;0.170667
20210805003719320_DDMTREBIC-R4_met.fits;2.17527;26507.8;4.36355;0.170667
20210805003634947_DDMTREBIC-R4_snap.fits;2.23679;26509.3;2.62532;0
20210805003802158_DDMTREBIC-R4_met.fits;2.39086;26496.1;8.99909;1.19467
20210805003811032_DDMTREBIC-R4_met.fits;2.42065;26502;4.99398;0.341333
20210805003815470_DDMTREBIC-R4_met.fits;2.35722;26503.4;5.00378;2.048
20210805003735022_DDMTREBIC-R4_snap.fits;2.57053;26540;2.59672;0
20210805003832878_DDMTREBIC-R4_met.fits;2.35846;26504.9;4.93636;0.170667
20210805003845678_DDMTREBIC-R4_met.fits;2.71224;26496.1;12.0987;0.170667
20210805003851310_DDMTREBIC-R4_met.fits;2.47462;26504.9;27.3493;1.87733
20210805003855747_DDMTREBIC-R4_met.fits;2.6009;26456.5;6.22013;0.170667
20210805003906158_DDMTREBIC-R4_met.fits;2.19819;26506.3;6.34378;0.170667
20210805003923566_DDMTREBIC-R4_met.fits;2.57589;26504.9;18.0233;1.024
20210805003835096_DDMTREBIC-R4_snap.fits;2.24909;26500.5;2.32125;0
20210805003939267_DDMTREBIC-R4_met.fits;2.63265;26499;11.5626;0.341333
20210805003944387_DDMTREBIC-R4_met.fits;2.88131;26487.3;7.44742;0.512
20210805003952750_DDMTREBIC-R4_met.fits;2.36637;26463.9;5.18256;0.170667
20210805003957699_DDMTREBIC-R4_met.fits;2.43763;26480;11.7208;0.682667
20210805004005720_DDMTREBIC-R4_met.fits;2.34825;26502;5.20428;0.170667
20210805004026200_DDMTREBIC-R4_met.fits;3.33885;26506.3;10.5071;0.341333
20210805003935171_DDMTREBIC-R4_snap.fits;2.82547;26484.4;2.49274;0
20210805004033368_DDMTREBIC-R4_met.fits;2.31013;26503.4;8.25588;2.38933
20210805004056920_DDMTREBIC-R4_met.fits;3.08903;26503.4;12.6416;0.853333
20210805004101699_DDMTREBIC-R4_met.fits;2.42999;26499;7.94696;0.512
20210805004104600_DDMTREBIC-R4_met.fits;2.56064;26502;22.4241;0.341333
20210805004112451_DDMTREBIC-R4_met.fits;2.17052;26503.4;4.46767;0.170667
20210805004130542_DDMTREBIC-R4_met.fits;2.77855;26503.4;5.96436;0.341333
20210805004035246_DDMTREBIC-R4_snap.fits;2.29259;26538.6;2.18188;0
20210805004133272_DDMTREBIC-R4_met.fits;2.77119;26500.5;8.72558;0.170667
20210805004147608_DDMTREBIC-R4_met.fits;2.39465;26500.5;17.2681;0.170667
20210805004201944_DDMTREBIC-R4_met.fits;2.56817;26496.1;7.03309;0.170667
20210805004135320_DDMTREBIC-R4_snap.fits;2.29987;26532.7;2.12071;0
20210805004239662_DDMTREBIC-R4_met.fits;2.36306;26515.1;5.59381;0.170667
20210805004243758_DDMTREBIC-R4_met.fits;2.93469;26475.6;10.0731;0.341333
20210805004253315_DDMTREBIC-R4_met.fits;2.48424;26496.1;7.0703;0.341333
20210805004259118_DDMTREBIC-R4_met.fits;2.90439;26497.6;21.2061;0.341333
20210805004322499_DDMTREBIC-R4_met.fits;2.37559;26481.4;9.58969;0.170667
20210805004235395_DDMTREBIC-R4_snap.fits;2.81107;26452.1;3.31477;0
20210805004347075_DDMTREBIC-R4_met.fits;2.88203;26502;8.49819;0.170667
20210805004352536_DDMTREBIC-R4_met.fits;2.23092;26493.2;5.02527;0.853333
20210805004403630_DDMTREBIC-R4_met.fits;3.13424;26484.4;9.4339;1.024
20210805004406872_DDMTREBIC-R4_met.fits;2.10239;26503.4;4.70605;0.170667
20210805004335470_DDMTREBIC-R4_snap.fits;2.7621;26496.1;2.43414;0
20210805004438275_DDMTREBIC-R4_met.fits;2.64605;26478.5;13.9716;0.341333
20210805004444419_DDMTREBIC-R4_met.fits;2.3729;26490.2;11.0467;0.170667
20210805004454488_DDMTREBIC-R4_met.fits;2.35142;26507.8;8.19299;0.512
20210805004519064_DDMTREBIC-R4_met.fits;2.62345;26502;5.96748;0.512
20210805004522136_DDMTREBIC-R4_met.fits;2.58071;26506.3;11.5789;0.170667
20210805004435544_DDMTREBIC-R4_snap.fits;2.27492;26456.5;2.29101;0
20210805004543811_DDMTREBIC-R4_met.fits;2.72902;26488.8;6.83349;1.024
20210805004546712_DDMTREBIC-R4_met.fits;2.90432;26449.2;6.85152;0.170667
20210805004551832_DDMTREBIC-R4_met.fits;2.52214;26510.7;5.62675;0.170667
20210805004613848_DDMTREBIC-R4_met.fits;2.63779;26502;11.0574;0.170667
20210805004623235_DDMTREBIC-R4_met.fits;2.61141;26471.2;9.27752;1.87733
20210805004628696_DDMTREBIC-R4_met.fits;2.61085;26496.1;8.96667;0.170667
20210805004535619_DDMTREBIC-R4_snap.fits;2.37956;26491.7;2.40718;0
20210805004644398_DDMTREBIC-R4_met.fits;2.49358;26496.1;6.16751;0.170667
20210805004709998_DDMTREBIC-R4_met.fits;3.13909;26532.7;13.7376;0.170667
20210805004731331_DDMTREBIC-R4_met.fits;3.37119;26499;7.05198;0.170667
20210805004635694_DDMTREBIC-R4_snap.fits;2.46071;26491.7;2.06698;0
20210805004757272_DDMTREBIC-R4_met.fits;2.72178;26497.6;5.78648;1.19467
20210805004803928_DDMTREBIC-R4_met.fits;2.5021;26504.9;6.48834;0.341333
20210805004811950_DDMTREBIC-R4_met.fits;2.77586;26503.4;5.67394;0.341333
20210805004830211_DDMTREBIC-R4_met.fits;2.56419;26481.4;9.30061;0.341333
20210805004735768_DDMTREBIC-R4_snap.fits;3.16251;26490.2;2.44315;0
20210805004840792_DDMTREBIC-R4_met.fits;2.65024;26503.4;33.2052;0.341333
20210805004843182_DDMTREBIC-R4_met.fits;2.55385;26503.4;7.6171;1.536
20210805004901272_DDMTREBIC-R4_met.fits;2.90337;26507.8;8.25657;0.170667
20210805004906734_DDMTREBIC-R4_met.fits;2.97317;26504.9;6.47759;0.170667
20210805004920046_DDMTREBIC-R4_met.fits;2.29889;26507.8;11.5225;0.170667
20210805004835843_DDMTREBIC-R4_snap.fits;2.38634;26481.4;2.39738;0
20210805004936430_DDMTREBIC-R4_met.fits;2.7354;26503.4;6.48325;0.170667
20210805004938648_DDMTREBIC-R4_met.fits;2.63028;26496.1;16.8081;0.512
20210805004942232_DDMTREBIC-R4_met.fits;2.35633;26503.4;6.53477;1.536
20210805004947182_DDMTREBIC-R4_met.fits;2.3806;26490.2;5.25744;0.170667
20210805004956910_DDMTREBIC-R4_met.fits;2.53036;26497.6;13.0014;7.50933
20210805005006467_DDMTREBIC-R4_met.fits;2.8106;26496.1;6.00574;0.512
20210805004935918_DDMTREBIC-R4_snap.fits;2.67817;26465.3;2.24838;0
20210805005035992_DDMTREBIC-R4_met.fits;2.6755;26500.5;5.38937;0.170667
20210805005048110_DDMTREBIC-R4_met.fits;3.50944;26449.2;47.5725;1.536
20210805005056814_DDMTREBIC-R4_met.fits;2.3348;26497.6;11.3959;0.341333
20210805005125656_DDMTREBIC-R4_met.fits;2.90677;26484.4;9.9276;0.341333
20210805005035992_DDMTREBIC-R4_snap.fits;3.08457;26475.6;2.57437;0
20210805005134190_DDMTREBIC-R4_met.fits;2.87127;26490.2;12.5913;1.024
20210805005138286_DDMTREBIC-R4_met.fits;2.41601;26502;7.20895;0.170667
20210805005153646_DDMTREBIC-R4_met.fits;2.68663;26529.8;16.2497;0.341333
20210805005202691_DDMTREBIC-R4_met.fits;3.17122;26497.6;7.66105;2.73067
20210805005211395_DDMTREBIC-R4_met.fits;3.1464;26500.5;12.317;0.170667
20210805005215662_DDMTREBIC-R4_met.fits;2.80237;26499;10.8028;0.170667
20210805005220099_DDMTREBIC-R4_met.fits;2.61565;26500.5;6.06012;0.170667
20210805005224878_DDMTREBIC-R4_met.fits;2.69744;26506.3;7.09278;0.341333
20210805005230510_DDMTREBIC-R4_met.fits;2.66218;26506.3;16.0833;1.024
