#timestamp,LO_Frequency,Hit,StdDev 
1628190015.4,286047000.3,N
1628190035.2,286046999.8,N
1628190055.1,286047000.0,N
1628190056.0,286047000.0,N
1628190075.8,286047000.2,N
1628190095.6,286047002.8,N
1628190115.5,286046999.7,N
1628190135.3,286046999.7,N
1628190155.2,286047002.8,N
1628190175.9,286046999.7,N
1628190195.7,286047002.7,N
1628190215.6,286047000.1,N
1628190235.4,286046999.7,N
1628190255.2,286046999.7,N
1628190275.1,286047002.3,N
1628190276.0,286047002.3,N
1628190295.8,286047002.3,N
1628190315.7,286047002.7,N
1628190335.5,286047000.1,N
1628190355.3,286047002.5,N
1628190375.2,286047002.1,N
1628190395.0,286047002.3,N
1628190395.9,286047002.3,N
1628190415.8,286047002.5,N
1628190435.6,286047002.2,N
1628190455.4,286047002.3,N
1628190475.3,286047001.9,N
1628190495.1,286047002.0,N
1628190515.8,286047001.9,N
1628190535.7,286047001.6,N
1628190555.5,286047001.7,N
1628190575.4,286047002.0,N
1628190595.2,286047002.1,N
1628190615.0,286047001.4,N
1628190615.9,286047001.4,N
1628190635.8,286047001.9,N
1628190655.6,286047001.6,N
1628190675.4,286047001.3,N
1628190695.3,286047001.3,N
1628190715.1,286047004.4,Y
1628190735.9,286047000.5,P
1628190755.7,286046999.8,N
1628190775.5,286046999.9,N
1628190795.4,286047000.2,N
1628190815.2,286047002.8,Y
1628190835.0,286047001.0,P
1628190835.9,286047001.0,P
1628190855.8,286047000.3,N
1628190875.6,286047000.6,N
1628190895.5,286047000.1,N
1628190915.3,286046999.8,N
1628190935.1,286047000.1,N
1628190955.9,286046999.8,N
1628190975.7,286047000.2,N
1628190995.5,286047002.4,Y
1628191015.4,286047000.4,P
1628191035.2,286047000.4,P
1628191055.1,286047000.5,P
1628191056.0,286047000.5,Y
1628191075.8,286047000.9,P
1628191095.6,286047000.9,P
1628191115.5,286047000.6,N
1628191135.3,286047000.1,N
1628191155.2,286047000.1,N
1628191175.9,286046999.8,N
1628191195.7,286046999.8,N
1628191215.6,286046999.8,N
1628191235.4,286047002.8,Y
1628191255.2,286047000.2,P
1628191275.1,286047002.7,P
1628191276.0,286047002.7,N
1628191295.8,286047002.4,N
1628191315.7,286047000.2,N
1628191335.5,286046999.7,N
1628191355.3,286046999.7,N
1628191375.2,286046999.7,N
1628191395.0,286047002.8,N
1628191395.9,286047002.8,N
1628191415.7,286047000.1,N
1628191435.6,286046999.7,N
1628191455.4,286046999.7,N
1628191475.3,286046999.8,N
1628191495.1,286047000.2,N
1628191496.0,286047000.2,N
1628191515.8,286046999.9,N
1628191535.7,286046999.8,N
1628191555.5,286046999.7,N
1628191575.3,286046999.8,N
1628191595.2,286047002.5,N
1628191615.0,286046999.7,N
1628191615.9,286046999.7,N
1628191635.8,286047002.7,N
1628191655.6,286047002.7,N
1628191675.4,286047002.3,N
1628191695.3,286047002.2,N
1628191715.1,286047002.5,N
1628191735.8,286047002.0,N
1628191755.7,286047002.5,N
1628191775.5,286047001.6,N
1628191795.4,286047002.0,N
1628191815.2,286047001.3,N
1628191835.0,286047001.9,N
1628191835.9,286047001.9,N
1628191855.8,286047001.8,N
1628191875.6,286047001.7,N
1628191895.4,286047001.6,N
1628191915.3,286047002.0,N
1628191935.1,286047002.0,N
1628191955.9,286047001.6,N
1628191975.7,286047001.5,N
1628191995.5,286047001.8,N
1628192015.4,286047001.8,N
1628192035.2,286047001.4,N
1628192055.0,286047001.5,N
1628192056.0,286047001.5,N
1628192075.8,286047004.3,Y
1628192095.6,286047002.7,P
1628192115.5,286047002.5,P
1628192135.3,286047002.2,P
1628192155.1,286047002.2,Y
1628192175.9,286047001.1,P
1628192195.7,286047001.1,N
1628192215.6,286047001.1,N
1628192235.4,286046998.7,N
1628192255.2,286047001.2,N
1628192275.1,286046998.5,N
1628192295.8,286046998.2,N
1628192315.7,286046998.8,N
1628192335.5,286046998.2,N
1628192355.3,286047000.7,N
1628192375.2,286047001.1,N
1628192395.0,286046998.1,N
1628192395.9,286046998.1,N
1628192415.7,286046998.5,N
1628192435.6,286047000.8,N
1628192455.4,286047000.8,N
1628192475.3,286046998.2,N
1628192495.1,286047000.8,N
1628192496.0,286047000.8,N
1628192515.8,286047000.7,N
1628192535.7,286047001.0,N
1628192555.5,286047001.2,N
1628192575.3,286047000.8,N
1628192595.2,286046998.5,N
1628192615.0,286047000.7,N
1628192615.9,286047000.7,N
1628192635.8,286047001.0,N
1628192655.6,286047000.6,N
1628192675.4,286047000.4,N
1628192695.3,286047000.0,N
1628192715.1,286047000.0,N
1628192735.9,286047011.9,Y
1628192755.7,286046999.8,P
1628192775.5,286047000.0,N
1628192795.4,286047002.4,P
1628192815.2,286046999.7,N
1628192835.0,286046999.9,N
1628192835.9,286046999.9,N
1628192855.8,286046999.7,N
1628192875.6,286046999.8,N
1628192895.5,286047000.1,N
1628192915.3,286046999.7,N
1628192935.1,286047002.8,Y
1628192955.9,286046999.8,P
1628192975.7,286047000.1,N
1628192995.5,286047000.2,N
1628193015.4,286047000.1,N
1628193035.2,286047000.2,N
1628193055.1,286047002.4,Y
1628193056.0,286047002.4,P
1628193075.8,286047000.1,N
1628193095.6,286047000.1,N
1628193115.5,286046999.8,N
1628193135.3,286046999.8,N
1628193155.1,286046999.8,N
1628193175.9,286047002.7,Y
1628193195.7,286047002.7,P
1628193215.6,286047002.5,N
1628193235.4,286047002.6,N
1628193255.2,286047002.5,N
1628193275.1,286047001.9,N
1628193276.0,286047001.9,N
1628193295.8,286047002.6,Y
1628193315.7,286047000.8,P
1628193335.5,286047000.9,N
1628193355.3,286047000.1,N
1628193375.2,286047000.6,N
1628193395.9,286047001.0,N
1628193415.7,286047000.9,N
1628193435.6,286047000.4,N
1628193455.4,286046999.8,N
1628193475.2,286047000.3,N
1628193495.1,286047000.4,N
1628193496.0,286047000.4,N
1628193515.8,286047000.0,N
1628193535.7,286047000.0,N
1628193555.5,286047002.7,Y
1628193575.3,286047000.4,P
1628193595.2,286047000.5,P
