#timestamp,LO_Frequency,Hit,StdDev 
1628128815.2,286047002.1,N
1628128835.1,286047001.8,N
1628128836.0,286047001.8,N
1628128855.8,286047001.8,N
1628128875.7,286047001.7,N
1628128895.5,286047001.3,N
1628128915.3,286047001.3,N
1628128935.2,286047001.3,N
1628128955.0,286047003.7,Y
1628128955.9,286047003.7,P
1628128975.8,286046999.7,N
1628128995.6,286047002.8,N
1628129015.4,286047002.4,N
1628129035.3,286047002.6,N
1628129055.1,286047002.5,N
1628129075.8,286047002.8,N
1628129095.7,286047001.9,N
1628129115.5,286047002.7,N
1628129135.4,286047002.0,N
1628129155.2,286047002.6,N
1628129175.0,286047001.7,N
1628129175.9,286047001.7,N
1628129195.8,286047001.7,N
1628129215.6,286047002.0,N
1628129235.4,286047001.8,N
1628129255.3,286047001.3,N
1628129275.1,286047004.3,Y
1628129295.9,286047000.7,P
1628129315.7,286047000.7,N
1628129335.5,286047000.7,N
1628129355.4,286047001.0,N
1628129375.2,286047000.3,N
1628129395.0,286047000.0,N
1628129395.9,286047000.0,N
1628129415.8,286046999.7,N
1628129435.6,286047000.1,N
1628129455.5,286046999.9,N
1628129475.3,286047000.1,N
1628129495.1,286046999.8,N
1628129515.9,286046999.8,N
1628129535.7,286047002.8,Y
1628129555.5,286047000.1,P
1628129575.4,286046999.8,N
1628129595.2,286047002.7,P
1628129615.1,286047002.4,N
1628129616.0,286047002.4,N
1628129635.8,286047002.4,N
1628129655.6,286047002.4,N
1628129675.5,286047002.3,N
1628129695.3,286047002.1,N
1628129715.1,286047002.2,N
1628129735.9,286047002.7,N
1628129755.7,286047002.1,N
1628129775.6,286047002.1,N
1628129795.4,286047001.9,N
1628129815.2,286047002.1,N
1628129835.1,286047001.4,N
1628129836.0,286047001.4,N
1628129855.8,286047004.4,Y
1628129875.6,286046999.8,P
1628129895.5,286046999.8,N
1628129915.3,286047000.2,N
1628129935.2,286047000.4,N
1628129955.9,286047002.7,Y
1628129975.7,286047000.3,P
1628129995.6,286047002.4,P
1628130015.4,286046999.8,N
1628130035.2,286047000.1,N
1628130055.1,286046999.7,N
1628130056.0,286046999.7,N
1628130075.8,286047002.4,N
1628130095.7,286046999.9,N
1628130115.5,286047002.4,N
1628130135.3,286047002.7,N
1628130155.2,286047002.4,N
1628130175.0,286047002.4,N
1628130205.9,286047000.2,E
1628130215.9,286047002.8,N
1628130235.7,286047002.4,P
1628130255.5,286047002.6,P
1628130275.4,286047002.7,Y
1628130295.2,286046998.6,P
1628130315.1,286047000.8,N
1628130316.0,286047000.8,N
1628130335.8,286047001.2,N
1628130355.6,286046998.2,N
1628130375.5,286047001.1,N
1628130395.3,286047000.8,N
1628130415.1,286047000.7,N
1628130435.9,286047000.6,N
1628130455.7,286047000.4,N
1628130475.5,286047000.6,N
1628130495.4,286047000.5,N
1628130515.2,286047000.5,N
1628130535.1,286047000.5,N
1628130536.0,286047000.5,N
1628130555.8,286047001.0,N
1628130575.6,286047001.0,N
1628130595.5,286047000.4,N
1628130615.3,286047000.7,N
1628130635.1,286047000.3,N
1628130655.9,286047001.0,N
1628130675.7,286047000.9,N
1628130695.6,286047000.6,N
1628130715.4,286047000.3,N
1628130735.2,286047001.0,N
1628130755.1,286047001.0,N
1628130756.0,286047001.0,N
1628130775.8,286047000.6,N
1628130795.7,286047000.3,N
1628130815.5,286046999.9,N
1628130835.3,286046999.8,N
1628130855.2,286047000.1,N
1628130875.9,286046999.8,N
1628130895.7,286046999.8,N
1628130915.6,286047002.8,Y
1628130935.4,286047000.0,P
1628130955.3,286046999.8,N
1628130975.1,286047000.3,N
1628130976.0,286047000.3,N
1628130995.8,286047000.1,N
1628131015.7,286047000.0,N
1628131035.5,286047000.0,N
1628131055.3,286047000.0,N
1628131075.2,286047000.1,N
1628131095.0,286047002.8,Y
1628131095.9,286047002.8,P
1628131115.8,286047002.7,N
1628131135.6,286047002.8,N
1628131155.4,286047002.8,N
1628131175.3,286047002.3,N
1628131195.1,286047002.6,N
1628131215.8,286047002.6,N
1628131235.7,286047002.3,N
1628131255.5,286047002.6,Y
1628131275.4,286047000.7,P
1628131295.2,286047000.9,N
1628131315.0,286047000.6,N
1628131315.9,286047000.6,N
1628131335.8,286047000.4,N
1628131355.6,286047000.4,N
1628131375.4,286047000.8,N
1628131395.3,286047000.3,N
1628131415.1,286047001.0,N
1628131435.9,286047000.2,N
1628131455.7,286046999.9,N
1628131475.5,286047000.7,N
1628131495.4,286047000.0,N
1628131515.2,286047000.1,N
1628131535.0,286047000.1,N
1628131535.9,286047000.1,N
1628131555.8,286047000.9,N
1628131575.6,286046999.9,N
1628131595.5,286047000.2,N
1628131615.3,286047000.5,N
1628131635.1,286046999.7,N
1628131655.9,286047000.4,N
1628131675.7,286046999.8,N
1628131695.5,286047000.0,N
1628131715.4,286047002.6,Y
1628131735.2,286047002.4,P
1628131755.1,286046999.7,N
1628131756.0,286046999.7,N
1628131775.8,286046999.7,N
1628131795.6,286047002.8,N
1628131815.5,286047002.2,N
1628131835.3,286047002.6,N
1628131855.1,286047000.1,N
1628131875.9,286047002.7,N
1628131895.7,286047002.4,N
1628131915.6,286047002.3,N
1628131935.4,286047002.6,N
1628131955.2,286047002.6,N
1628131975.1,286047002.5,N
1628131976.0,286047002.5,N
1628131995.8,286047002.7,N
1628132015.6,286047002.1,N
1628132035.5,286047002.3,N
1628132055.3,286047002.2,N
1628132075.2,286047002.5,N
1628132095.9,286047002.0,N
1628132115.7,286047002.0,N
1628132135.6,286047002.0,N
1628132155.4,286047001.9,N
1628132175.2,286047002.2,N
1628132195.1,286047002.0,N
1628132196.0,286047002.0,N
1628132215.8,286047001.9,N
1628132235.7,286047001.5,N
1628132255.5,286047001.6,N
1628132275.3,286047001.5,N
1628132295.2,286047001.8,N
1628132315.0,286047001.9,N
1628132315.9,286047001.9,N
1628132335.8,286047001.7,Y
1628132355.6,286047000.8,P
1628132375.4,286047000.0,N
1628132395.3,286047000.7,N
