# file name; noise; peak f.; mag.; duration
20210805195946350_DDMTREBIC-R4_met.fits;2.46194;26503.4;6.18441;0.170667
20210805195949080_DDMTREBIC-R4_met.fits;2.27493;26497.6;33.4926;0.512
20210805195955224_DDMTREBIC-R4_met.fits;2.38338;26487.3;5.84702;0.170667
20210805200011267_DDMTREBIC-R4_met.fits;2.56149;26490.2;11.9317;0.170667
20210805200030211_DDMTREBIC-R4_met.fits;2.09248;26512.2;4.43369;0.512
20210805200048814_DDMTREBIC-R4_met.fits;2.18752;26503.4;65.0145;0.341333
20210805200001710_DDMTREBIC-R4_snap.fits;2.14453;26519.5;1.94509;0
20210805200127726_DDMTREBIC-R4_met.fits;2.28042;26487.3;6.42698;0.170667
20210805200134040_DDMTREBIC-R4_met.fits;2.02027;26484.4;12.5066;0.170667
20210805200101784_DDMTREBIC-R4_snap.fits;2.40135;26519.5;1.70399;0
20210805200223875_DDMTREBIC-R4_met.fits;2.42045;26491.7;4.89034;0.170667
20210805200242648_DDMTREBIC-R4_met.fits;2.33075;26493.2;6.60359;0.170667
20210805200246062_DDMTREBIC-R4_met.fits;2.25271;26496.1;5.19318;1.70667
20210805200251694_DDMTREBIC-R4_met.fits;2.37049;26490.2;8.45757;0.341333
20210805200201859_DDMTREBIC-R4_snap.fits;2.40827;26493.2;6.81715;0
20210805200301422_DDMTREBIC-R4_met.fits;2.40827;26493.2;6.81715;0.341333
20210805200331800_DDMTREBIC-R4_met.fits;2.65937;26482.9;5.32218;0.170667
20210805200337091_DDMTREBIC-R4_met.fits;2.47925;26510.7;7.65572;0.170667
20210805200339310_DDMTREBIC-R4_met.fits;2.43387;26510.7;33.2149;0.682667
20210805200301934_DDMTREBIC-R4_snap.fits;2.32601;26502;2.40269;0
20210805200407640_DDMTREBIC-R4_met.fits;1.92837;26499;5.56774;0.170667
20210805200412419_DDMTREBIC-R4_met.fits;2.55368;26490.2;5.82854;0.512
20210805200417880_DDMTREBIC-R4_met.fits;2.08229;26494.6;4.41932;0.170667
20210805200458158_DDMTREBIC-R4_met.fits;2.33111;26507.8;5.9352;0.341333
20210805200402008_DDMTREBIC-R4_snap.fits;2.0679;26456.5;2.41613;0
20210805200504814_DDMTREBIC-R4_met.fits;2.13093;26490.2;4.97529;0.170667
20210805200545774_DDMTREBIC-R4_met.fits;2.54113;26502;11.127;0.341333
20210805200502083_DDMTREBIC-R4_snap.fits;2.25503;26490.2;2.59442;0
20210805200604547_DDMTREBIC-R4_met.fits;2.16529;26500.5;10.7498;0.341333
20210805200624856_DDMTREBIC-R4_met.fits;2.34152;26496.1;8.19141;0.170667
20210805200630488_DDMTREBIC-R4_met.fits;2.40435;26485.8;4.86998;0.170667
20210805200635950_DDMTREBIC-R4_met.fits;2.16582;26497.6;6.27875;0.170667
20210805200650798_DDMTREBIC-R4_met.fits;2.23476;26496.1;5.70166;0.341333
20210805200655406_DDMTREBIC-R4_met.fits;2.17418;26477.1;5.73346;0.170667
20210805200602158_DDMTREBIC-R4_snap.fits;2.48303;26468.3;2.18981;0
20210805200729198_DDMTREBIC-R4_met.fits;2.24401;26481.4;5.94501;0.170667
20210805200738584_DDMTREBIC-R4_met.fits;2.27577;26491.7;5.53564;0.170667
20210805200748142_DDMTREBIC-R4_met.fits;1.83461;26487.3;7.95477;0.341333
20210805200750872_DDMTREBIC-R4_met.fits;1.9656;26493.2;6.74788;0.341333
20210805200758040_DDMTREBIC-R4_met.fits;2.10881;26485.8;6.00774;0.170667
20210805200702232_DDMTREBIC-R4_snap.fits;2.08706;26484.4;1.97422;0
20210805200811864_DDMTREBIC-R4_met.fits;2.42218;26485.8;4.85607;0.170667
20210805200821763_DDMTREBIC-R4_met.fits;2.18755;26496.1;5.02569;0.853333
20210805200824835_DDMTREBIC-R4_met.fits;2.10221;26496.1;5.10369;0.170667
20210805200828248_DDMTREBIC-R4_met.fits;2.04589;26537.1;19.4143;2.21867
20210805200835758_DDMTREBIC-R4_met.fits;2.23408;26491.7;7.98713;0.170667
20210805200851459_DDMTREBIC-R4_met.fits;2.2717;26491.7;5.02608;0.170667
20210805200854531_DDMTREBIC-R4_met.fits;2.11433;26491.7;14.3361;0.341333
20210805200802307_DDMTREBIC-R4_snap.fits;2.19571;26484.4;2.30417;0
20210805200902040_DDMTREBIC-R4_met.fits;2.29339;26485.8;13.1738;0.341333
20210805200920814_DDMTREBIC-R4_met.fits;1.95962;26490.2;10.3063;0.682667
20210805200932931_DDMTREBIC-R4_met.fits;2.39496;26494.6;64.7851;0.682667
20210805200940611_DDMTREBIC-R4_met.fits;1.84096;26494.6;9.30069;0.341333
20210805200902382_DDMTREBIC-R4_snap.fits;2.36753;26452.1;2.09322;0
20210805201000408_DDMTREBIC-R4_met.fits;2.19983;26497.6;4.87881;0.170667
20210805201006552_DDMTREBIC-R4_met.fits;2.50255;26494.6;11.1766;1.536
20210805201014915_DDMTREBIC-R4_met.fits;2.0539;26502;24.3322;0.341333
20210805201020888_DDMTREBIC-R4_met.fits;2.35048;26507.8;43.1167;0.341333
20210805201030446_DDMTREBIC-R4_met.fits;2.36906;26503.4;6.82765;0.341333
20210805201045294_DDMTREBIC-R4_met.fits;2.55194;26502;10.2547;0.170667
20210805201002456_DDMTREBIC-R4_snap.fits;1.98226;26531.2;1.68603;0
20210805201103043_DDMTREBIC-R4_met.fits;1.94186;26503.4;6.93744;0.170667
20210805201105774_DDMTREBIC-R4_met.fits;1.80161;26502;7.80771;0.512
20210805201109870_DDMTREBIC-R4_met.fits;2.35844;26509.3;5.00201;0.341333
20210805201125400_DDMTREBIC-R4_met.fits;2.7961;26519.5;17.4962;1.87733
20210805201102531_DDMTREBIC-R4_snap.fits;2.52745;26547.4;2.41687;0
20210805201203459_DDMTREBIC-R4_met.fits;2.27793;26491.7;4.78613;0.170667
20210805201208238_DDMTREBIC-R4_met.fits;2.18312;26491.7;11.8853;0.341333
20210805201230595_DDMTREBIC-R4_met.fits;2.42534;26496.1;4.94946;0.170667
20210805201236056_DDMTREBIC-R4_met.fits;2.21742;26494.6;29.8781;0.341333
20210805201202606_DDMTREBIC-R4_snap.fits;2.6602;26525.4;2.10015;0
20210805201309678_DDMTREBIC-R4_met.fits;2.05153;26507.8;8.26535;2.38933
20210805201326574_DDMTREBIC-R4_met.fits;2.36121;26496.1;4.79704;4.26667
20210805201348760_DDMTREBIC-R4_met.fits;2.0409;26519.5;7.4319;0.341333
20210805201302680_DDMTREBIC-R4_snap.fits;2.16184;26513.7;2.00712;0
20210805201410435_DDMTREBIC-R4_met.fits;2.23875;26504.9;4.93842;0.170667
20210805201413507_DDMTREBIC-R4_met.fits;2.25516;26493.2;7.99093;0.170667
20210805201421358_DDMTREBIC-R4_met.fits;2.167;26468.3;5.95583;0.170667
20210805201427843_DDMTREBIC-R4_met.fits;2.47934;26503.4;5.78918;0.341333
20210805201436888_DDMTREBIC-R4_met.fits;2.12634;26500.5;16.048;0.512
20210805201449347_DDMTREBIC-R4_met.fits;2.27592;26496.1;4.56852;0.170667
20210805201455150_DDMTREBIC-R4_met.fits;2.8106;26493.2;14.342;0.341333
20210805201402755_DDMTREBIC-R4_snap.fits;2.27682;26537.1;1.52171;0
20210805201504024_DDMTREBIC-R4_met.fits;2.06739;26506.3;4.84007;0.341333
20210805201510680_DDMTREBIC-R4_met.fits;2.17812;26485.8;4.86352;0.170667
20210805201515288_DDMTREBIC-R4_met.fits;2.05435;26490.2;4.30304;0.170667
20210805201519214_DDMTREBIC-R4_met.fits;2.18339;26503.4;6.98086;0.341333
20210805201534574_DDMTREBIC-R4_met.fits;2.47523;26506.3;8.41189;0.170667
20210805201502830_DDMTREBIC-R4_snap.fits;2.50563;26504.9;2.23613;0
20210805201608024_DDMTREBIC-R4_met.fits;2.44261;26502;72.2608;0.341333
20210805201614168_DDMTREBIC-R4_met.fits;2.12038;26478.5;5.37707;0.170667
20210805201630723_DDMTREBIC-R4_met.fits;2.04891;26484.4;6.10686;0.170667
20210805201637550_DDMTREBIC-R4_met.fits;2.34139;26480;5.22491;0.341333
20210805201645912_DDMTREBIC-R4_met.fits;1.97534;26510.7;4.28996;0.170667
20210805201651032_DDMTREBIC-R4_met.fits;2.14667;26493.2;4.54117;0.170667
20210805201602904_DDMTREBIC-R4_snap.fits;2.30086;26507.8;1.77516;0
20210805201714926_DDMTREBIC-R4_met.fits;2.0568;26507.8;15.6354;0.341333
20210805201727896_DDMTREBIC-R4_met.fits;2.287;26502;5.24712;0.170667
20210805201733699_DDMTREBIC-R4_met.fits;2.42475;26509.3;5.95463;0.170667
20210805201737624_DDMTREBIC-R4_met.fits;2.36282;26487.3;7.53915;0.170667
20210805201745475_DDMTREBIC-R4_met.fits;2.07172;26506.3;7.33074;0.512
20210805201752302_DDMTREBIC-R4_met.fits;2.34633;26487.3;8.96662;0.341333
20210805201702979_DDMTREBIC-R4_snap.fits;2.46712;26465.3;2.09297;0
20210805201820120_DDMTREBIC-R4_met.fits;2.4379;26484.4;9.38669;2.56
20210805201825411_DDMTREBIC-R4_met.fits;2.38494;26503.4;5.16881;0.341333
20210805201853742_DDMTREBIC-R4_met.fits;1.97909;26497.6;5.27454;0.170667
20210805201803054_DDMTREBIC-R4_snap.fits;2.27675;26507.8;2.0172;0
20210805201902104_DDMTREBIC-R4_met.fits;2.36394;26496.1;10.0933;0.170667
20210805201913710_DDMTREBIC-R4_met.fits;2.20349;26496.1;14.9083;0.512
20210805201959790_DDMTREBIC-R4_met.fits;2.12896;26484.4;9.3206;0.170667
20210805201903128_DDMTREBIC-R4_snap.fits;2.57167;26460.9;1.72817;0
20210805202008323_DDMTREBIC-R4_met.fits;2.166;26504.9;7.61164;1.19467
20210805202015320_DDMTREBIC-R4_met.fits;2.27793;26503.4;63.0258;0.512
20210805202018051_DDMTREBIC-R4_met.fits;2.45814;26507.8;5.82239;0.341333
20210805202023171_DDMTREBIC-R4_met.fits;1.88344;26491.7;5.06218;0.170667
20210805202035288_DDMTREBIC-R4_met.fits;2.18126;26491.7;4.54945;0.341333
20210805202058670_DDMTREBIC-R4_met.fits;2.13297;26515.1;8.91421;0.341333
20210805202003203_DDMTREBIC-R4_snap.fits;2.2492;26496.1;2.02129;0
20210805202107032_DDMTREBIC-R4_met.fits;2.20249;26506.3;4.63009;0.170667
20210805202116590_DDMTREBIC-R4_met.fits;2.26135;26496.1;5.24374;0.170667
20210805202125464_DDMTREBIC-R4_met.fits;2.50786;26491.7;11.8664;0.512
20210805202128195_DDMTREBIC-R4_met.fits;1.81948;26506.3;5.04844;0.512
20210805202136387_DDMTREBIC-R4_met.fits;3.38545;26453.6;12.8895;1.87733
20210805202140142_DDMTREBIC-R4_met.fits;2.60818;26490.2;7.3701;1.024
20210805202103278_DDMTREBIC-R4_snap.fits;2.06599;26488.8;2.10467;0
20210805202206083_DDMTREBIC-R4_met.fits;2.40866;26493.2;10.3089;0.341333
20210805202208472_DDMTREBIC-R4_met.fits;2.19849;26500.5;15.3599;0.341333
20210805202211886_DDMTREBIC-R4_met.fits;2.35973;26494.6;11.9056;0.170667
20210805202216835_DDMTREBIC-R4_met.fits;2.00845;26497.6;5.82281;0.170667
20210805202224515_DDMTREBIC-R4_met.fits;1.86118;26506.3;5.74722;0.170667
20210805202238851_DDMTREBIC-R4_met.fits;2.63486;26509.3;8.32208;0.170667
20210805202241923_DDMTREBIC-R4_met.fits;2.20086;26488.8;6.24083;0.170667
20210805202249262_DDMTREBIC-R4_met.fits;2.29181;26500.5;4.74564;0.170667
20210805202255918_DDMTREBIC-R4_met.fits;2.50867;26480;13.4573;0.170667
20210805202203352_DDMTREBIC-R4_snap.fits;2.57147;26481.4;1.86257;0
20210805202301550_DDMTREBIC-R4_met.fits;2.22906;26496.1;6.86578;0.853333
20210805202304963_DDMTREBIC-R4_met.fits;2.40062;26500.5;7.6818;2.38933
20210805202310254_DDMTREBIC-R4_met.fits;2.49446;26504.9;6.51827;0.170667
20210805202329368_DDMTREBIC-R4_met.fits;2.40574;26494.6;7.71932;0.170667
20210805202332099_DDMTREBIC-R4_met.fits;1.99506;26484.4;7.47165;0.170667
20210805202337902_DDMTREBIC-R4_met.fits;2.14378;26490.2;13.8632;0.512
20210805202303427_DDMTREBIC-R4_snap.fits;2.38417;26525.4;2.12038;0
20210805202414936_DDMTREBIC-R4_met.fits;2.25118;26507.8;42.3991;0.341333
20210805202425176_DDMTREBIC-R4_met.fits;2.37844;26507.8;8.21446;3.072
20210805202430126_DDMTREBIC-R4_met.fits;2.36956;26513.7;6.23593;0.170667
20210805202453336_DDMTREBIC-R4_met.fits;2.36584;26499;4.86299;0.170667
20210805202403502_DDMTREBIC-R4_snap.fits;2.13344;26480;2.42453;0
20210805202501358_DDMTREBIC-R4_met.fits;2.31193;26503.4;5.84721;0.170667
20210805202508014_DDMTREBIC-R4_met.fits;2.27876;26497.6;8.61014;0.341333
20210805202527811_DDMTREBIC-R4_met.fits;2.1003;26512.2;5.08858;0.341333
20210805202531907_DDMTREBIC-R4_met.fits;2.37889;26488.8;7.33357;1.36533
20210805202545902_DDMTREBIC-R4_met.fits;2.08169;26507.8;8.43049;0.341333
20210805202554435_DDMTREBIC-R4_met.fits;2.12184;26494.6;5.20423;0.170667
20210805202559043_DDMTREBIC-R4_met.fits;1.81467;26509.3;4.20071;0.341333
20210805202503576_DDMTREBIC-R4_snap.fits;2.17074;26471.2;1.85238;0
20210805202615086_DDMTREBIC-R4_met.fits;2.27344;26502;16.4239;1.536
20210805202619011_DDMTREBIC-R4_met.fits;2.55199;26493.2;5.77384;0.170667
20210805202628910_DDMTREBIC-R4_met.fits;2.56685;26494.6;63.291;0.341333
20210805202635736_DDMTREBIC-R4_met.fits;2.0888;26496.1;10.6244;1.36533
20210805202655363_DDMTREBIC-R4_met.fits;2.15013;26493.2;6.53896;0.170667
20210805202659288_DDMTREBIC-R4_met.fits;1.85509;26512.2;3.87076;0.512
20210805202603651_DDMTREBIC-R4_snap.fits;2.50248;26510.7;2.0418;0
20210805202722158_DDMTREBIC-R4_met.fits;2.42893;26496.1;10.2766;0.341333
20210805202758168_DDMTREBIC-R4_met.fits;2.10123;26491.7;24.316;0.341333
20210805202703726_DDMTREBIC-R4_snap.fits;2.54194;26455.1;5.7687;0
20210805202802435_DDMTREBIC-R4_met.fits;2.19652;26449.2;5.16043;1.024
20210805202807043_DDMTREBIC-R4_met.fits;2.12294;26496.1;15.2807;0.341333
20210805202810798_DDMTREBIC-R4_met.fits;2.25367;26488.8;9.74491;0.341333
20210805202854318_DDMTREBIC-R4_met.fits;2.68546;26502;7.57823;0.853333
20210805202858755_DDMTREBIC-R4_met.fits;2.29327;26494.6;19.4285;2.048
20210805202803800_DDMTREBIC-R4_snap.fits;2.20483;26528.3;2.4946;0
20210805202930840_DDMTREBIC-R4_met.fits;2.27115;26485.8;6.01822;0.170667
20210805202935278_DDMTREBIC-R4_met.fits;2.62443;26504.9;6.05694;0.341333
20210805202948419_DDMTREBIC-R4_met.fits;2.29953;26506.3;5.04566;0.170667
20210805202952686_DDMTREBIC-R4_met.fits;2.63579;26478.5;7.73201;0.170667
20210805202903875_DDMTREBIC-R4_snap.fits;2.49929;26458;2.067;0
20210805203008899_DDMTREBIC-R4_met.fits;2.72933;26506.3;15.1198;0.341333
20210805203019992_DDMTREBIC-R4_met.fits;2.51145;26502;14.0271;0.512
20210805203040131_DDMTREBIC-R4_met.fits;2.38806;26507.8;15.6978;0.512
20210805203100270_DDMTREBIC-R4_met.fits;2.03466;26484.4;5.59122;0.170667
20210805203003950_DDMTREBIC-R4_snap.fits;2.36253;26456.5;2.39709;0
20210805203118702_DDMTREBIC-R4_met.fits;2.09685;26491.7;8.76947;0.170667
20210805203131672_DDMTREBIC-R4_met.fits;2.31122;26515.1;5.69552;0.170667
20210805203104024_DDMTREBIC-R4_snap.fits;2.10232;26496.1;2.26514;0
20210805203209560_DDMTREBIC-R4_met.fits;2.37689;26493.2;5.16882;0.341333
20210805203224579_DDMTREBIC-R4_met.fits;2.30608;26471.2;7.02953;1.024
20210805203246595_DDMTREBIC-R4_met.fits;2.5395;26490.2;6.708;0.170667
20210805203257518_DDMTREBIC-R4_met.fits;2.29789;26493.2;10.5822;0.170667
20210805203204099_DDMTREBIC-R4_snap.fits;2.19289;26452.1;2.4594;0
20210805203320046_DDMTREBIC-R4_met.fits;2.38371;26487.3;29.6379;0.341333
20210805203327555_DDMTREBIC-R4_met.fits;2.43947;26525.4;10.7637;0.341333
20210805203304174_DDMTREBIC-R4_snap.fits;1.93009;26477.1;1.99029;0
20210805203412952_DDMTREBIC-R4_met.fits;2.54619;26490.2;8.52975;0.170667
20210805203426264_DDMTREBIC-R4_met.fits;2.46076;26485.8;7.13356;0.170667
20210805203434115_DDMTREBIC-R4_met.fits;2.41428;26502;32.9412;0.341333
20210805203448451_DDMTREBIC-R4_met.fits;1.93485;26491.7;4.85742;0.170667
20210805203452206_DDMTREBIC-R4_met.fits;2.08955;26494.6;7.68803;0.341333
20210805203404248_DDMTREBIC-R4_snap.fits;2.62491;26518.1;1.87876;0
20210805203508931_DDMTREBIC-R4_met.fits;2.20254;26500.5;7.4844;0.170667
20210805203531118_DDMTREBIC-R4_met.fits;1.91663;26493.2;4.82601;0.341333
20210805203538968_DDMTREBIC-R4_met.fits;1.96468;26506.3;4.97191;0.341333
20210805203504323_DDMTREBIC-R4_snap.fits;2.13102;26545.9;2.11043;0
20210805203609006_DDMTREBIC-R4_met.fits;2.32316;26459.5;17.8769;0.170667
20210805203630168_DDMTREBIC-R4_met.fits;2.51071;26547.4;8.56767;2.21867
20210805203637507_DDMTREBIC-R4_met.fits;2.30698;26494.6;10.6824;0.170667
20210805203604398_DDMTREBIC-R4_snap.fits;2.61202;26521;2.11764;0
20210805203705838_DDMTREBIC-R4_met.fits;2.43871;26504.9;6.69985;0.170667
20210805203707886_DDMTREBIC-R4_met.fits;2.75075;26494.6;7.12911;0.170667
20210805203726147_DDMTREBIC-R4_met.fits;1.88514;26515.1;7.04775;0.341333
20210805203739459_DDMTREBIC-R4_met.fits;2.12158;26493.2;5.80114;0.341333
20210805203704472_DDMTREBIC-R4_snap.fits;2.41538;26497.6;2.24808;0
20210805203825368_DDMTREBIC-R4_met.fits;2.27728;26490.2;4.66257;0.512
20210805203831342_DDMTREBIC-R4_met.fits;2.002;26484.4;6.79;0.170667
20210805203850286_DDMTREBIC-R4_met.fits;2.35334;26494.6;6.28503;0.341333
20210805203853699_DDMTREBIC-R4_met.fits;2.04637;26504.9;7.93845;2.56
20210805203859331_DDMTREBIC-R4_met.fits;2.19781;26487.3;4.71886;1.536
20210805203804547_DDMTREBIC-R4_snap.fits;2.13633;26482.9;2.27083;0
20210805203909400_DDMTREBIC-R4_met.fits;2.23216;26482.9;24.4711;0.341333
20210805203921176_DDMTREBIC-R4_met.fits;2.42319;26500.5;5.98021;0.341333
20210805203949678_DDMTREBIC-R4_met.fits;2.26734;26500.5;5.83511;0.170667
20210805204000088_DDMTREBIC-R4_met.fits;2.35795;26449.2;19.4466;1.87733
20210805203904622_DDMTREBIC-R4_snap.fits;2.21293;26453.6;2.36682;0
20210805204011352_DDMTREBIC-R4_met.fits;2.20947;26512.2;7.27512;0.170667
20210805204049070_DDMTREBIC-R4_met.fits;2.23472;26484.4;6.20824;0.170667
20210805204004696_DDMTREBIC-R4_snap.fits;2.38717;26531.2;2.07011;0
20210805204130712_DDMTREBIC-R4_met.fits;2.31837;26503.4;4.64941;0.682667
20210805204104771_DDMTREBIC-R4_snap.fits;2.39348;26540;1.94312;0
20210805204207406_DDMTREBIC-R4_met.fits;2.37097;26478.5;7.91852;0.170667
20210805204219523_DDMTREBIC-R4_met.fits;2.29236;26487.3;20.4099;0.341333
20210805204232494_DDMTREBIC-R4_met.fits;2.50563;26466.8;6.60214;0.170667
20210805204250243_DDMTREBIC-R4_met.fits;2.19495;26502;5.32172;0.170667
20210805204204846_DDMTREBIC-R4_snap.fits;2.20293;26506.3;1.6484;0
20210805204302360_DDMTREBIC-R4_met.fits;2.39996;26510.7;6.83971;2.73067
20210805204309528_DDMTREBIC-R4_met.fits;2.2347;26496.1;7.63944;0.512
20210805204312088_DDMTREBIC-R4_met.fits;2.05067;26485.8;4.77425;0.341333
20210805204317891_DDMTREBIC-R4_met.fits;2.51341;26482.9;8.74111;0.170667
20210805204332910_DDMTREBIC-R4_met.fits;2.4402;26459.5;4.9972;1.36533
20210805204337347_DDMTREBIC-R4_met.fits;2.08795;26509.3;23.141;0.512
20210805204304920_DDMTREBIC-R4_snap.fits;2.3882;26453.6;2.48858;0
20210805204406531_DDMTREBIC-R4_met.fits;2.31086;26503.4;6.7401;0.170667
20210805204418819_DDMTREBIC-R4_met.fits;2.46847;26481.4;8.18653;0.170667
20210805204425134_DDMTREBIC-R4_met.fits;2.17548;26507.8;8.44629;0.341333
20210805204439299_DDMTREBIC-R4_met.fits;2.29997;26496.1;5.89671;0.170667
20210805204445614_DDMTREBIC-R4_met.fits;2.38905;26493.2;5.61698;0.170667
20210805204454147_DDMTREBIC-R4_met.fits;2.45661;26480;14.8657;1.87733
20210805204500462_DDMTREBIC-R4_met.fits;1.93969;26506.3;6.64663;0.341333
20210805204404995_DDMTREBIC-R4_snap.fits;2.20127;26468.3;1.51015;0
20210805204511555_DDMTREBIC-R4_met.fits;2.97801;26497.6;51.7069;1.024
20210805204532035_DDMTREBIC-R4_met.fits;2.50808;26510.7;10.2362;0.512
20210805204543811_DDMTREBIC-R4_met.fits;2.3767;26490.2;5.30635;0.170667
20210805204556440_DDMTREBIC-R4_met.fits;2.18375;26529.8;11.3775;0.170667
20210805204505070_DDMTREBIC-R4_snap.fits;2.31647;26516.6;2.3345;0
20210805204638936_DDMTREBIC-R4_met.fits;2.16658;26506.3;4.39217;0.170667
20210805204640984_DDMTREBIC-R4_met.fits;2.25533;26512.2;4.94874;0.170667
20210805204648323_DDMTREBIC-R4_met.fits;2.98931;26515.1;17.0664;0.170667
20210805204655320_DDMTREBIC-R4_met.fits;1.99967;26500.5;18.8989;0.682667
20210805204605144_DDMTREBIC-R4_snap.fits;2.4916;26491.7;1.69949;0
20210805204707779_DDMTREBIC-R4_met.fits;2.1891;26481.4;4.81814;0.170667
20210805204726894_DDMTREBIC-R4_met.fits;2.22635;26504.9;4.70778;0.170667
20210805204753688_DDMTREBIC-R4_met.fits;2.42422;26493.2;7.70148;0.512
20210805204801027_DDMTREBIC-R4_met.fits;2.06223;26480;4.54703;0.341333
20210805204705219_DDMTREBIC-R4_snap.fits;2.18114;26532.7;2.58654;0
20210805204825091_DDMTREBIC-R4_met.fits;2.63438;26497.6;5.91441;0.170667
20210805204805294_DDMTREBIC-R4_snap.fits;2.03266;26478.5;2.26332;0
20210805204916803_DDMTREBIC-R4_met.fits;1.76472;26507.8;6.36686;3.24267
20210805204933870_DDMTREBIC-R4_met.fits;2.34806;26503.4;13.0916;0.170667
20210805204941891_DDMTREBIC-R4_met.fits;2.28984;26484.4;7.35601;0.853333
20210805204946499_DDMTREBIC-R4_met.fits;2.21592;26502;7.22985;0.170667
20210805204956227_DDMTREBIC-R4_met.fits;2.1938;26499;9.09813;1.87733
20210805204905368_DDMTREBIC-R4_snap.fits;2.43278;26522.5;1.90737;0
20210805205009198_DDMTREBIC-R4_met.fits;2.25891;26485.8;4.62721;0.170667
20210805205011587_DDMTREBIC-R4_met.fits;2.25042;26503.4;5.45465;0.170667
20210805205030531_DDMTREBIC-R4_met.fits;2.23065;26493.2;10.2037;0.170667
20210805205049646_DDMTREBIC-R4_met.fits;2.41812;26496.1;5.88226;0.170667
20210805205005443_DDMTREBIC-R4_snap.fits;2.58237;26515.1;2.172;0
20210805205109272_DDMTREBIC-R4_met.fits;2.57878;26491.7;9.31934;0.512
20210805205129411_DDMTREBIC-R4_met.fits;2.54202;26478.5;12.8208;0.170667
20210805205132824_DDMTREBIC-R4_met.fits;2.32396;26509.3;13.8511;0.341333
20210805205149720_DDMTREBIC-R4_met.fits;2.77842;26503.4;6.5959;0.341333
20210805205152963_DDMTREBIC-R4_met.fits;2.59703;26504.9;5.39883;0.170667
20210805205202691_DDMTREBIC-R4_met.fits;2.594;26494.6;6.69473;0.170667
20210805205105518_DDMTREBIC-R4_snap.fits;2.23864;26515.1;2.43281;0
20210805205209006_DDMTREBIC-R4_met.fits;2.38587;26500.5;16.3541;2.048
20210805205213443_DDMTREBIC-R4_met.fits;2.46452;26499;6.37029;0.170667
20210805205219246_DDMTREBIC-R4_met.fits;2.51609;26493.2;7.05887;0.512
20210805205221806_DDMTREBIC-R4_met.fits;1.85011;26490.2;4.65337;10.0693
20210805205235288_DDMTREBIC-R4_met.fits;2.2627;26491.7;4.73393;0.170667
20210805205254574_DDMTREBIC-R4_met.fits;2.33493;26493.2;5.94141;2.21867
20210805205205592_DDMTREBIC-R4_snap.fits;2.75645;26532.7;2.16598;0
20210805205348675_DDMTREBIC-R4_met.fits;2.1485;26491.7;8.99304;0.341333
20210805205351406_DDMTREBIC-R4_met.fits;2.27075;26493.2;16.9792;1.024
20210805205359598_DDMTREBIC-R4_met.fits;2.39601;26513.7;10.0587;0.170667
20210805205305667_DDMTREBIC-R4_snap.fits;2.1463;26488.8;1.98798;0
20210805205429635_DDMTREBIC-R4_met.fits;1.85761;26488.8;12.6127;0.170667
20210805205446019_DDMTREBIC-R4_met.fits;2.27218;26494.6;7.53418;0.341333
20210805205405742_DDMTREBIC-R4_snap.fits;2.48173;26515.1;2.34082;0
20210805205507182_DDMTREBIC-R4_met.fits;2.32366;26491.7;9.04392;0.170667
20210805205528515_DDMTREBIC-R4_met.fits;2.2237;26487.3;7.86665;1.19467
20210805205505816_DDMTREBIC-R4_snap.fits;2.49318;26490.2;1.94648;0
20210805205604867_DDMTREBIC-R4_met.fits;2.27201;26494.6;7.49237;0.341333
20210805205619715_DDMTREBIC-R4_met.fits;2.22901;26502;4.50065;0.170667
20210805205645827_DDMTREBIC-R4_met.fits;2.22815;26493.2;5.22414;0.170667
20210805205650435_DDMTREBIC-R4_met.fits;2.37877;26499;5.87659;0.170667
20210805205605891_DDMTREBIC-R4_snap.fits;2.21556;26522.5;2.13323;0
20210805205720984_DDMTREBIC-R4_met.fits;2.3636;26497.6;6.68408;0.170667
20210805205737880_DDMTREBIC-R4_met.fits;2.06429;26493.2;7.88904;0.341333
20210805205802286_DDMTREBIC-R4_met.fits;2.29826;26497.6;5.88276;0.170667
20210805205705966_DDMTREBIC-R4_snap.fits;2.00427;26458;2.5657;0
20210805205805528_DDMTREBIC-R4_met.fits;2.28376;26487.3;6.25998;0.341333
20210805205821230_DDMTREBIC-R4_met.fits;2.31669;26537.1;5.76749;0.853333
20210805205841880_DDMTREBIC-R4_met.fits;2.35786;26484.4;5.31296;0.170667
20210805205806040_DDMTREBIC-R4_snap.fits;2.47479;26480;1.7832;0
20210805205934616_DDMTREBIC-R4_met.fits;1.98706;26500.5;5.34835;0.341333
20210805205940419_DDMTREBIC-R4_met.fits;2.26054;26490.2;6.89552;0.682667
20210805205906115_DDMTREBIC-R4_snap.fits;2.27312;26503.4;7.87542;0
