# file name; noise; peak f.; mag.; duration
20210805175946606_DDMTREBIC-R4_met.fits;2.21095;26488.8;7.44095;0.512
20210805180006744_DDMTREBIC-R4_met.fits;1.73433;26513.7;5.04325;0.170667
20210805180011694_DDMTREBIC-R4_met.fits;2.3166;26499;49.0464;0.682667
20210805180030808_DDMTREBIC-R4_met.fits;1.99565;26515.1;7.04231;0.341333
20210805180033710_DDMTREBIC-R4_met.fits;2.2883;26526.9;8.27232;1.536
20210805180044462_DDMTREBIC-R4_met.fits;1.93515;26506.3;5.19701;0.170667
20210805180105966_DDMTREBIC-R4_met.fits;2.25111;26500.5;5.77401;0.341333
20210805180112622_DDMTREBIC-R4_met.fits;1.91865;26526.9;3.90509;0.170667
20210805180117571_DDMTREBIC-R4_met.fits;2.2193;26494.6;5.16261;0.170667
20210805180123374_DDMTREBIC-R4_met.fits;2.35406;26480;9.39929;1.87733
20210805180139075_DDMTREBIC-R4_met.fits;1.97745;26513.7;5.73298;0.170667
20210805180147438_DDMTREBIC-R4_met.fits;2.10029;26496.1;5.92175;0.512
20210805180052824_DDMTREBIC-R4_snap.fits;2.10723;26472.7;1.38822;0
20210805180153240_DDMTREBIC-R4_met.fits;2.09389;26497.6;8.9248;0.341333
20210805180217987_DDMTREBIC-R4_met.fits;2.17491;26471.2;5.28851;0.170667
20210805180229934_DDMTREBIC-R4_met.fits;2.42527;26496.1;5.14566;0.170667
20210805180244440_DDMTREBIC-R4_met.fits;1.97813;26504.9;4.53642;0.170667
20210805180152899_DDMTREBIC-R4_snap.fits;2.18341;26460.9;1.66846;0
20210805180259459_DDMTREBIC-R4_met.fits;2.17389;26496.1;5.06525;0.512
20210805180304750_DDMTREBIC-R4_met.fits;2.28389;26487.3;4.94539;0.170667
20210805180333592_DDMTREBIC-R4_met.fits;2.37889;26481.4;5.09652;3.41333
20210805180341102_DDMTREBIC-R4_met.fits;2;26482.9;10.0643;0.170667
20210805180252974_DDMTREBIC-R4_snap.fits;1.81419;26462.4;2.04636;0
20210805180358510_DDMTREBIC-R4_met.fits;1.73588;26490.2;4.29824;0.341333
20210805180403288_DDMTREBIC-R4_met.fits;2.09367;26497.6;6.02014;0.341333
20210805180411651_DDMTREBIC-R4_met.fits;2.23468;26507.8;5.59801;0.512
20210805180423086_DDMTREBIC-R4_met.fits;2.20147;26531.2;5.11741;5.46133
20210805180353048_DDMTREBIC-R4_snap.fits;1.9037;26472.7;1.94029;0
20210805180452099_DDMTREBIC-R4_met.fits;1.97202;26485.8;7.11273;2.38933
20210805180458755_DDMTREBIC-R4_met.fits;1.89413;26518.1;3.81102;0.170667
20210805180509507_DDMTREBIC-R4_met.fits;1.97761;26500.5;7.77508;0.341333
20210805180522819_DDMTREBIC-R4_met.fits;2.35879;26521;30.3837;0.853333
20210805180453123_DDMTREBIC-R4_snap.fits;2.31464;26469.7;2.05104;0
20210805180605656_DDMTREBIC-R4_met.fits;2.12687;26512.2;9.16043;0.341333
20210805180612483_DDMTREBIC-R4_met.fits;2.13351;26506.3;6.61843;0.341333
20210805180626136_DDMTREBIC-R4_met.fits;2.24071;26468.3;4.99715;0.170667
20210805180641155_DDMTREBIC-R4_met.fits;2.50174;26506.3;6.09192;0.341333
20210805180644568_DDMTREBIC-R4_met.fits;2.06869;26482.9;7.95776;0.341333
20210805180649006_DDMTREBIC-R4_met.fits;2.29144;26503.4;5.63205;0.853333
20210805180553198_DDMTREBIC-R4_snap.fits;2.20643;26504.9;2.09209;0
20210805180654467_DDMTREBIC-R4_met.fits;2.18249;26460.9;6.76663;3.75467
20210805180706755_DDMTREBIC-R4_met.fits;2.20288;26482.9;4.90222;0.341333
20210805180714264_DDMTREBIC-R4_met.fits;2.2631;26500.5;5.18793;1.19467
20210805180732867_DDMTREBIC-R4_met.fits;2.08616;26518.1;5.69841;0.341333
20210805180735939_DDMTREBIC-R4_met.fits;2.53372;26526.9;13.6652;0.341333
20210805180653272_DDMTREBIC-R4_snap.fits;1.84443;26506.3;1.92943;0
20210805180817240_DDMTREBIC-R4_met.fits;2.13367;26519.5;4.86868;0.170667
20210805180753347_DDMTREBIC-R4_snap.fits;2.21134;26537.1;1.95985;0
20210805180914072_DDMTREBIC-R4_met.fits;2.35633;26487.3;7.49407;3.072
20210805180928579_DDMTREBIC-R4_met.fits;1.90283;26485.8;5.07396;2.73067
20210805180853422_DDMTREBIC-R4_snap.fits;2.2927;26526.9;1.99258;0
20210805181007832_DDMTREBIC-R4_met.fits;2.22421;26499;4.90392;0.341333
20210805181017731_DDMTREBIC-R4_met.fits;3.59206;26500.5;55.7476;0.341333
20210805181023875_DDMTREBIC-R4_met.fits;2.25454;26509.3;6.97956;0.170667
20210805181026264_DDMTREBIC-R4_met.fits;2.03316;26494.6;5.33469;0.512
20210805181037016_DDMTREBIC-R4_met.fits;2.23085;26490.2;6.63935;0.341333
20210805181050670_DDMTREBIC-R4_met.fits;2.55348;26485.8;5.62369;0.170667
20210805180953496_DDMTREBIC-R4_snap.fits;1.94609;26502;2.06852;0
20210805181054766_DDMTREBIC-R4_met.fits;2.17456;26491.7;4.67813;1.87733
20210805181103982_DDMTREBIC-R4_met.fits;2.29914;26487.3;4.7679;0.512
20210805181107395_DDMTREBIC-R4_met.fits;2.41598;26509.3;5.23552;0.170667
20210805181113880_DDMTREBIC-R4_met.fits;2.47869;26496.1;8.94053;0.341333
20210805181117806_DDMTREBIC-R4_met.fits;2.50638;26525.4;6.65586;0.341333
20210805181132824_DDMTREBIC-R4_met.fits;3.34067;26475.6;14.1586;3.24267
20210805181150403_DDMTREBIC-R4_met.fits;2.15164;26516.6;4.76878;0.512
20210805181053571_DDMTREBIC-R4_snap.fits;2.01652;26490.2;1.74765;0
20210805181208152_DDMTREBIC-R4_met.fits;2.2098;26484.4;13.7445;2.21867
20210805181222318_DDMTREBIC-R4_met.fits;2.4324;26482.9;6.88641;0.170667
20210805181229998_DDMTREBIC-R4_met.fits;2.30039;26510.7;4.64847;0.170667
20210805181246382_DDMTREBIC-R4_met.fits;2.01875;26491.7;4.61862;0.170667
20210805181153646_DDMTREBIC-R4_snap.fits;2.27976;26472.7;1.65797;0
20210805181309934_DDMTREBIC-R4_met.fits;2.23076;26491.7;6.36767;0.341333
20210805181314712_DDMTREBIC-R4_met.fits;1.94736;26481.4;4.56037;0.170667
20210805181348163_DDMTREBIC-R4_met.fits;1.86498;26482.9;4.57216;0.682667
20210805181253720_DDMTREBIC-R4_snap.fits;1.85012;26510.7;1.95003;0
20210805181359768_DDMTREBIC-R4_met.fits;2.22849;26500.5;10.0249;0.341333
20210805181412398_DDMTREBIC-R4_met.fits;1.82396;26507.8;4.51854;0.341333
20210805181426051_DDMTREBIC-R4_met.fits;2.24833;26487.3;11.4677;0.341333
20210805181433731_DDMTREBIC-R4_met.fits;2.74058;26458;6.11839;15.5307
20210805181353795_DDMTREBIC-R4_snap.fits;2.31204;26541.5;1.77685;0
20210805181501720_DDMTREBIC-R4_met.fits;1.75086;26488.8;5.43454;0.170667
20210805181509742_DDMTREBIC-R4_met.fits;2.08653;26488.8;4.91521;0.170667
20210805181512302_DDMTREBIC-R4_met.fits;2.18844;26507.8;6.14906;0.341333
20210805181517934_DDMTREBIC-R4_met.fits;1.96541;26491.7;4.35475;0.170667
20210805181520152_DDMTREBIC-R4_met.fits;1.99867;26482.9;4.4352;0.170667
20210805181453870_DDMTREBIC-R4_snap.fits;2.17718;26515.1;2.0002;0
20210805181553944_DDMTREBIC-R4_snap.fits;2.27265;26540;2.14982;0
20210805181700163_DDMTREBIC-R4_met.fits;2.35186;26487.3;4.93999;0.170667
20210805181708867_DDMTREBIC-R4_met.fits;2.07417;26490.2;11.344;0.341333
20210805181724568_DDMTREBIC-R4_met.fits;1.97996;26519.5;5.58713;0.170667
20210805181736003_DDMTREBIC-R4_met.fits;2.30501;26485.8;4.99388;0.512
20210805181738392_DDMTREBIC-R4_met.fits;1.79038;26491.7;3.66805;0.170667
20210805181654019_DDMTREBIC-R4_snap.fits;1.81821;26474.1;1.6416;0
20210805181756995_DDMTREBIC-R4_met.fits;2.29214;26510.7;18.857;0.341333
20210805181804163_DDMTREBIC-R4_met.fits;2.2457;26513.7;19.2272;0.341333
20210805181813038_DDMTREBIC-R4_met.fits;2.23083;26506.3;16.4717;0.341333
20210805181831299_DDMTREBIC-R4_met.fits;2.07188;26499;4.50881;0.170667
20210805181834200_DDMTREBIC-R4_met.fits;2.24026;26491.7;5.2994;2.048
20210805181846318_DDMTREBIC-R4_met.fits;2.22664;26490.2;7.93643;0.341333
20210805181754094_DDMTREBIC-R4_snap.fits;2.22193;26510.7;2.23957;0
20210805181856046_DDMTREBIC-R4_met.fits;2.1485;26502;5.19881;0.170667
20210805181909358_DDMTREBIC-R4_met.fits;2.19944;26490.2;5.3457;0.170667
20210805181913454_DDMTREBIC-R4_met.fits;1.89445;26503.4;9.64359;0.341333
20210805181920792_DDMTREBIC-R4_met.fits;1.93942;26497.6;6.04045;0.341333
20210805181923182_DDMTREBIC-R4_met.fits;2.02144;26535.6;4.50828;0.170667
20210805181929496_DDMTREBIC-R4_met.fits;2.17641;26491.7;5.52286;0.170667
20210805181854168_DDMTREBIC-R4_snap.fits;2.23856;26547.4;1.89797;0
20210805181954584_DDMTREBIC-R4_met.fits;2.0076;26481.4;10.6325;0.341333
20210805182006702_DDMTREBIC-R4_met.fits;1.97661;26491.7;4.95342;2.38933
20210805182013870_DDMTREBIC-R4_met.fits;2.51829;26523.9;7.71731;1.19467
20210805182024622_DDMTREBIC-R4_met.fits;2.39098;26510.7;5.68019;0.341333
20210805182028547_DDMTREBIC-R4_met.fits;2.28109;26518.1;5.55902;0.341333
20210805182032472_DDMTREBIC-R4_met.fits;1.69386;26490.2;5.47722;0.512
20210805182038787_DDMTREBIC-R4_met.fits;2.28436;26521;5.3612;0.341333
20210805182042371_DDMTREBIC-R4_met.fits;2.09089;26482.9;8.87271;0.341333
20210805182047491_DDMTREBIC-R4_met.fits;2.28648;26484.4;4.8474;0.341333
20210805181954243_DDMTREBIC-R4_snap.fits;2.16076;26500.5;2.33698;0
20210805182100120_DDMTREBIC-R4_met.fits;2.25799;26488.8;5.166;0.170667
20210805182140910_DDMTREBIC-R4_met.fits;1.99751;26493.2;5.58773;0.170667
20210805182054318_DDMTREBIC-R4_snap.fits;2.07587;26532.7;1.78738;0
20210805182234499_DDMTREBIC-R4_met.fits;1.9292;26500.5;4.17817;2.048
20210805182247299_DDMTREBIC-R4_met.fits;2.56203;26503.4;21.7888;0.853333
20210805182154392_DDMTREBIC-R4_snap.fits;2.37728;26475.6;2.1124;0
20210805182303000_DDMTREBIC-R4_met.fits;2.57889;26500.5;5.38444;0.170667
20210805182307779_DDMTREBIC-R4_met.fits;2.09062;26513.7;4.51502;0.512
20210805182318190_DDMTREBIC-R4_met.fits;2.36585;26496.1;10.0446;0.341333
20210805182331843_DDMTREBIC-R4_met.fits;2.17635;26503.4;4.59334;0.170667
20210805182343619_DDMTREBIC-R4_met.fits;3.1009;26526.9;20.448;0.341333
20210805182351811_DDMTREBIC-R4_met.fits;2.02653;26482.9;6.7323;0.170667
20210805182254467_DDMTREBIC-R4_snap.fits;1.92062;26480;1.88742;0
20210805182356931_DDMTREBIC-R4_met.fits;2.09242;26506.3;6.08442;0.170667
20210805182405635_DDMTREBIC-R4_met.fits;2.22917;26500.5;5.13451;0.341333
20210805182422190_DDMTREBIC-R4_met.fits;2.20393;26497.6;6.75282;0.170667
20210805182429699_DDMTREBIC-R4_met.fits;1.90463;26510.7;5.43706;0.170667
20210805182439256_DDMTREBIC-R4_met.fits;1.94961;26519.5;5.08716;0.170667
20210805182354542_DDMTREBIC-R4_snap.fits;2.21022;26544.4;1.97532;0
20210805182507758_DDMTREBIC-R4_met.fits;1.92753;26503.4;5.08498;1.536
20210805182511342_DDMTREBIC-R4_met.fits;2.06489;26528.3;5.18664;0.170667
20210805182515608_DDMTREBIC-R4_met.fits;2.19066;26502;5.57534;0.170667
20210805182527555_DDMTREBIC-R4_met.fits;2.49371;26532.7;5.5028;0.170667
20210805182539672_DDMTREBIC-R4_met.fits;2.23645;26525.4;5.85552;0.170667
20210805182545134_DDMTREBIC-R4_met.fits;2.07328;26503.4;17.8118;0.341333
20210805182454616_DDMTREBIC-R4_snap.fits;1.8727;26472.7;2.04181;0
20210805182611246_DDMTREBIC-R4_met.fits;2.17482;26458;4.75975;0.341333
20210805182622339_DDMTREBIC-R4_met.fits;2.1303;26490.2;6.02628;0.170667
20210805182625582_DDMTREBIC-R4_met.fits;2.07459;26499;4.32051;0.170667
20210805182629848_DDMTREBIC-R4_met.fits;1.81828;26488.8;3.86211;0.170667
20210805182554691_DDMTREBIC-R4_snap.fits;2.33003;26499;1.73369;0
20210805182705006_DDMTREBIC-R4_met.fits;2.19698;26487.3;7.9275;0.341333
20210805182715416_DDMTREBIC-R4_met.fits;2.13186;26487.3;9.67537;0.170667
20210805182722755_DDMTREBIC-R4_met.fits;2.38306;26497.6;5.65202;0.170667
20210805182733507_DDMTREBIC-R4_met.fits;1.93294;26494.6;14.6122;2.73067
20210805182738115_DDMTREBIC-R4_met.fits;2.15466;26485.8;4.75952;0.170667
20210805182654766_DDMTREBIC-R4_snap.fits;2.17317;26478.5;1.93143;0
20210805182806446_DDMTREBIC-R4_met.fits;2.3102;26531.2;5.38898;0.341333
20210805182817539_DDMTREBIC-R4_met.fits;2.27465;26496.1;11.3671;0.341333
20210805182825902_DDMTREBIC-R4_met.fits;2.3982;26493.2;5.0386;0.341333
20210805182831704_DDMTREBIC-R4_met.fits;2.34243;26488.8;20.8438;0.682667
20210805182839214_DDMTREBIC-R4_met.fits;2.38673;26510.7;4.91376;0.170667
20210805182844334_DDMTREBIC-R4_met.fits;1.86039;26499;4.5094;0.170667
20210805182754840_DDMTREBIC-R4_snap.fits;1.83689;26544.4;2.19269;0
20210805182852696_DDMTREBIC-R4_met.fits;2.29986;26488.8;8.97737;0.170667
20210805182858670_DDMTREBIC-R4_met.fits;2.17368;26481.4;5.79919;0.170667
20210805182911128_DDMTREBIC-R4_met.fits;1.90248;26494.6;4.18501;0.170667
20210805182916078_DDMTREBIC-R4_met.fits;1.89077;26485.8;6.54008;0.170667
20210805182938435_DDMTREBIC-R4_met.fits;2.11524;26496.1;5.31838;0.170667
20210805182949016_DDMTREBIC-R4_met.fits;2.09488;26522.5;7.3816;1.70667
20210805182854915_DDMTREBIC-R4_snap.fits;2.4394;26465.3;1.4905;0
20210805183010691_DDMTREBIC-R4_met.fits;2.34568;26518.1;16.0481;0.512
20210805183031171_DDMTREBIC-R4_met.fits;2.33252;26493.2;7.57314;0.170667
20210805182954990_DDMTREBIC-R4_snap.fits;2.06219;26544.4;1.71725;0
20210805183108035_DDMTREBIC-R4_met.fits;2.26457;26485.8;4.86149;0.170667
20210805183055064_DDMTREBIC-R4_snap.fits;2.26874;26504.9;1.57803;0
20210805183205208_DDMTREBIC-R4_met.fits;2.26846;26502;9.62204;0.341333
20210805183155139_DDMTREBIC-R4_snap.fits;2.43968;26504.9;1.89405;0
20210805183255214_DDMTREBIC-R4_snap.fits;1.79948;26541.5;1.52388;0
20210805183353582_DDMTREBIC-R4_met.fits;1.87334;26484.4;3.81692;0.170667
20210805183358702_DDMTREBIC-R4_met.fits;2.32227;26512.2;14.9907;0.341333
20210805183402627_DDMTREBIC-R4_met.fits;2.34725;26496.1;4.90544;0.170667
20210805183425155_DDMTREBIC-R4_met.fits;2.33723;26512.2;5.51469;0.170667
20210805183435736_DDMTREBIC-R4_met.fits;2.19662;26487.3;8.79397;0.341333
20210805183438467_DDMTREBIC-R4_met.fits;2.46447;26480;12.803;0.341333
20210805183355288_DDMTREBIC-R4_snap.fits;2.34855;26502;1.85352;0
20210805183508675_DDMTREBIC-R4_met.fits;2.55963;26491.7;15.4769;0.512
20210805183525571_DDMTREBIC-R4_met.fits;2.17768;26507.8;4.66893;0.170667
20210805183528131_DDMTREBIC-R4_met.fits;1.97117;26519.5;8.21571;0.170667
20210805183539395_DDMTREBIC-R4_met.fits;2.29978;26502;12.8927;0.170667
20210805183455363_DDMTREBIC-R4_snap.fits;2.30998;26515.1;1.78422;0
20210805183556803_DDMTREBIC-R4_met.fits;1.86839;26499;7.1861;0.512
20210805183615406_DDMTREBIC-R4_met.fits;2.36483;26512.2;6.56883;0.170667
20210805183621208_DDMTREBIC-R4_met.fits;2.10768;26475.6;14.8184;0.512
20210805183635715_DDMTREBIC-R4_met.fits;2.1256;26507.8;6.61689;0.170667
20210805183555438_DDMTREBIC-R4_snap.fits;1.93119;26490.2;2.03971;0
20210805183658414_DDMTREBIC-R4_met.fits;2.12327;26491.7;6.78955;0.341333
20210805183700803_DDMTREBIC-R4_met.fits;2.23074;26509.3;6.68514;0.170667
20210805183707630_DDMTREBIC-R4_met.fits;2.24828;26494.6;14.7663;0.853333
20210805183718040_DDMTREBIC-R4_met.fits;1.95951;26500.5;4.36359;0.170667
20210805183727086_DDMTREBIC-R4_met.fits;2.36023;26516.6;5.54527;0.341333
20210805183655512_DDMTREBIC-R4_snap.fits;1.90514;26537.1;2.12272;0
20210805183804632_DDMTREBIC-R4_met.fits;2.23621;26516.6;9.77837;1.70667
20210805183828355_DDMTREBIC-R4_met.fits;2.2299;26496.1;19.6729;0.512
20210805183835011_DDMTREBIC-R4_met.fits;2.37512;26509.3;9.83099;0.512
20210805183755587_DDMTREBIC-R4_snap.fits;2.06826;26538.6;2.1421;0
20210805183920238_DDMTREBIC-R4_met.fits;2.24536;26496.1;4.70795;0.170667
20210805183927918_DDMTREBIC-R4_met.fits;1.87091;26504.9;4.20673;0.170667
20210805183933720_DDMTREBIC-R4_met.fits;2.18898;26506.3;5.75276;0.170667
20210805183947544_DDMTREBIC-R4_met.fits;2.42876;26490.2;9.25327;0.853333
20210805183952323_DDMTREBIC-R4_met.fits;2.20745;26500.5;6.0141;0.170667
20210805183855662_DDMTREBIC-R4_snap.fits;2.06894;26534.2;2.12316;0
20210805184016899_DDMTREBIC-R4_met.fits;2.02858;26494.6;4.42907;0.512
20210805184051544_DDMTREBIC-R4_met.fits;2.11235;26497.6;5.5051;0.170667
20210805183955736_DDMTREBIC-R4_snap.fits;2.20597;26543;1.54462;0
20210805184056664_DDMTREBIC-R4_met.fits;2.44818;26497.6;7.49471;0.170667
20210805184106734_DDMTREBIC-R4_met.fits;2.09567;26487.3;6.70548;0.170667
20210805184112366_DDMTREBIC-R4_met.fits;2.19018;26488.8;14.4105;0.512
20210805184114755_DDMTREBIC-R4_met.fits;2.06725;26480;7.25552;0.170667
20210805184123459_DDMTREBIC-R4_met.fits;1.97498;26510.7;3.96868;0.170667
20210805184128238_DDMTREBIC-R4_met.fits;2.15579;26485.8;4.75219;0.170667
20210805184133528_DDMTREBIC-R4_met.fits;1.82456;26513.7;5.74611;0.341333
20210805184152131_DDMTREBIC-R4_met.fits;2.32615;26494.6;13.0377;0.341333
20210805184055811_DDMTREBIC-R4_snap.fits;2.30749;26459.5;1.84792;0
20210805184211246_DDMTREBIC-R4_met.fits;2.42209;26491.7;5.19675;0.170667
20210805184218072_DDMTREBIC-R4_met.fits;2.15849;26513.7;8.6326;0.170667
20210805184236675_DDMTREBIC-R4_met.fits;1.97605;26482.9;6.43686;0.341333
20210805184246574_DDMTREBIC-R4_met.fits;2.94765;26510.7;133.366;1.19467
20210805184155886_DDMTREBIC-R4_snap.fits;2.66707;26510.7;1.99084;0
20210805184300056_DDMTREBIC-R4_met.fits;2.20421;26493.2;5.87631;0.682667
20210805184305176_DDMTREBIC-R4_met.fits;1.9557;26490.2;7.79521;0.341333
20210805184309443_DDMTREBIC-R4_met.fits;2.05447;26488.8;6.04065;0.341333
20210805184311832_DDMTREBIC-R4_met.fits;2.11685;26487.3;4.97137;1.536
20210805184343064_DDMTREBIC-R4_met.fits;2.13151;26497.6;5.52818;0.170667
20210805184350915_DDMTREBIC-R4_met.fits;2.37407;26482.9;5.12974;0.170667
20210805184255960_DDMTREBIC-R4_snap.fits;2.1054;26537.1;2.37559;0
20210805184357912_DDMTREBIC-R4_met.fits;2.1556;26488.8;10.4137;0.170667
20210805184402350_DDMTREBIC-R4_met.fits;2.07058;26502;9.31199;1.87733
20210805184408323_DDMTREBIC-R4_met.fits;2.384;26544.4;6.55042;0.512
20210805184412248_DDMTREBIC-R4_met.fits;1.98843;26488.8;4.78549;0.170667
20210805184427438_DDMTREBIC-R4_met.fits;1.97861;26504.9;4.66508;0.853333
20210805184356035_DDMTREBIC-R4_snap.fits;2.07445;26507.8;2.57472;0
20210805184500718_DDMTREBIC-R4_met.fits;2.14337;26478.5;4.60641;0.170667
20210805184508910_DDMTREBIC-R4_met.fits;2.09362;26485.8;6.55246;0.170667
20210805184519150_DDMTREBIC-R4_met.fits;2.21258;26502;5.43223;0.341333
20210805184536728_DDMTREBIC-R4_met.fits;2.32276;26488.8;21.2185;1.70667
20210805184456110_DDMTREBIC-R4_snap.fits;2.28624;26507.8;2.24181;0
20210805184559768_DDMTREBIC-R4_met.fits;2.02604;26487.3;23.974;1.70667
20210805184619907_DDMTREBIC-R4_met.fits;2.21616;26478.5;4.54102;2.56
20210805184556184_DDMTREBIC-R4_snap.fits;2.11498;26528.3;2.49166;0
20210805184657112_DDMTREBIC-R4_met.fits;2.37079;26490.2;4.79255;0.170667
20210805184709400_DDMTREBIC-R4_met.fits;2.35975;26485.8;7.02818;0.341333
20210805184713326_DDMTREBIC-R4_met.fits;2.19896;26487.3;6.16209;0.170667
20210805184718446_DDMTREBIC-R4_met.fits;1.97346;26506.3;5.49017;0.341333
20210805184741144_DDMTREBIC-R4_met.fits;2.09523;26534.2;6.0039;0.341333
20210805184656259_DDMTREBIC-R4_snap.fits;2.38805;26491.7;2.2779;0
20210805184816814_DDMTREBIC-R4_met.fits;1.94946;26487.3;7.45361;0.341333
20210805184829443_DDMTREBIC-R4_met.fits;2.04131;26493.2;4.95268;0.170667
20210805184839512_DDMTREBIC-R4_met.fits;1.79958;26496.1;6.16757;0.170667
20210805184756334_DDMTREBIC-R4_snap.fits;2.02429;26452.1;2.34539;0
20210805184854360_DDMTREBIC-R4_met.fits;2.36154;26477.1;9.98965;0.682667
20210805184856408_DDMTREBIC-R4_snap.fits;1.86642;26500.5;2.2133;0
20210805185009966_DDMTREBIC-R4_met.fits;2.13626;26519.5;5.04502;0.512
20210805185039662_DDMTREBIC-R4_met.fits;2.27291;26480;5.39011;0.341333
20210805184956483_DDMTREBIC-R4_snap.fits;2.19597;26497.6;1.49426;0
20210805185119598_DDMTREBIC-R4_met.fits;2.06962;26525.4;6.09121;1.024
20210805185144344_DDMTREBIC-R4_met.fits;2.27668;26474.1;5.35524;0.170667
20210805185149464_DDMTREBIC-R4_met.fits;2.00922;26497.6;4.62465;0.170667
20210805185153731_DDMTREBIC-R4_met.fits;2.01846;26500.5;4.61503;0.170667
20210805185056558_DDMTREBIC-R4_snap.fits;2.34296;26506.3;2.14117;0
20210805185206702_DDMTREBIC-R4_met.fits;2.09794;26484.4;6.78476;0.170667
20210805185210286_DDMTREBIC-R4_met.fits;1.98593;26504.9;8.89301;0.170667
20210805185218307_DDMTREBIC-R4_met.fits;2.19847;26500.5;5.28544;0.170667
20210805185239640_DDMTREBIC-R4_met.fits;2.29171;26510.7;6.47859;2.38933
20210805185156632_DDMTREBIC-R4_snap.fits;2.13675;26485.8;1.64832;0
20210805185323502_DDMTREBIC-R4_met.fits;2.20095;26491.7;5.42321;0.512
20210805185334595_DDMTREBIC-R4_met.fits;2.06075;26529.8;12.0881;1.024
20210805185349102_DDMTREBIC-R4_met.fits;2.428;26485.8;6.01125;0.170667
20210805185256707_DDMTREBIC-R4_snap.fits;2.31839;26534.2;1.96889;0
20210805185402072_DDMTREBIC-R4_met.fits;2.08589;26502;4.96484;0.170667
20210805185411630_DDMTREBIC-R4_met.fits;2.14899;26506.3;11.7918;0.341333
20210805185432110_DDMTREBIC-R4_met.fits;2.19463;26531.2;4.83448;0.341333
20210805185446446_DDMTREBIC-R4_met.fits;2.19372;26488.8;4.78283;0.170667
20210805185448664_DDMTREBIC-R4_met.fits;1.89039;26503.4;3.98163;0.512
20210805185356782_DDMTREBIC-R4_snap.fits;2.43624;26452.1;1.93494;0
20210805185501806_DDMTREBIC-R4_met.fits;2.07902;26496.1;5.21707;1.536
20210805185525870_DDMTREBIC-R4_met.fits;1.9482;26491.7;6.71815;0.341333
20210805185540547_DDMTREBIC-R4_met.fits;2.1946;26493.2;7.84164;2.56
20210805185456856_DDMTREBIC-R4_snap.fits;2.38289;26538.6;2.23585;0
20210805185558808_DDMTREBIC-R4_met.fits;1.90837;26504.9;9.58206;0.341333
20210805185607342_DDMTREBIC-R4_met.fits;2.12229;26490.2;4.66021;0.170667
20210805185617240_DDMTREBIC-R4_met.fits;2.11896;26493.2;7.09925;0.170667
20210805185626286_DDMTREBIC-R4_met.fits;2.32296;26496.1;35.4628;0.341333
20210805185631918_DDMTREBIC-R4_met.fits;2.44094;26547.4;8.50862;0.341333
20210805185556931_DDMTREBIC-R4_snap.fits;2.39494;26544.4;1.79469;0
20210805185656664_DDMTREBIC-R4_met.fits;2.30547;26490.2;5.50713;0.170667
20210805185708440_DDMTREBIC-R4_met.fits;1.86381;26487.3;4.00128;0.170667
20210805185713560_DDMTREBIC-R4_met.fits;2.03337;26494.6;8.15258;0.341333
20210805185721070_DDMTREBIC-R4_met.fits;2.17608;26502;24.8878;0.512
20210805185723971_DDMTREBIC-R4_met.fits;2.29575;26493.2;5.38049;0.341333
20210805185744963_DDMTREBIC-R4_met.fits;2.17402;26540;4.46692;0.170667
20210805185751278_DDMTREBIC-R4_met.fits;2.1687;26449.2;5.01258;1.36533
20210805185657006_DDMTREBIC-R4_snap.fits;2.24963;26525.4;2.3739;0
20210805185812952_DDMTREBIC-R4_met.fits;2.36155;26494.6;4.92115;1.536
20210805185825752_DDMTREBIC-R4_met.fits;2.54152;26472.7;7.2239;1.87733
20210805185757080_DDMTREBIC-R4_snap.fits;2.10093;26463.9;1.75789;0
20210805185909443_DDMTREBIC-R4_met.fits;1.8758;26504.9;9.21003;0.170667
20210805185916611_DDMTREBIC-R4_met.fits;2.03298;26504.9;21.5748;0.341333
20210805185920707_DDMTREBIC-R4_met.fits;2.33134;26513.7;12.9129;0.170667
20210805185936067_DDMTREBIC-R4_met.fits;2.22221;26475.6;6.30714;0.170667
20210805185942211_DDMTREBIC-R4_met.fits;2.51964;26490.2;6.37933;0.341333
20210805185857155_DDMTREBIC-R4_snap.fits;2.00807;26503.4;1.80512;0
20210805185957230_DDMTREBIC-R4_snap.fits;2.0665;26538.6;2.22729;0
