#timestamp,LO_Frequency,Hit,StdDev 
1628143215.9,286046999.7,N
1628143235.7,286047002.3,Y
1628143255.6,286047002.7,P
1628143275.4,286047000.2,N
1628143295.2,286047000.1,N
1628143315.1,286047002.4,N
1628143316.0,286047002.4,N
1628143335.8,286047000.2,N
1628143355.7,286046999.7,N
1628143375.5,286047002.3,N
1628143395.3,286046999.7,N
1628143415.5,286047000.2,N
1628143435.4,286046999.8,N
1628143455.2,286046999.7,N
1628143475.0,286046999.8,N
1628143475.9,286046999.8,N
1628143495.8,286047000.3,N
1628143515.6,286046999.7,N
1628143535.5,286047002.7,N
1628143555.3,286047002.4,N
1628143575.1,286047002.3,N
1628143595.9,286047002.7,N
1628143615.7,286047002.7,N
1628143635.5,286046999.7,N
1628143655.4,286047002.8,N
1628143675.2,286047002.2,N
1628143695.1,286047002.2,N
1628143696.0,286047002.2,N
1628143715.8,286047002.5,N
1628143735.6,286046999.7,N
1628143755.5,286047002.1,N
1628143775.3,286047002.2,N
1628143795.1,286047002.1,N
1628143815.9,286047002.1,N
1628143835.7,286047011.9,Y
1628143855.6,286047000.3,P
1628143875.4,286047000.2,N
1628143895.2,286047000.1,N
1628143915.1,286046999.7,N
1628143916.0,286046999.7,N
1628143935.8,286047000.5,N
1628143955.6,286047000.9,N
1628143975.5,286047000.7,N
1628143995.3,286047000.3,N
1628144015.2,286046999.9,N
1628144035.9,286047000.6,N
1628144055.7,286047000.6,N
1628144075.6,286047000.2,N
1628144095.4,286046999.8,N
1628144115.2,286047000.2,N
1628144135.1,286047000.1,N
1628144136.0,286047000.1,N
1628144155.8,286047000.2,N
1628144175.7,286047002.5,Y
1628144195.5,286047000.2,P
1628144215.3,286046999.9,P
1628144235.2,286047002.3,P
1628144255.0,286047002.6,N
1628144255.9,286047002.6,N
1628144275.7,286047002.4,N
1628144295.6,286047002.6,N
1628144315.4,286047002.5,N
1628144335.3,286047002.4,N
1628144355.1,286047002.6,N
1628144356.0,286047002.6,N
1628144375.8,286047002.5,N
1628144395.7,286047002.5,N
1628144415.5,286047001.9,N
1628144435.3,286047002.0,N
1628144455.2,286047002.8,Y
1628144475.0,286047000.7,P
1628144475.9,286047000.7,N
1628144495.8,286047000.7,N
1628144515.6,286047001.0,N
1628144535.4,286046998.1,Y
1628144555.3,286046999.4,P
1628144575.1,286046999.3,N
1628144595.9,286046998.9,N
1628144615.7,286046998.7,N
1628144635.5,286046998.4,N
1628144655.4,286046998.4,N
1628144675.2,286046998.3,N
1628144695.0,286046998.5,N
1628144695.9,286046998.5,N
1628144715.8,286046998.2,N
1628144735.6,286046998.2,N
1628144755.5,286046998.2,N
1628144775.3,286047001.2,N
1628144795.1,286047000.8,N
1628144815.9,286047001.1,N
1628144835.7,286047000.8,N
1628144855.5,286047000.9,N
1628144875.4,286047000.6,N
1628144895.2,286046998.1,N
1628144915.1,286047000.5,N
1628144916.0,286047000.5,N
1628144935.8,286047000.6,N
1628144955.6,286046998.2,N
1628144975.5,286047001.0,N
1628144995.3,286047001.0,N
1628145015.1,286047000.6,N
1628145035.9,286047000.0,N
1628145055.7,286047000.1,N
1628145075.6,286047000.3,N
1628145095.4,286047000.0,N
1628145115.2,286047000.0,N
1628145135.1,286046999.9,N
1628145136.0,286046999.9,N
1628145155.8,286047002.4,N
1628145175.6,286047000.2,N
1628145195.5,286047002.7,N
1628145215.3,286047000.1,N
1628145235.2,286047000.2,N
1628145255.9,286046999.8,N
1628145275.7,286046999.8,N
1628145295.6,286047002.7,N
1628145315.4,286046999.7,N
1628145335.2,286047002.8,N
1628145355.1,286047002.8,N
1628145356.0,286047002.8,N
1628145375.8,286047002.6,N
1628145395.7,286047002.7,N
1628145415.5,286047002.2,N
1628145435.3,286047002.2,N
1628145455.2,286047002.3,N
1628145475.0,286047002.4,N
1628145475.9,286047002.4,N
1628145495.7,286047002.3,N
1628145515.6,286047001.9,N
1628145535.4,286047002.0,N
1628145555.3,286047002.6,N
1628145575.1,286047002.0,N
1628145576.0,286047002.0,N
1628145595.8,286047002.4,N
1628145615.7,286047002.1,N
1628145635.5,286047002.4,N
1628145655.3,286047002.5,N
1628145675.2,286047002.2,N
1628145695.0,286047002.3,N
1628145695.9,286047002.3,N
1628145715.8,286047001.5,N
1628145735.6,286047001.8,N
1628145755.4,286047001.5,N
1628145775.3,286047001.8,N
1628145795.1,286047001.8,N
1628145815.8,286047001.3,N
1628145835.7,286047001.7,N
1628145855.5,286047001.7,Y
1628145875.4,286047000.8,P
1628145895.2,286046999.9,N
1628145915.0,286047000.3,N
1628145915.9,286047000.3,N
1628145935.8,286047000.3,N
1628145955.6,286046999.9,N
1628145975.4,286047000.1,N
1628145995.3,286047000.1,N
1628146015.1,286047000.5,N
1628146035.9,286047002.7,Y
1628146055.7,286046999.8,P
1628146075.5,286046999.8,N
1628146095.4,286046999.7,N
1628146115.2,286047000.1,N
1628146135.1,286047002.6,Y
1628146136.0,286047002.6,P
1628146155.8,286047002.6,N
1628146175.6,286046999.8,N
1628146195.5,286046999.8,N
1628146215.3,286046999.9,N
1628146235.1,286047000.4,N
1628146255.9,286046999.7,N
1628146275.7,286046999.7,N
1628146295.6,286047002.8,N
1628146315.4,286047002.4,N
1628146335.2,286047002.3,N
1628146355.1,286047002.3,N
1628146356.0,286047002.3,N
1628146375.8,286047002.6,N
1628146395.6,286047002.1,N
1628146415.5,286047002.2,N
1628146435.3,286047002.6,N
1628146455.2,286047002.6,N
1628146475.9,286047002.1,N
1628146495.7,286047002.0,N
1628146515.6,286047002.1,N
1628146535.4,286047002.2,N
1628146555.2,286047001.9,N
1628146575.1,286047004.4,Y
1628146576.0,286047004.4,P
1628146595.8,286047000.3,N
1628146615.7,286047000.3,N
1628146635.5,286047000.0,N
1628146655.3,286046999.9,N
1628146675.2,286047000.1,N
1628146695.0,286047000.2,N
1628146695.9,286047000.2,N
1628146715.7,286047000.2,N
1628146735.6,286047000.1,N
1628146755.4,286047000.2,N
1628146775.3,286047000.1,N
1628146795.1,286046999.7,N
1628146796.0,286046999.7,N
