#timestamp,LO_Frequency,Hit,StdDev 
1628186415.8,286047000.9,N
1628186435.7,286047000.3,N
1628186455.5,286046999.9,N
1628186475.3,286047000.9,N
1628186495.2,286047000.9,N
1628186515.9,286047000.5,N
1628186535.7,286047000.7,N
1628186555.6,286047000.8,N
1628186575.4,286047000.8,N
1628186595.2,286047000.3,N
1628186615.1,286047000.6,N
1628186616.0,286047000.6,N
1628186635.8,286047001.1,Y
1628186655.7,286046998.1,P
1628186675.5,286046998.7,N
1628186695.3,286046998.8,N
1628186715.2,286046998.7,N
1628186735.0,286046998.1,N
1628186755.7,286047000.8,N
1628186775.6,286047001.2,N
1628186795.4,286046998.3,N
1628186815.2,286046998.5,N
1628186835.1,286046998.3,N
1628186836.0,286046998.3,N
1628186855.8,286046998.5,N
1628186875.7,286047000.8,N
1628186895.5,286047000.8,N
1628186915.3,286046998.5,N
1628186935.2,286046998.2,N
1628186955.0,286047001.2,N
1628186955.9,286047001.2,N
1628186975.7,286047000.8,N
1628186995.6,286047000.7,N
1628187015.4,286047000.7,N
1628187035.3,286047001.2,N
1628187055.1,286046998.1,N
1628187056.0,286046998.1,N
1628187075.8,286046998.1,N
1628187095.7,286046998.2,N
1628187115.5,286047001.1,N
1628187135.3,286047001.0,N
1628187155.2,286047001.1,N
1628187175.0,286047001.1,N
1628187175.9,286047001.1,N
1628187195.8,286047001.1,N
1628187215.6,286047000.3,N
1628187235.4,286047000.7,N
1628187255.3,286047000.8,N
1628187275.1,286047000.8,N
1628187295.8,286047001.1,N
1628187315.7,286047001.1,N
1628187335.5,286047001.1,N
1628187355.4,286047000.8,N
1628187375.2,286047001.0,N
1628187395.0,286047001.0,N
1628187395.9,286047001.0,N
1628187415.8,286047000.6,N
1628187435.6,286047000.9,N
1628187455.4,286047001.0,N
1628187475.3,286047000.6,N
1628187495.1,286047000.4,N
1628187515.9,286047000.5,N
1628187535.7,286047000.6,N
1628187555.5,286047000.9,N
1628187575.4,286047000.5,N
1628187595.2,286047000.8,N
1628187615.1,286046999.9,N
1628187616.0,286046999.9,N
1628187635.8,286047000.0,N
1628187655.6,286047000.6,N
1628187675.5,286682705.7,Y
1628187695.3,286047000.5,P
1628187715.2,286047000.4,P
1628187735.9,286047000.5,P
1628187755.7,286047000.9,Y
1628187775.6,286046998.1,P
1628187795.4,286046998.5,N
1628187815.2,286046998.6,N
1628187835.1,286046998.1,N
1628187836.0,286046998.1,N
1628187855.8,286046998.2,N
1628187875.7,286047001.2,N
1628187895.5,286047001.1,N
1628187915.3,286046998.2,N
1628187935.2,286047001.1,N
1628187955.0,286047001.2,N
1628187955.9,286047001.2,N
1628187975.8,286046998.5,N
1628187995.6,286047000.8,N
1628188015.4,286047000.8,N
1628188035.3,286047000.7,N
1628188055.1,286046999.9,N
1628188075.8,286047000.2,N
1628188095.7,286047000.9,N
1628188115.5,286047000.9,N
1628188135.4,286047000.0,N
1628188155.2,286047001.0,N
1628188175.0,286047000.2,N
1628188175.9,286047000.2,N
1628188195.8,286047000.0,N
1628188215.6,286047000.0,N
1628188235.4,286047000.4,N
1628188255.3,286047000.0,N
1628188275.1,286047001.0,N
1628188295.9,286047000.9,N
1628188315.7,286046999.9,N
1628188335.5,286046999.9,N
1628188355.4,286047000.6,N
1628188375.2,286047000.6,N
1628188395.0,286047000.1,N
1628188395.9,286047000.1,N
1628188415.8,286046999.9,N
1628188435.6,286046999.8,N
1628188455.5,286047000.3,N
1628188475.3,286047000.1,N
1628188495.1,286046999.8,N
1628188515.9,286047000.3,N
1628188535.7,286046999.7,N
1628188555.5,286047000.5,N
1628188575.4,286047000.1,N
1628188595.2,286046999.9,N
1628188615.0,286047000.0,N
1628188616.0,286047000.0,N
1628188635.8,286047000.2,N
1628188655.6,286047000.2,N
1628188675.5,286047000.1,N
1628188695.3,286046999.8,N
1628188715.1,286046999.7,N
1628188735.9,286047002.7,Y
1628188755.7,286047002.8,P
1628188775.6,286047002.7,N
1628188795.4,286047002.7,N
1628188815.2,286047000.1,N
1628188835.1,286047002.3,N
1628188836.0,286047002.3,N
1628188855.8,286047002.5,N
1628188875.6,286047000.0,N
1628188895.5,286047002.7,N
1628188915.3,286047002.8,N
1628188935.2,286047002.7,N
1628188955.9,286047002.7,N
1628188975.7,286047002.4,N
1628188995.6,286047001.9,N
1628189015.4,286047002.0,N
1628189035.2,286047002.3,N
1628189055.1,286047002.6,N
1628189056.0,286047002.6,N
1628189075.8,286047001.6,N
1628189095.7,286047002.0,N
1628189115.5,286047001.5,N
1628189135.3,286047001.6,N
1628189155.2,286047001.8,N
1628189175.0,286047001.6,N
1628189175.9,286047001.6,N
1628189195.7,286047001.8,N
1628189215.6,286047001.5,N
1628189235.4,286047001.8,N
1628189255.3,286047001.8,N
1628189275.1,286047001.4,N
1628189276.0,286047001.4,N
1628189295.8,286047001.3,N
1628189315.7,286047004.3,Y
1628189335.5,286047002.4,P
1628189355.3,286047000.1,N
1628189375.2,286047002.3,N
1628189395.0,286047002.5,N
1628189395.9,286047002.5,N
1628189415.8,286047002.5,N
1628189435.6,286047002.6,Y
1628189455.4,286046998.9,P
1628189475.3,286046998.7,N
1628189495.1,286047001.2,N
1628189515.9,286046998.7,N
1628189535.7,286046998.3,N
1628189555.5,286047000.7,N
1628189575.4,286047001.1,N
1628189595.2,286046998.5,N
1628189615.0,286046998.5,N
1628189615.9,286046998.5,N
1628189635.8,286046998.2,N
1628189655.6,286047000.9,N
1628189675.5,286046998.1,N
1628189695.3,286047001.2,N
1628189715.1,286047000.6,N
1628189735.9,286047000.8,N
1628189755.7,286047001.2,N
1628189775.5,286046998.1,N
1628189795.4,286047001.2,N
1628189815.2,286047001.0,N
1628189835.1,286047001.0,N
1628189836.0,286047001.0,N
1628189855.8,286047000.3,N
1628189875.6,286047000.4,N
1628189895.5,286047000.4,N
1628189915.3,286047000.1,N
1628189935.1,286047000.6,N
1628189955.9,286047000.6,N
1628189975.7,286046999.9,N
1628189995.6,286047000.4,N
