# file name; noise; peak f.; mag.; duration
20210805185947672_DDMTREBIC-R4_met.fits;2.30639;26497.6;4.69295;0.170667
20210805185952792_DDMTREBIC-R4_met.fits;2.18596;26485.8;5.26403;0.170667
20210805190014638_DDMTREBIC-R4_met.fits;2.25992;26525.4;8.72055;0.512
20210805190022318_DDMTREBIC-R4_met.fits;2.35642;26481.4;6.25399;0.341333
20210805190033752_DDMTREBIC-R4_met.fits;1.99093;26496.1;6.44574;0.170667
20210805190042115_DDMTREBIC-R4_met.fits;2.45122;26544.4;5.64599;0.512
20210805190104302_DDMTREBIC-R4_met.fits;1.86118;26497.6;14.9054;0.341333
20210805190108739_DDMTREBIC-R4_met.fits;2.31452;26509.3;4.87605;0.170667
20210805190127000_DDMTREBIC-R4_met.fits;2.03249;26522.5;4.74687;0.170667
20210805190130243_DDMTREBIC-R4_met.fits;2.48823;26490.2;5.98041;0.682667
20210805190135363_DDMTREBIC-R4_met.fits;2.06233;26493.2;12.6799;0.512
20210805190139459_DDMTREBIC-R4_met.fits;2.40807;26497.6;5.10397;0.341333
20210805190143555_DDMTREBIC-R4_met.fits;2.22037;26512.2;4.82078;0.512
20210805190057304_DDMTREBIC-R4_snap.fits;2.56695;26472.7;2.09842;0
20210805190202670_DDMTREBIC-R4_met.fits;2.11459;26503.4;10.7778;0.341333
20210805190206595_DDMTREBIC-R4_met.fits;2.0405;26490.2;5.54557;0.170667
20210805190210520_DDMTREBIC-R4_met.fits;2.40059;26499;5.12755;0.512
20210805190235438_DDMTREBIC-R4_met.fits;2.28056;26488.8;4.97679;0.170667
20210805190253870_DDMTREBIC-R4_met.fits;2.58614;26494.6;7.13524;0.341333
20210805190157379_DDMTREBIC-R4_snap.fits;2.63015;26459.5;2.26427;0
20210805190301379_DDMTREBIC-R4_met.fits;2.12809;26484.4;5.44803;2.048
20210805190322200_DDMTREBIC-R4_met.fits;1.94939;26502;23.964;0.341333
20210805190341656_DDMTREBIC-R4_met.fits;2.38023;26503.4;11.2126;0.170667
20210805190347118_DDMTREBIC-R4_met.fits;1.97238;26491.7;5.67101;0.170667
20210805190257454_DDMTREBIC-R4_snap.fits;2.37077;26531.2;1.8811;0
20210805190406403_DDMTREBIC-R4_met.fits;2.4075;26493.2;5.45415;0.512
20210805190445144_DDMTREBIC-R4_met.fits;2.48779;26485.8;7.67598;0.170667
20210805190449411_DDMTREBIC-R4_met.fits;2.3886;26523.9;9.98166;0.170667
20210805190451800_DDMTREBIC-R4_met.fits;2.52736;26513.7;14.9247;0.341333
20210805190357528_DDMTREBIC-R4_snap.fits;2.31148;26488.8;2.00696;0
20210805190455384_DDMTREBIC-R4_met.fits;2.27679;26519.5;8.03877;0.170667
20210805190505795_DDMTREBIC-R4_met.fits;2.37218;26484.4;6.82306;0.341333
20210805190508696_DDMTREBIC-R4_met.fits;2.44641;26487.3;8.07057;0.512
20210805190514499_DDMTREBIC-R4_met.fits;2.13973;26487.3;6.25333;0.170667
20210805190541976_DDMTREBIC-R4_met.fits;2.46742;26485.8;6.22912;0.512
20210805190457603_DDMTREBIC-R4_snap.fits;2.77792;26471.2;2.09916;0
20210805190607235_DDMTREBIC-R4_met.fits;2.16152;26490.2;6.28974;0.170667
20210805190626520_DDMTREBIC-R4_met.fits;2.24814;26502;12.2741;0.512
20210805190647000_DDMTREBIC-R4_met.fits;2.11333;26497.6;7.05471;0.170667
20210805190557678_DDMTREBIC-R4_snap.fits;1.83867;26534.2;2.50966;0
20210805190659118_DDMTREBIC-R4_met.fits;2.45847;26503.4;6.10023;0.170667
20210805190704750_DDMTREBIC-R4_met.fits;2.55979;26485.8;5.5486;0.341333
20210805190714478_DDMTREBIC-R4_met.fits;2.38709;26494.6;5.58478;0.170667
20210805190719086_DDMTREBIC-R4_met.fits;2.30646;26485.8;4.79627;0.170667
20210805190724718_DDMTREBIC-R4_met.fits;2.22561;26504.9;4.84727;0.853333
20210805190744344_DDMTREBIC-R4_met.fits;2.37258;26518.1;4.79882;0.170667
20210805190752536_DDMTREBIC-R4_met.fits;2.40978;26493.2;5.85725;0.341333
20210805190755096_DDMTREBIC-R4_met.fits;1.80884;26465.3;4.79417;0.170667
20210805190657752_DDMTREBIC-R4_snap.fits;2.21313;26504.9;4.64289;0
20210805190757144_DDMTREBIC-R4_met.fits;2.21313;26504.9;4.64289;0.341333
20210805190759534_DDMTREBIC-R4_met.fits;2.15423;26496.1;4.687;0.341333
20210805190831790_DDMTREBIC-R4_met.fits;1.98552;26490.2;4.87186;0.512
20210805190835374_DDMTREBIC-R4_met.fits;2.47163;26499;5.38215;0.512
20210805190757827_DDMTREBIC-R4_snap.fits;2.45864;26472.7;2.21002;0
20210805190904558_DDMTREBIC-R4_met.fits;2.08104;26502;4.20186;0.170667
20210805190930158_DDMTREBIC-R4_met.fits;2.22748;26488.8;4.58365;0.341333
20210805190935107_DDMTREBIC-R4_met.fits;1.91534;26512.2;4.45311;0.341333
20210805190939374_DDMTREBIC-R4_met.fits;1.89103;26487.3;8.22051;0.682667
20210805190952856_DDMTREBIC-R4_met.fits;2.40161;26488.8;5.03405;0.512
20210805190857902_DDMTREBIC-R4_snap.fits;2.37952;26547.4;1.82982;0
20210805191005144_DDMTREBIC-R4_met.fits;2.17887;26510.7;5.39239;0.341333
20210805191008899_DDMTREBIC-R4_met.fits;2.08022;26545.9;7.57555;0.341333
20210805191032280_DDMTREBIC-R4_met.fits;2.75488;26500.5;10.9835;0.341333
20210805191037400_DDMTREBIC-R4_met.fits;2.19175;26499;4.65229;1.024
20210805191040984_DDMTREBIC-R4_met.fits;2.15569;26504.9;4.72133;0.341333
20210805191054808_DDMTREBIC-R4_met.fits;1.78325;26509.3;5.13792;0.341333
20210805190957976_DDMTREBIC-R4_snap.fits;2.38175;26491.7;2.25226;0
20210805191112046_DDMTREBIC-R4_met.fits;2.47269;26491.7;5.93698;0.170667
20210805191121091_DDMTREBIC-R4_met.fits;2.46173;26484.4;5.124;0.170667
20210805191141400_DDMTREBIC-R4_met.fits;1.98208;26503.4;4.05375;0.170667
20210805191144984_DDMTREBIC-R4_met.fits;2.26649;26487.3;5.87647;0.170667
20210805191058051_DDMTREBIC-R4_snap.fits;2.39452;26528.3;2.40304;0
20210805191218094_DDMTREBIC-R4_met.fits;2.45207;26496.1;7.61867;0.170667
20210805191236355_DDMTREBIC-R4_met.fits;2.67586;26500.5;8.95095;0.341333
20210805191243011_DDMTREBIC-R4_met.fits;2.43784;26513.7;6.82015;0.853333
20210805191158126_DDMTREBIC-R4_snap.fits;2.06717;26497.6;1.97566;0
20210805191304856_DDMTREBIC-R4_met.fits;2.07344;26522.5;4.22378;0.170667
20210805191320046_DDMTREBIC-R4_met.fits;2.29253;26494.6;7.50498;0.170667
20210805191352643_DDMTREBIC-R4_met.fits;2.35805;26496.1;5.33467;0.170667
20210805191258200_DDMTREBIC-R4_snap.fits;2.1782;26512.2;1.82305;0
20210805191415683_DDMTREBIC-R4_met.fits;2.25202;26510.7;5.12435;0.170667
20210805191418584_DDMTREBIC-R4_met.fits;2.23429;26504.9;8.42537;0.682667
20210805191440942_DDMTREBIC-R4_met.fits;1.75882;26484.4;4.73074;0.170667
20210805191446403_DDMTREBIC-R4_met.fits;1.80202;26490.2;6.67624;0.341333
20210805191455278_DDMTREBIC-R4_met.fits;2.19982;26458;12.4435;0.512
20210805191358275_DDMTREBIC-R4_snap.fits;2.21629;26493.2;2.69223;0
20210805191504323_DDMTREBIC-R4_met.fits;2.21186;26455.1;5.42045;0.341333
20210805191513539_DDMTREBIC-R4_met.fits;2.22774;26515.1;87.4872;0.512
20210805191525315_DDMTREBIC-R4_met.fits;2.56507;26497.6;9.3228;0.512
20210805191530606_DDMTREBIC-R4_met.fits;1.99307;26494.6;4.77721;0.170667
20210805191458350_DDMTREBIC-R4_snap.fits;1.98168;26453.6;2.16647;0
20210805191602350_DDMTREBIC-R4_met.fits;2.20142;26485.8;9.22211;0.341333
20210805191613443_DDMTREBIC-R4_met.fits;2.23629;26496.1;10.1738;0.341333
20210805191617880_DDMTREBIC-R4_met.fits;2.15332;26500.5;4.65521;0.170667
20210805191627267_DDMTREBIC-R4_met.fits;1.94194;26490.2;4.39525;0.170667
20210805191630680_DDMTREBIC-R4_met.fits;1.94094;26493.2;6.71998;0.341333
20210805191645528_DDMTREBIC-R4_met.fits;2.21136;26497.6;7.32276;0.170667
20210805191649795_DDMTREBIC-R4_met.fits;1.89006;26502;4.00629;0.170667
20210805191653379_DDMTREBIC-R4_met.fits;2.46629;26491.7;6.65971;0.341333
20210805191558424_DDMTREBIC-R4_snap.fits;2.21403;26460.9;1.42106;0
20210805191658499_DDMTREBIC-R4_snap.fits;2.4028;26478.5;2.18436;0
20210805191808131_DDMTREBIC-R4_met.fits;2.96264;26490.2;52.5678;0.512
20210805191824174_DDMTREBIC-R4_met.fits;2.25603;26507.8;10.4214;0.853333
20210805191835438_DDMTREBIC-R4_met.fits;2.47337;26482.9;6.78947;0.170667
20210805191840899_DDMTREBIC-R4_met.fits;2.02078;26496.1;5.24332;0.170667
20210805191844312_DDMTREBIC-R4_met.fits;2.08886;26496.1;4.25784;0.170667
20210805191847214_DDMTREBIC-R4_met.fits;2.23959;26496.1;4.91024;0.341333
20210805191850627_DDMTREBIC-R4_met.fits;2.08538;26523.9;4.41399;0.170667
20210805191855576_DDMTREBIC-R4_met.fits;1.94778;26504.9;4.48964;0.170667
20210805191758574_DDMTREBIC-R4_snap.fits;2.16317;26500.5;2.2094;0
20210805191905646_DDMTREBIC-R4_met.fits;2.18486;26491.7;4.94219;0.170667
20210805191915544_DDMTREBIC-R4_met.fits;2.38501;26485.8;4.79138;0.341333
20210805191929368_DDMTREBIC-R4_met.fits;2.34171;26506.3;4.95531;0.512
20210805191933976_DDMTREBIC-R4_met.fits;2.16785;26497.6;7.60519;0.512
20210805191942680_DDMTREBIC-R4_met.fits;2.44514;26491.7;5.18046;0.170667
20210805191947118_DDMTREBIC-R4_met.fits;1.92038;26497.6;8.42112;0.341333
20210805191858648_DDMTREBIC-R4_snap.fits;2.10389;26504.9;2.41595;0
20210805192002136_DDMTREBIC-R4_met.fits;2.01665;26496.1;11.6242;2.21867
20210805192020739_DDMTREBIC-R4_met.fits;2.07766;26485.8;4.15887;0.341333
20210805192027907_DDMTREBIC-R4_met.fits;2.19148;26500.5;27.7826;0.341333
20210805192036611_DDMTREBIC-R4_met.fits;2.58955;26496.1;17.232;0.341333
20210805192052824_DDMTREBIC-R4_met.fits;2.62446;26494.6;5.83288;0.341333
20210805191958723_DDMTREBIC-R4_snap.fits;1.9363;26532.7;1.78494;0
20210805192122691_DDMTREBIC-R4_met.fits;1.99376;26500.5;5.45675;0.170667
20210805192058798_DDMTREBIC-R4_snap.fits;1.99711;26487.3;2.2064;0
20210805192207918_DDMTREBIC-R4_met.fits;2.24973;26491.7;5.35202;1.87733
20210805192224643_DDMTREBIC-R4_met.fits;2.21966;26531.2;4.6005;0.170667
20210805192235224_DDMTREBIC-R4_met.fits;2.26662;26490.2;16.43;0.341333
20210805192241368_DDMTREBIC-R4_met.fits;1.98973;26493.2;6.59747;0.170667
20210805192158872_DDMTREBIC-R4_snap.fits;2.06247;26460.9;2.11815;0
20210805192306456_DDMTREBIC-R4_met.fits;2.86831;26499;15.3934;0.170667
20210805192316355_DDMTREBIC-R4_met.fits;2.4211;26515.1;4.87669;0.170667
20210805192329838_DDMTREBIC-R4_met.fits;2.17927;26528.3;11.4984;0.682667
20210805192258947_DDMTREBIC-R4_snap.fits;2.0593;26500.5;2.19231;0
20210805192409091_DDMTREBIC-R4_met.fits;2.2521;26484.4;6.24337;0.341333
20210805192435203_DDMTREBIC-R4_met.fits;2.75251;26484.4;46.5712;1.19467
20210805192439299_DDMTREBIC-R4_met.fits;2.35619;26494.6;7.3659;0.341333
20210805192453123_DDMTREBIC-R4_met.fits;2.11216;26449.2;4.58472;2.21867
20210805192359022_DDMTREBIC-R4_snap.fits;2.43021;26455.1;1.79869;0
20210805192459096_DDMTREBIC-R4_met.fits;2.27282;26513.7;4.99583;0.170667
20210805192525208_DDMTREBIC-R4_met.fits;2.22298;26488.8;5.07566;0.170667
20210805192533230_DDMTREBIC-R4_met.fits;2.47645;26509.3;8.33532;0.170667
20210805192549614_DDMTREBIC-R4_met.fits;2.23196;26504.9;7.40092;0.170667
20210805192459096_DDMTREBIC-R4_snap.fits;2.51509;26449.2;1.90216;0
20210805192631256_DDMTREBIC-R4_met.fits;2.12224;26494.6;4.81754;1.19467
20210805192652248_DDMTREBIC-R4_met.fits;2.45501;26474.1;6.27223;0.170667
20210805192559171_DDMTREBIC-R4_snap.fits;2.06891;26529.8;1.73558;0
20210805192658904_DDMTREBIC-R4_met.fits;2.02928;26485.8;9.13656;0.170667
20210805192712387_DDMTREBIC-R4_met.fits;2.48134;26480;5.46353;2.048
20210805192724163_DDMTREBIC-R4_met.fits;2.14914;26506.3;7.79291;0.170667
20210805192744643_DDMTREBIC-R4_met.fits;2.14848;26481.4;6.77968;0.341333
20210805192748568_DDMTREBIC-R4_met.fits;2.33733;26485.8;18.9053;0.341333
20210805192753176_DDMTREBIC-R4_met.fits;2.57437;26506.3;6.57436;0.512
20210805192659246_DDMTREBIC-R4_snap.fits;2.22773;26519.5;1.67465;0
20210805192759491_DDMTREBIC-R4_met.fits;2.50033;26496.1;9.21672;0.170667
20210805192819118_DDMTREBIC-R4_met.fits;2.32006;26488.8;7.45951;0.170667
20210805192829528_DDMTREBIC-R4_met.fits;2.80106;26500.5;12.4803;1.70667
20210805192854275_DDMTREBIC-R4_met.fits;1.93614;26485.8;4.28316;0.170667
20210805192759320_DDMTREBIC-R4_snap.fits;2.26731;26503.4;1.96769;0
20210805192914926_DDMTREBIC-R4_met.fits;2.40205;26490.2;6.67404;0.170667
20210805192953155_DDMTREBIC-R4_met.fits;2.17438;26525.4;6.12312;0.170667
20210805192859395_DDMTREBIC-R4_snap.fits;2.29792;26516.6;2.53236;0
20210805193003907_DDMTREBIC-R4_met.fits;2.05116;26507.8;47.5403;2.56
20210805193017560_DDMTREBIC-R4_met.fits;2.31388;26494.6;9.27556;0.341333
20210805193035822_DDMTREBIC-R4_met.fits;2.03433;26491.7;8.01808;0.170667
20210805192959470_DDMTREBIC-R4_snap.fits;2.11106;26458;2.30434;0
20210805193100910_DDMTREBIC-R4_met.fits;2.57067;26474.1;11.0104;0.170667
20210805193106883_DDMTREBIC-R4_met.fits;2.03244;26494.6;4.37983;0.170667
20210805193124632_DDMTREBIC-R4_met.fits;2.12969;26485.8;4.31667;0.170667
20210805193059544_DDMTREBIC-R4_snap.fits;2.14258;26525.4;2.22489;0
20210805193201838_DDMTREBIC-R4_met.fits;2.49515;26510.7;23.5212;0.341333
20210805193207811_DDMTREBIC-R4_met.fits;2.46504;26493.2;8.59912;2.21867
20210805193220952_DDMTREBIC-R4_met.fits;2.21;26499;8.70083;0.170667
20210805193227267_DDMTREBIC-R4_met.fits;2.23768;26488.8;10.4572;0.512
20210805193243822_DDMTREBIC-R4_met.fits;1.84475;26502;4.35868;0.170667
20210805193251160_DDMTREBIC-R4_met.fits;2.54977;26496.1;6.50007;0.170667
20210805193159619_DDMTREBIC-R4_snap.fits;2.21258;26529.8;2.16986;0
20210805193324440_DDMTREBIC-R4_met.fits;2.25185;26485.8;10.7761;0.512
20210805193327342_DDMTREBIC-R4_met.fits;1.96348;26521;4.92389;0.170667
20210805193339118_DDMTREBIC-R4_met.fits;2.14196;26472.7;4.60615;0.341333
20210805193342190_DDMTREBIC-R4_met.fits;2.2682;26500.5;5.19065;0.341333
20210805193346115_DDMTREBIC-R4_met.fits;1.90846;26544.4;4.07808;0.341333
20210805193259694_DDMTREBIC-R4_snap.fits;1.69447;26481.4;1.74903;0
20210805193404376_DDMTREBIC-R4_met.fits;1.98994;26522.5;4.31938;0.341333
20210805193408814_DDMTREBIC-R4_met.fits;2.08037;26482.9;5.12865;0.341333
20210805193425880_DDMTREBIC-R4_met.fits;2.2652;26493.2;4.77536;2.21867
20210805193441070_DDMTREBIC-R4_met.fits;2.08575;26516.6;7.9909;0.170667
20210805193449944_DDMTREBIC-R4_met.fits;2.02411;26496.1;7.59353;0.341333
20210805193359768_DDMTREBIC-R4_snap.fits;1.88332;26477.1;1.82957;0
20210805193501038_DDMTREBIC-R4_met.fits;2.31674;26484.4;9.71002;0.341333
20210805193517763_DDMTREBIC-R4_met.fits;1.87795;26474.1;3.90529;0.170667
20210805193519982_DDMTREBIC-R4_met.fits;2.67375;26497.6;13.4977;0.512
20210805193529198_DDMTREBIC-R4_met.fits;2.58485;26474.1;13.7781;0.341333
20210805193459843_DDMTREBIC-R4_snap.fits;1.86444;26453.6;2.00772;0
20210805193606062_DDMTREBIC-R4_met.fits;2.22125;26485.8;4.4856;0.170667
20210805193612206_DDMTREBIC-R4_met.fits;2.39503;26509.3;9.18729;0.341333
20210805193621251_DDMTREBIC-R4_met.fits;2.39669;26493.2;5.37206;0.170667
20210805193640536_DDMTREBIC-R4_met.fits;2.31728;26493.2;8.09401;0.341333
20210805193644120_DDMTREBIC-R4_met.fits;2.17355;26496.1;4.61524;0.341333
20210805193653507_DDMTREBIC-R4_met.fits;2.50311;26540;5.0504;0.341333
20210805193559918_DDMTREBIC-R4_snap.fits;2.02295;26518.1;1.74823;0
20210805193709720_DDMTREBIC-R4_met.fits;2.25614;26531.2;6.36536;1.36533
20210805193748803_DDMTREBIC-R4_met.fits;2.13882;26468.3;40.0354;0.512
20210805193754094_DDMTREBIC-R4_met.fits;1.89838;26496.1;5.66317;0.341333
20210805193659992_DDMTREBIC-R4_snap.fits;2.12244;26491.7;2.21565;0
20210805193820718_DDMTREBIC-R4_met.fits;2.34814;26487.3;14.9017;0.341333
20210805193850755_DDMTREBIC-R4_met.fits;2.50072;26490.2;10.7296;0.341333
20210805193856899_DDMTREBIC-R4_met.fits;2.61901;26531.2;6.34012;0.341333
20210805193800067_DDMTREBIC-R4_snap.fits;2.13356;26463.9;1.95277;0
20210805193912430_DDMTREBIC-R4_met.fits;2.10508;26468.3;6.5711;0.682667
20210805193921987_DDMTREBIC-R4_met.fits;1.82165;26488.8;22.2304;0.341333
20210805193924206_DDMTREBIC-R4_met.fits;2.15319;26509.3;5.34961;0.170667
20210805193900142_DDMTREBIC-R4_snap.fits;2.04331;26465.3;1.9545;0
20210805194032814_DDMTREBIC-R4_met.fits;2.69356;26478.5;49.8455;0.341333
20210805194043054_DDMTREBIC-R4_met.fits;2.34517;26512.2;9.31287;1.70667
20210805194047832_DDMTREBIC-R4_met.fits;2.33873;26512.2;17.6639;0.341333
20210805194055854_DDMTREBIC-R4_met.fits;2.29578;26503.4;7.41496;0.170667
20210805194000216_DDMTREBIC-R4_snap.fits;2.51053;26534.2;2.32836;0
20210805194100974_DDMTREBIC-R4_met.fits;2.29101;26526.9;5.25248;0.170667
20210805194106264_DDMTREBIC-R4_met.fits;2.07859;26491.7;7.05416;0.170667
20210805194110872_DDMTREBIC-R4_met.fits;1.9204;26496.1;8.22205;0.170667
20210805194123331_DDMTREBIC-R4_met.fits;1.92377;26494.6;4.27021;0.170667
20210805194128622_DDMTREBIC-R4_met.fits;2.0818;26490.2;5.67552;0.170667
20210805194154051_DDMTREBIC-R4_met.fits;2.20673;26506.3;4.4564;0.512
20210805194100291_DDMTREBIC-R4_snap.fits;2.87039;26499;2.22828;0
20210805194203608_DDMTREBIC-R4_met.fits;2.65104;26494.6;27.22;0.341333
20210805194252590_DDMTREBIC-R4_met.fits;2.53478;26496.1;15.1412;0.170667
20210805194200366_DDMTREBIC-R4_snap.fits;2.50533;26543;2.24909;0
20210805194301294_DDMTREBIC-R4_met.fits;2.21253;26481.4;10.8898;0.170667
20210805194310510_DDMTREBIC-R4_met.fits;2.37705;26490.2;11.1898;0.512
20210805194326723_DDMTREBIC-R4_met.fits;2.41877;26516.6;22.8496;0.341333
20210805194329624_DDMTREBIC-R4_met.fits;2.16161;26497.6;4.36301;0.170667
20210805194300440_DDMTREBIC-R4_snap.fits;2.43082;26543;2.14324;0
20210805194416046_DDMTREBIC-R4_met.fits;1.88596;26502;8.2563;0.341333
20210805194420312_DDMTREBIC-R4_met.fits;2.67333;26488.8;5.36582;1.70667
20210805194429358_DDMTREBIC-R4_met.fits;2.26549;26485.8;5.17781;1.024
20210805194454616_DDMTREBIC-R4_met.fits;2.41544;26493.2;8.9982;0.512
20210805194400515_DDMTREBIC-R4_snap.fits;1.93686;26529.8;1.95027;0
20210805194549230_DDMTREBIC-R4_met.fits;2.53167;26490.2;5.64265;0.341333
20210805194556398_DDMTREBIC-R4_met.fits;2.49581;26502;5.03672;0.170667
20210805194500590_DDMTREBIC-R4_snap.fits;2.71048;26526.9;2.20799;0
20210805194602712_DDMTREBIC-R4_met.fits;2.43491;26502;8.83932;0.170667
20210805194608686_DDMTREBIC-R4_met.fits;2.50252;26494.6;5.79348;0.341333
20210805194613294_DDMTREBIC-R4_met.fits;1.9867;26496.1;5.38186;0.170667
20210805194620974_DDMTREBIC-R4_met.fits;2.40436;26490.2;20.2812;0.341333
20210805194638382_DDMTREBIC-R4_met.fits;2.40007;26507.8;7.59331;0.170667
20210805194650158_DDMTREBIC-R4_met.fits;2.47118;26484.4;31.4511;0.512
20210805194600664_DDMTREBIC-R4_snap.fits;2.10425;26543;2.07361;0
20210805194710979_DDMTREBIC-R4_met.fits;2.45023;26493.2;4.98376;0.170667
20210805194736238_DDMTREBIC-R4_met.fits;2.69956;26469.7;10.9888;4.096
20210805194743747_DDMTREBIC-R4_met.fits;2.17888;26496.1;7.74777;0.170667
20210805194700739_DDMTREBIC-R4_snap.fits;1.92821;26541.5;1.94901;0
20210805194803203_DDMTREBIC-R4_met.fits;2.24468;26493.2;5.69447;0.170667
20210805194806616_DDMTREBIC-R4_met.fits;2.3205;26480;10.8466;0.170667
20210805194808664_DDMTREBIC-R4_met.fits;1.92789;26485.8;4.77587;0.170667
20210805194810712_DDMTREBIC-R4_met.fits;2.57339;26488.8;11.2428;0.170667
20210805194835971_DDMTREBIC-R4_met.fits;2.24655;26500.5;4.67614;0.170667
20210805194800814_DDMTREBIC-R4_snap.fits;2.28424;26496.1;1.68586;0
20210805194925635_DDMTREBIC-R4_met.fits;2.2353;26499;9.42643;0.682667
20210805194933144_DDMTREBIC-R4_met.fits;2.12872;26503.4;7.37526;0.341333
20210805194942531_DDMTREBIC-R4_met.fits;2.19755;26494.6;51.9657;0.341333
20210805194946115_DDMTREBIC-R4_met.fits;1.87301;26499;6.8106;0.341333
20210805194952600_DDMTREBIC-R4_met.fits;1.99459;26485.8;6.95456;0.512
20210805194900888_DDMTREBIC-R4_snap.fits;2.79631;26540;2.08353;0
20210805195016664_DDMTREBIC-R4_met.fits;2.36551;26510.7;9.00671;0.341333
20210805195022467_DDMTREBIC-R4_met.fits;2.51554;26488.8;7.38189;0.512
20210805195036632_DDMTREBIC-R4_met.fits;1.94208;26491.7;8.74103;0.170667
20210805195049262_DDMTREBIC-R4_met.fits;2.37732;26507.8;6.03867;0.341333
20210805195054040_DDMTREBIC-R4_met.fits;2.17779;26491.7;4.66657;0.170667
20210805195000963_DDMTREBIC-R4_snap.fits;2.2685;26481.4;1.84377;0
20210805195114862_DDMTREBIC-R4_met.fits;2.28937;26480;7.01883;2.38933
20210805195123224_DDMTREBIC-R4_met.fits;1.94668;26500.5;4.71222;0.170667
20210805195132099_DDMTREBIC-R4_met.fits;2.01804;26502;6.2093;0.341333
20210805195139779_DDMTREBIC-R4_met.fits;2.0832;26497.6;4.8209;0.341333
20210805195101038_DDMTREBIC-R4_snap.fits;2.1418;26468.3;1.90235;0
20210805195248046_DDMTREBIC-R4_met.fits;2.34178;26474.1;8.29517;0.170667
20210805195254531_DDMTREBIC-R4_met.fits;2.13018;26510.7;11.7553;0.170667
20210805195201112_DDMTREBIC-R4_snap.fits;2.21684;26503.4;1.8454;0
20210805195301358_DDMTREBIC-R4_met.fits;2.2399;26494.6;5.96188;0.170667
20210805195323374_DDMTREBIC-R4_met.fits;2.16522;26491.7;8.54757;0.512
20210805195301187_DDMTREBIC-R4_snap.fits;2.1248;26494.6;1.68471;0
20210805195405187_DDMTREBIC-R4_met.fits;2.07702;26494.6;7.82366;0.170667
20210805195407576_DDMTREBIC-R4_met.fits;2.22869;26490.2;5.73008;0.170667
20210805195410819_DDMTREBIC-R4_met.fits;2.45353;26512.2;6.19123;2.048
20210805195441198_DDMTREBIC-R4_met.fits;2.34422;26515.1;8.45267;0.341333
20210805195453827_DDMTREBIC-R4_met.fits;2.21957;26478.5;5.94451;0.170667
20210805195401262_DDMTREBIC-R4_snap.fits;2.39601;26455.1;1.90185;0
20210805195502360_DDMTREBIC-R4_met.fits;2.53774;26515.1;6.47641;0.341333
20210805195504579_DDMTREBIC-R4_met.fits;2.12831;26494.6;6.85212;0.170667
20210805195519256_DDMTREBIC-R4_met.fits;2.42951;26482.9;8.09701;0.853333
20210805195531203_DDMTREBIC-R4_met.fits;2.15777;26528.3;4.37079;0.512
20210805195538712_DDMTREBIC-R4_met.fits;2.11312;26502;4.23694;0.170667
20210805195543320_DDMTREBIC-R4_met.fits;1.9748;26484.4;4.45041;0.341333
20210805195549123_DDMTREBIC-R4_met.fits;2.3833;26497.6;7.26055;0.341333
20210805195554072_DDMTREBIC-R4_met.fits;2.76139;26496.1;6.28274;0.341333
20210805195501336_DDMTREBIC-R4_snap.fits;2.01732;26493.2;2.16797;0
20210805195616430_DDMTREBIC-R4_met.fits;2.57203;26484.4;9.41245;0.341333
20210805195625304_DDMTREBIC-R4_met.fits;2.29184;26496.1;5.4234;0.170667
20210805195643224_DDMTREBIC-R4_met.fits;2.10878;26490.2;9.96606;1.19467
20210805195647662_DDMTREBIC-R4_met.fits;2.36915;26513.7;11.743;0.341333
20210805195601411_DDMTREBIC-R4_snap.fits;2.17767;26540;2.13942;0
20210805195708824_DDMTREBIC-R4_met.fits;1.56344;26503.4;8.12351;0.170667
20210805195723843_DDMTREBIC-R4_met.fits;2.59775;26543;10.0975;0.512
20210805195735790_DDMTREBIC-R4_met.fits;1.96499;26497.6;4.35982;0.170667
20210805195740398_DDMTREBIC-R4_met.fits;2.06547;26480;4.1848;0.170667
20210805195701486_DDMTREBIC-R4_snap.fits;2.46486;26488.8;2.0365;0
20210805195825112_DDMTREBIC-R4_met.fits;9.67238;26474.1;19.5228;0.170667
20210805195827331_DDMTREBIC-R4_met.fits;2.18584;26488.8;4.63251;0.170667
20210805195835864_DDMTREBIC-R4_met.fits;2.2915;26491.7;6.624;0.170667
20210805195840302_DDMTREBIC-R4_met.fits;2.02826;26484.4;4.5445;0.170667
20210805195854638_DDMTREBIC-R4_met.fits;2.23333;26499;4.49961;0.170667
20210805195801560_DDMTREBIC-R4_snap.fits;2.21421;26497.6;1.89178;0
20210805195903683_DDMTREBIC-R4_met.fits;2.13747;26506.3;4.55553;0.170667
20210805195913582_DDMTREBIC-R4_met.fits;2.2382;26496.1;11.7509;0.341333
20210805195916995_DDMTREBIC-R4_met.fits;2.27737;26491.7;4.56798;2.38933
20210805195921774_DDMTREBIC-R4_met.fits;2.38626;26490.2;31.7595;2.38933
20210805195935427_DDMTREBIC-R4_met.fits;2.3113;26509.3;4.93984;0.341333
20210805195940206_DDMTREBIC-R4_met.fits;2.09539;26502;7.99093;0.170667
20210805195943448_DDMTREBIC-R4_met.fits;1.79991;26488.8;5.0269;0.170667
20210805195901635_DDMTREBIC-R4_snap.fits;1.83601;26531.2;3.11112;0
