# file name; noise; peak f.; mag.; duration
20210805105958083_DDMTREBIC-R4_met.fits;2.15522;26500.5;6.84773;0.170667
20210805110012590_DDMTREBIC-R4_met.fits;1.95214;26503.4;3.98251;0.170667
20210805110026072_DDMTREBIC-R4_met.fits;2.00538;26494.6;6.36109;0.341333
20210805110046552_DDMTREBIC-R4_met.fits;2.30186;26459.5;14.8092;0.341333
20210805110053720_DDMTREBIC-R4_met.fits;2.29992;26509.3;9.10366;0.170667
20210805110105667_DDMTREBIC-R4_met.fits;2.41911;26452.1;11.4712;0.341333
20210805110110446_DDMTREBIC-R4_met.fits;2.03656;26496.1;6.55674;0.170667
20210805110021464_DDMTREBIC-R4_snap.fits;2.2081;26503.4;2.03302;0
20210805110126659_DDMTREBIC-R4_met.fits;1.97805;26496.1;9.52001;0.170667
20210805110131438_DDMTREBIC-R4_met.fits;2.75419;26525.4;6.82864;0.170667
20210805110152088_DDMTREBIC-R4_met.fits;2.3878;26521;14.6298;0.341333
20210805110156526_DDMTREBIC-R4_met.fits;1.73736;26500.5;9.269;2.56
20210805110215470_DDMTREBIC-R4_met.fits;2.03005;26499;5.95901;0.170667
20210805110121539_DDMTREBIC-R4_snap.fits;2.1296;26468.3;1.92335;0
20210805110237827_DDMTREBIC-R4_met.fits;2.52229;26499;6.70721;0.170667
20210805110255918_DDMTREBIC-R4_met.fits;2.57875;26503.4;5.72591;0.170667
20210805110310595_DDMTREBIC-R4_met.fits;2.34445;26490.2;5.56636;0.341333
20210805110318104_DDMTREBIC-R4_met.fits;2.39016;26534.2;4.83042;0.170667
20210805110221614_DDMTREBIC-R4_snap.fits;2.16015;26547.4;1.95014;0
20210805110337731_DDMTREBIC-R4_met.fits;2.62003;26500.5;16.6167;0.341333
20210805110357870_DDMTREBIC-R4_met.fits;2.67535;26500.5;5.47632;0.170667
20210805110321688_DDMTREBIC-R4_snap.fits;2.17454;26481.4;1.82341;0
20210805110419374_DDMTREBIC-R4_met.fits;2.39719;26500.5;4.941;1.19467
20210805110428248_DDMTREBIC-R4_met.fits;2.11752;26521;7.20967;0.170667
20210805110446851_DDMTREBIC-R4_met.fits;2.45639;26507.8;12.7748;0.170667
20210805110451459_DDMTREBIC-R4_met.fits;2.21204;26500.5;7.66053;0.170667
20210805110454190_DDMTREBIC-R4_met.fits;2.60229;26481.4;8.56908;0.341333
20210805110501528_DDMTREBIC-R4_met.fits;3.0287;26494.6;222.324;2.73067
20210805110514328_DDMTREBIC-R4_met.fits;1.80444;26481.4;8.29239;0.341333
20210805110518595_DDMTREBIC-R4_met.fits;1.67706;26496.1;3.70757;0.170667
20210805110421763_DDMTREBIC-R4_snap.fits;2.32481;26484.4;2.04211;0
20210805110527640_DDMTREBIC-R4_met.fits;2.15132;26496.1;6.93886;0.341333
20210805110536344_DDMTREBIC-R4_met.fits;1.86361;26493.2;6.07017;0.341333
20210805110557336_DDMTREBIC-R4_met.fits;1.94118;26502;3.94084;1.024
20210805110521838_DDMTREBIC-R4_snap.fits;2.3458;26503.4;1.89922;0
20210805110710040_DDMTREBIC-R4_met.fits;2.32294;26497.6;5.13367;0.170667
20210805110621912_DDMTREBIC-R4_snap.fits;2.29738;26478.5;2.55911;0
20210805110753219_DDMTREBIC-R4_met.fits;1.83459;26510.7;5.64137;0.341333
20210805110812163_DDMTREBIC-R4_met.fits;2.4571;26499;5.1145;0.170667
20210805110814552_DDMTREBIC-R4_met.fits;2.43929;26497.6;5.80136;1.536
20210805110721987_DDMTREBIC-R4_snap.fits;2.36859;26544.4;2.1089;0
20210805110831619_DDMTREBIC-R4_met.fits;2.1583;26490.2;5.80365;0.853333
20210805110843395_DDMTREBIC-R4_met.fits;2.07353;26502;6.78165;0.170667
20210805110848003_DDMTREBIC-R4_met.fits;2.08654;26502;4.91969;0.170667
20210805110900803_DDMTREBIC-R4_met.fits;1.86222;26490.2;5.15511;0.170667
20210805110905411_DDMTREBIC-R4_met.fits;2.27494;26497.6;4.71584;0.341333
20210805110912579_DDMTREBIC-R4_met.fits;2.35769;26519.5;10.8027;0.341333
20210805110918211_DDMTREBIC-R4_met.fits;2.25856;26496.1;4.79086;0.682667
20210805110822062_DDMTREBIC-R4_snap.fits;2.48114;26502;1.89725;0
20210805110933912_DDMTREBIC-R4_met.fits;2.12641;26499;4.36371;0.170667
20210805110938520_DDMTREBIC-R4_met.fits;2.3766;26493.2;5.35273;0.341333
20210805110948078_DDMTREBIC-R4_met.fits;2.1898;26458;5.09226;0.170667
20210805110954392_DDMTREBIC-R4_met.fits;2.07338;26494.6;4.29476;0.170667
20210805110922136_DDMTREBIC-R4_snap.fits;2.59801;26494.6;2.77252;0
20210805111041838_DDMTREBIC-R4_met.fits;2.45567;26507.8;5.34577;0.512
20210805111050883_DDMTREBIC-R4_met.fits;2.17649;26493.2;10.6197;0.170667
20210805111104024_DDMTREBIC-R4_met.fits;1.73955;26503.4;5.04744;0.170667
20210805111106414_DDMTREBIC-R4_met.fits;2.36301;26506.3;6.83329;1.19467
20210805111114435_DDMTREBIC-R4_met.fits;1.8098;26482.9;5.29844;0.341333
20210805111022211_DDMTREBIC-R4_snap.fits;2.33834;26526.9;1.98052;0
20210805111134232_DDMTREBIC-R4_met.fits;2.1553;26494.6;6.36609;0.170667
20210805111137304_DDMTREBIC-R4_met.fits;2.24927;26507.8;5.40606;2.56
20210805111150787_DDMTREBIC-R4_met.fits;2.21938;26499;12.3063;0.341333
20210805111153688_DDMTREBIC-R4_met.fits;2.77989;26497.6;80.1733;0.512
20210805111158126_DDMTREBIC-R4_met.fits;2.30278;26462.4;39.4237;0.341333
20210805111208195_DDMTREBIC-R4_met.fits;2.46269;26504.9;9.49377;0.512
20210805111122286_DDMTREBIC-R4_snap.fits;2.61311;26525.4;1.95022;0
20210805111235331_DDMTREBIC-R4_met.fits;2.15203;26522.5;29.166;0.512
20210805111250520_DDMTREBIC-R4_met.fits;2.13787;26499;4.5428;1.36533
20210805111254958_DDMTREBIC-R4_met.fits;2.44823;26497.6;9.82557;0.170667
20210805111222360_DDMTREBIC-R4_snap.fits;1.92265;26450.7;1.91474;0
20210805111321411_DDMTREBIC-R4_met.fits;2.12615;26513.7;5.86202;0.170667
20210805111335747_DDMTREBIC-R4_met.fits;2.03409;26500.5;5.68463;0.170667
20210805111339331_DDMTREBIC-R4_met.fits;2.44094;26499;8.10476;0.341333
20210805111355715_DDMTREBIC-R4_met.fits;2.21422;26502;6.33983;0.170667
20210805111410734_DDMTREBIC-R4_met.fits;2.5449;26450.7;7.40933;0.170667
20210805111412952_DDMTREBIC-R4_met.fits;1.86446;26509.3;4.44993;0.170667
20210805111417560_DDMTREBIC-R4_met.fits;2.44196;26494.6;5.54683;0.853333
20210805111322435_DDMTREBIC-R4_snap.fits;2.32549;26521;2.19527;0
20210805111436675_DDMTREBIC-R4_met.fits;2.19881;26502;5.49454;0.170667
20210805111449816_DDMTREBIC-R4_met.fits;2.04139;26503.4;6.60561;0.341333
20210805111514392_DDMTREBIC-R4_met.fits;2.41251;26528.3;10.2422;0.341333
20210805111422510_DDMTREBIC-R4_snap.fits;2.26292;26456.5;1.7142;0
20210805111532654_DDMTREBIC-R4_met.fits;2.36096;26516.6;8.60489;0.341333
20210805111541699_DDMTREBIC-R4_met.fits;2.50974;26494.6;14.7259;4.43733
20210805111607811_DDMTREBIC-R4_met.fits;2.05419;26450.7;4.80325;0.512
20210805111522584_DDMTREBIC-R4_snap.fits;2.31651;26478.5;2.03706;0
20210805111618563_DDMTREBIC-R4_met.fits;2.39832;26496.1;6.03001;2.38933
20210805111630168_DDMTREBIC-R4_met.fits;2.10273;26506.3;4.40933;0.170667
20210805111637678_DDMTREBIC-R4_met.fits;2.51593;26515.1;7.29392;0.341333
20210805111642456_DDMTREBIC-R4_met.fits;2.03621;26510.7;7.34263;0.341333
20210805111655086_DDMTREBIC-R4_met.fits;1.95094;26531.2;4.38205;1.19467
20210805111701912_DDMTREBIC-R4_met.fits;2.14454;26490.2;5.42138;0.170667
20210805111704472_DDMTREBIC-R4_met.fits;2.67267;26500.5;10.7275;0.512
20210805111718808_DDMTREBIC-R4_met.fits;1.82042;26503.4;6.7827;0.341333
20210805111622659_DDMTREBIC-R4_snap.fits;2.45637;26500.5;2.298;0
20210805111806254_DDMTREBIC-R4_met.fits;2.36219;26499;4.93119;0.682667
20210805111722734_DDMTREBIC-R4_snap.fits;2.2876;26465.3;2.40788;0
20210805111855235_DDMTREBIC-R4_met.fits;2.54246;26497.6;5.45437;0.170667
20210805111909230_DDMTREBIC-R4_met.fits;2.1746;26496.1;5.93049;0.170667
20210805111822808_DDMTREBIC-R4_snap.fits;2.2152;26482.9;2.09895;0
20210805111924931_DDMTREBIC-R4_met.fits;2.35574;26496.1;5.92779;0.170667
20210805111944387_DDMTREBIC-R4_met.fits;1.92626;26499;4.88023;0.341333
20210805111954115_DDMTREBIC-R4_met.fits;2.34445;26491.7;106.758;0.512
20210805111922883_DDMTREBIC-R4_snap.fits;2.59869;26449.2;2.09084;0
20210805112027224_DDMTREBIC-R4_met.fits;2.30087;26506.3;5.70129;0.341333
20210805112036611_DDMTREBIC-R4_met.fits;2.31376;26503.4;5.69372;0.170667
20210805112046680_DDMTREBIC-R4_met.fits;2.16084;26493.2;7.91665;0.170667
20210805112104942_DDMTREBIC-R4_met.fits;1.99133;26510.7;8.7673;0.341333
20210805112022958_DDMTREBIC-R4_snap.fits;2.03491;26481.4;2.12623;0
20210805112138392_DDMTREBIC-R4_met.fits;2.41095;26491.7;15.3526;1.19467
20210805112146584_DDMTREBIC-R4_met.fits;2.25639;26462.4;5.23725;0.853333
20210805112153070_DDMTREBIC-R4_met.fits;1.98443;26496.1;6.7424;0.170667
20210805112214062_DDMTREBIC-R4_met.fits;2.33465;26513.7;15.0392;0.853333
20210805112123032_DDMTREBIC-R4_snap.fits;2.3988;26541.5;2.28234;0
20210805112232323_DDMTREBIC-R4_met.fits;2.7563;26509.3;6.52528;0.170667
20210805112246147_DDMTREBIC-R4_met.fits;1.99222;26488.8;5.83802;0.170667
20210805112249560_DDMTREBIC-R4_met.fits;2.25788;26499;4.53876;0.341333
20210805112258094_DDMTREBIC-R4_met.fits;2.37714;26466.8;13.8946;0.341333
20210805112313454_DDMTREBIC-R4_met.fits;2.04036;26494.6;4.22407;0.170667
20210805112318062_DDMTREBIC-R4_met.fits;2.26264;26497.6;5.95444;0.341333
20210805112223107_DDMTREBIC-R4_snap.fits;2.65514;26475.6;2.03423;0
20210805112331032_DDMTREBIC-R4_met.fits;2.16597;26496.1;7.92884;0.341333
20210805112337518_DDMTREBIC-R4_met.fits;2.39526;26507.8;6.07376;2.21867
20210805112342126_DDMTREBIC-R4_met.fits;2.05226;26499;8.44441;0.170667
20210805112323182_DDMTREBIC-R4_snap.fits;2.43181;26497.6;1.91753;0
20210805112445784_DDMTREBIC-R4_met.fits;2.23192;26459.5;6.49604;0.170667
20210805112506435_DDMTREBIC-R4_met.fits;2.27358;26503.4;8.75104;0.853333
20210805112511043_DDMTREBIC-R4_met.fits;2.2521;26513.7;6.87903;0.341333
20210805112513944_DDMTREBIC-R4_met.fits;1.83649;26522.5;4.19159;0.170667
20210805112423256_DDMTREBIC-R4_snap.fits;2.24205;26485.8;1.59759;0
20210805112531523_DDMTREBIC-R4_met.fits;1.91939;26466.8;4.07838;0.170667
20210805112546371_DDMTREBIC-R4_met.fits;2.28445;26466.8;11.0713;2.21867
20210805112550808_DDMTREBIC-R4_met.fits;1.89691;26475.6;6.37182;1.36533
20210805112600195_DDMTREBIC-R4_met.fits;2.12337;26469.7;4.31165;0.170667
20210805112615726_DDMTREBIC-R4_met.fits;2.88464;26474.1;5.86531;2.21867
20210805112523331_DDMTREBIC-R4_snap.fits;2.51365;26500.5;80.3782;0
20210805112622552_DDMTREBIC-R4_met.fits;2.62892;26500.5;69.5607;0.512
20210805112628526_DDMTREBIC-R4_met.fits;2.19259;26487.3;11.4526;2.56
20210805112642179_DDMTREBIC-R4_met.fits;2.43693;26460.9;17.1585;0.341333
20210805112645080_DDMTREBIC-R4_met.fits;2.30196;26525.4;4.60432;0.170667
20210805112648664_DDMTREBIC-R4_met.fits;2.46411;26484.4;5.35369;0.170667
20210805112623406_DDMTREBIC-R4_snap.fits;2.04974;26465.3;1.55947;0
20210805112732355_DDMTREBIC-R4_met.fits;2.16986;26497.6;5.90449;0.170667
20210805112800344_DDMTREBIC-R4_met.fits;2.78751;26531.2;6.36437;0.853333
20210805112809390_DDMTREBIC-R4_met.fits;1.87461;26503.4;6.99828;0.682667
20210805112723480_DDMTREBIC-R4_snap.fits;2.99479;26510.7;1.7305;0
20210805112827139_DDMTREBIC-R4_met.fits;2.17362;26497.6;5.45814;0.341333
20210805112843694_DDMTREBIC-R4_met.fits;3.11268;26500.5;20.1215;0.512
20210805112850691_DDMTREBIC-R4_met.fits;2.31588;26515.1;4.8092;0.341333
20210805112901784_DDMTREBIC-R4_met.fits;2.43944;26490.2;5.51606;1.024
20210805112907075_DDMTREBIC-R4_met.fits;2.68425;26509.3;5.63985;0.170667
20210805112911000_DDMTREBIC-R4_met.fits;2.64618;26503.4;6.1032;0.170667
20210805112918339_DDMTREBIC-R4_met.fits;2.42736;26503.4;10.2418;0.341333
20210805112823555_DDMTREBIC-R4_snap.fits;2.17426;26525.4;1.60261;0
20210805112924483_DDMTREBIC-R4_met.fits;2.27436;26499;18.3897;0.341333
20210805112942232_DDMTREBIC-R4_met.fits;2.22724;26502;8.53066;0.170667
20210805112923630_DDMTREBIC-R4_snap.fits;2.5305;26496.1;1.94915;0
20210805113030190_DDMTREBIC-R4_met.fits;2.12222;26499;4.83352;0.170667
20210805113038040_DDMTREBIC-R4_met.fits;2.50296;26474.1;5.07629;4.096
20210805113056984_DDMTREBIC-R4_met.fits;2.15827;26502;11.1367;0.170667
20210805113100739_DDMTREBIC-R4_met.fits;2.25109;26494.6;6.07301;0.341333
20210805113102958_DDMTREBIC-R4_met.fits;2.19642;26515.1;5.27925;0.170667
20210805113023704_DDMTREBIC-R4_snap.fits;2.15427;26496.1;1.9078;0
20210805113133166_DDMTREBIC-R4_met.fits;2.11789;26499;7.58021;0.341333
20210805113139822_DDMTREBIC-R4_met.fits;2.68351;26493.2;11.8303;0.341333
20210805113145624_DDMTREBIC-R4_met.fits;2.50593;26491.7;14.8845;0.341333
20210805113212931_DDMTREBIC-R4_met.fits;2.5515;26515.1;6.51903;0.170667
20210805113123779_DDMTREBIC-R4_snap.fits;2.14357;26532.7;1.86976;0
20210805113245016_DDMTREBIC-R4_met.fits;2.23779;26491.7;10.1875;0.170667
20210805113259182_DDMTREBIC-R4_met.fits;2.61207;26500.5;5.33288;0.170667
20210805113306520_DDMTREBIC-R4_met.fits;2.01795;26478.5;5.83686;0.170667
20210805113223854_DDMTREBIC-R4_snap.fits;2.29103;26477.1;1.72389;0
20210805113325123_DDMTREBIC-R4_met.fits;2.3395;26494.6;5.24528;0.341333
20210805113329390_DDMTREBIC-R4_met.fits;2.55083;26500.5;5.40618;0.170667
20210805113336558_DDMTREBIC-R4_met.fits;2.20799;26485.8;7.15565;0.341333
20210805113343555_DDMTREBIC-R4_met.fits;2.69927;26510.7;8.59456;0.512
20210805113403864_DDMTREBIC-R4_met.fits;2.62915;26515.1;6.55574;0.853333
20210805113417347_DDMTREBIC-R4_met.fits;2.59119;26512.2;19.4102;0.341333
20210805113323928_DDMTREBIC-R4_snap.fits;2.07934;26468.3;1.86542;0
20210805113427928_DDMTREBIC-R4_met.fits;2.82271;26493.2;14.1941;1.36533
20210805113447043_DDMTREBIC-R4_met.fits;2.10092;26504.9;6.12171;0.170667
20210805113513326_DDMTREBIC-R4_met.fits;2.48124;26502;7.65792;0.170667
20210805113520494_DDMTREBIC-R4_met.fits;2.04148;26488.8;15.1549;0.341333
20210805113424003_DDMTREBIC-R4_snap.fits;2.45695;26487.3;17.4975;0
20210805113522712_DDMTREBIC-R4_met.fits;2.73435;26471.2;5.73044;41.1307
20210805113606915_DDMTREBIC-R4_met.fits;2.06125;26509.3;4.71787;0.170667
20210805113616472_DDMTREBIC-R4_met.fits;2.26584;26503.4;9.55748;0.170667
20210805113619544_DDMTREBIC-R4_met.fits;2.37712;26459.5;10.1533;0.341333
20210805113524078_DDMTREBIC-R4_snap.fits;2.30201;26471.2;2.18233;0
20210805113621934_DDMTREBIC-R4_met.fits;2.46011;26502;4.96087;0.170667
20210805113632174_DDMTREBIC-R4_met.fits;2.29955;26507.8;10.8246;0.170667
20210805113635758_DDMTREBIC-R4_met.fits;2.39583;26488.8;7.14656;0.853333
20210805113714840_DDMTREBIC-R4_met.fits;2.47984;26468.3;10.8776;0.341333
20210805113717230_DDMTREBIC-R4_met.fits;1.79852;26481.4;4.57439;0.170667
20210805113624152_DDMTREBIC-R4_snap.fits;2.19979;26497.6;2.07913;0
20210805113751534_DDMTREBIC-R4_met.fits;2.47872;26518.1;5.09252;0.170667
20210805113724227_DDMTREBIC-R4_snap.fits;2.15082;26516.6;2.01355;0
20210805113838296_DDMTREBIC-R4_met.fits;1.91406;26515.1;4.0144;0.170667
20210805113856899_DDMTREBIC-R4_met.fits;2.34712;26493.2;5.51901;0.170667
20210805113905262_DDMTREBIC-R4_met.fits;2.03861;26506.3;8.43462;0.170667
20210805113919598_DDMTREBIC-R4_met.fits;1.84328;26491.7;12.324;0.341333
20210805113824302_DDMTREBIC-R4_snap.fits;2.10717;26487.3;9.72251;0
20210805113923864_DDMTREBIC-R4_met.fits;2.10717;26487.3;9.72251;0.341333
20210805113949635_DDMTREBIC-R4_met.fits;2.33633;26504.9;8.01198;0.170667
20210805113956462_DDMTREBIC-R4_met.fits;2.11688;26482.9;10.2243;0.341333
20210805114012504_DDMTREBIC-R4_met.fits;1.92277;26503.4;11.3163;0.341333
20210805113924376_DDMTREBIC-R4_snap.fits;2.16404;26477.1;1.85367;0
20210805114027523_DDMTREBIC-R4_met.fits;2.55438;26503.4;8.32969;1.024
20210805114036227_DDMTREBIC-R4_met.fits;2.20894;26493.2;18.0019;0.512
20210805114048686_DDMTREBIC-R4_met.fits;2.63423;26503.4;7.51945;0.341333
20210805114051587_DDMTREBIC-R4_met.fits;2.10475;26515.1;5.61653;0.170667
20210805114100120_DDMTREBIC-R4_met.fits;2.27256;26515.1;13.1291;0.341333
20210805114105582_DDMTREBIC-R4_met.fits;2.06536;26480;7.24498;0.512
20210805114024451_DDMTREBIC-R4_snap.fits;2.48612;26456.5;2.11915;0
20210805114128451_DDMTREBIC-R4_met.fits;2.38012;26499;5.25017;0.170667
20210805114144664_DDMTREBIC-R4_met.fits;2.34541;26518.1;13.0332;0.341333
20210805114150808_DDMTREBIC-R4_met.fits;2.09287;26497.6;8.3389;0.170667
20210805114153880_DDMTREBIC-R4_met.fits;2.28565;26515.1;17.454;0.341333
20210805114216067_DDMTREBIC-R4_met.fits;2.81557;26503.4;6.59912;0.341333
20210805114218627_DDMTREBIC-R4_met.fits;2.5879;26493.2;10.5986;1.024
20210805114124526_DDMTREBIC-R4_snap.fits;2.45269;26462.4;4.20506;0
20210805114223918_DDMTREBIC-R4_met.fits;2.45269;26462.4;5.8905;0.341333
20210805114226648_DDMTREBIC-R4_met.fits;2.30973;26543;7.1716;1.19467
20210805114235694_DDMTREBIC-R4_met.fits;2.44729;26503.4;6.36394;1.70667
20210805114248152_DDMTREBIC-R4_met.fits;2.36818;26484.4;88.5006;0.512
20210805114303854_DDMTREBIC-R4_met.fits;2.05684;26491.7;17.8949;2.73067
20210805114310851_DDMTREBIC-R4_met.fits;2.33427;26478.5;4.88535;2.38933
20210805114224600_DDMTREBIC-R4_snap.fits;2.20605;26474.1;1.62467;0
20210805114331672_DDMTREBIC-R4_met.fits;2.1555;26494.6;7.16124;0.170667
20210805114416216_DDMTREBIC-R4_met.fits;2.05988;26499;4.48085;0.170667
20210805114418435_DDMTREBIC-R4_met.fits;3.03373;26513.7;25.8994;0.512
20210805114324675_DDMTREBIC-R4_snap.fits;2.54238;26459.5;2.62981;0
20210805114430552_DDMTREBIC-R4_met.fits;2.4686;26497.6;6.66488;2.38933
20210805114452568_DDMTREBIC-R4_met.fits;2.62342;26499;15.5222;0.341333
20210805114455128_DDMTREBIC-R4_met.fits;2.04657;26507.8;4.73791;0.170667
20210805114513390_DDMTREBIC-R4_met.fits;2.43013;26499;10.1533;0.682667
20210805114424750_DDMTREBIC-R4_snap.fits;2.59236;26455.1;2.41791;0
20210805114551278_DDMTREBIC-R4_met.fits;2.54262;26500.5;14.6042;0.341333
20210805114614830_DDMTREBIC-R4_met.fits;2.04477;26504.9;5.58946;0.512
20210805114622339_DDMTREBIC-R4_met.fits;2.26321;26449.2;10.4832;0.170667
20210805114524824_DDMTREBIC-R4_snap.fits;3.01819;26525.4;2.17531;0
20210805114641795_DDMTREBIC-R4_met.fits;2.10506;26512.2;4.53239;0.170667
20210805114645208_DDMTREBIC-R4_met.fits;2.31666;26513.7;17.0267;2.73067
20210805114702616_DDMTREBIC-R4_met.fits;2.17851;26519.5;4.45759;1.70667
20210805114710467_DDMTREBIC-R4_met.fits;2.10538;26516.6;9.47618;0.341333
20210805114712686_DDMTREBIC-R4_met.fits;2.36459;26507.8;4.9598;0.170667
20210805114719171_DDMTREBIC-R4_met.fits;2.79542;26504.9;8.86979;0.170667
20210805114624899_DDMTREBIC-R4_snap.fits;2.29242;26456.5;2.17536;0
20210805114748526_DDMTREBIC-R4_met.fits;2.0848;26516.6;7.98291;0.170667
20210805114814296_DDMTREBIC-R4_met.fits;2.51228;26497.6;6.45392;3.41333
20210805114724974_DDMTREBIC-R4_snap.fits;2.50842;26471.2;2.17997;0
20210805114839214_DDMTREBIC-R4_met.fits;2.35501;26528.3;6.74544;16.2133
20210805114913006_DDMTREBIC-R4_met.fits;2.43956;26496.1;6.34077;0.341333
20210805114825048_DDMTREBIC-R4_snap.fits;2.08078;26494.6;1.73937;0
20210805114948675_DDMTREBIC-R4_met.fits;2.3516;26491.7;9.10236;0.682667
20210805115007790_DDMTREBIC-R4_met.fits;2.13712;26516.6;6.83432;0.341333
20210805115018542_DDMTREBIC-R4_met.fits;2.39611;26480;5.0386;0.341333
20210805114925123_DDMTREBIC-R4_snap.fits;2.32074;26543;1.48804;0
20210805115025027_DDMTREBIC-R4_met.fits;1.88798;26496.1;6.1488;0.341333
20210805115045336_DDMTREBIC-R4_met.fits;2.20626;26513.7;6.97566;1.87733
20210805115105304_DDMTREBIC-R4_met.fits;2.66216;26519.5;16.9915;1.19467
20210805115110424_DDMTREBIC-R4_met.fits;2.37504;26506.3;6.12803;0.853333
20210805115122542_DDMTREBIC-R4_met.fits;2.00653;26500.5;4.32503;0.170667
20210805115025198_DDMTREBIC-R4_snap.fits;2.23671;26510.7;1.84815;0
20210805115125614_DDMTREBIC-R4_met.fits;2.6964;26499;5.78858;0.170667
20210805115129368_DDMTREBIC-R4_met.fits;2.68683;26507.8;7.29045;0.170667
20210805115140632_DDMTREBIC-R4_met.fits;2.48723;26494.6;9.26803;0.512
20210805115221422_DDMTREBIC-R4_met.fits;2.45211;26499;12.812;0.341333
20210805115125272_DDMTREBIC-R4_snap.fits;2.22195;26458;1.82436;0
20210805115246851_DDMTREBIC-R4_met.fits;2.57035;26497.6;5.73991;0.170667
20210805115255214_DDMTREBIC-R4_met.fits;2.37782;26494.6;7.40041;0.341333
20210805115303918_DDMTREBIC-R4_met.fits;2.33828;26500.5;18.2527;0.512
20210805115312622_DDMTREBIC-R4_met.fits;2.43868;26480;5.83306;0.170667
20210805115318083_DDMTREBIC-R4_met.fits;2.74611;26496.1;13.6855;0.341333
20210805115225347_DDMTREBIC-R4_snap.fits;1.89888;26547.4;2.42263;0
20210805115322862_DDMTREBIC-R4_met.fits;2.59258;26502;10.1413;0.341333
20210805115331054_DDMTREBIC-R4_met.fits;2.37821;26506.3;5.91707;0.170667
20210805115337710_DDMTREBIC-R4_met.fits;2.49182;26500.5;6.05027;0.170667
20210805115416792_DDMTREBIC-R4_met.fits;2.16185;26507.8;4.80947;0.170667
20210805115325422_DDMTREBIC-R4_snap.fits;2.47424;26534.2;2.10713;0
20210805115430958_DDMTREBIC-R4_met.fits;2.31035;26497.6;4.6934;0.341333
20210805115438638_DDMTREBIC-R4_met.fits;2.32718;26519.5;5.37673;0.170667
20210805115441880_DDMTREBIC-R4_met.fits;2.49882;26499;10.4411;0.341333
20210805115446318_DDMTREBIC-R4_met.fits;2.18366;26504.9;5.54529;0.170667
20210805115514478_DDMTREBIC-R4_met.fits;2.61735;26502;5.83454;0.170667
20210805115520110_DDMTREBIC-R4_met.fits;2.19889;26502;7.00012;0.170667
20210805115425496_DDMTREBIC-R4_snap.fits;2.23241;26504.9;1.77934;0
20210805115547758_DDMTREBIC-R4_met.fits;2.16079;26475.6;30.5917;0.341333
20210805115603459_DDMTREBIC-R4_met.fits;2.22369;26499;5.21194;0.341333
20210805115617112_DDMTREBIC-R4_met.fits;2.52031;26500.5;12.5068;0.170667
20210805115525571_DDMTREBIC-R4_snap.fits;2.11908;26502;2.32649;0
20210805115643054_DDMTREBIC-R4_met.fits;2.00052;26499;11.0661;3.584
20210805115707459_DDMTREBIC-R4_met.fits;2.25954;26484.4;7.02989;0.170667
20210805115709678_DDMTREBIC-R4_met.fits;2.30079;26499;5.17274;0.170667
20210805115625646_DDMTREBIC-R4_snap.fits;2.43058;26453.6;2.46493;0
20210805115729987_DDMTREBIC-R4_met.fits;2.27785;26494.6;7.81994;0.170667
20210805115752856_DDMTREBIC-R4_met.fits;2.29312;26502;5.35915;1.024
20210805115725720_DDMTREBIC-R4_snap.fits;2.5709;26475.6;2.15974;0
20210805115830232_DDMTREBIC-R4_met.fits;2.21116;26499;4.49891;0.853333
20210805115834328_DDMTREBIC-R4_met.fits;2.1776;26500.5;7.7785;0.341333
20210805115841326_DDMTREBIC-R4_met.fits;2.41068;26502;8.37151;0.341333
20210805115843715_DDMTREBIC-R4_met.fits;2.32045;26537.1;5.32879;0.341333
20210805115848152_DDMTREBIC-R4_met.fits;2.25539;26496.1;5.69146;2.73067
20210805115902830_DDMTREBIC-R4_met.fits;2.40995;26497.6;4.84545;0.170667
20210805115904878_DDMTREBIC-R4_met.fits;1.90364;26497.6;15.9347;0.853333
20210805115825795_DDMTREBIC-R4_snap.fits;2.03211;26537.1;1.93417;0
20210805115925870_DDMTREBIC-R4_snap.fits;2.42819;26475.6;2.10501;0
