# file name; noise; peak f.; mag.; duration
20210805005951854_DDMTREBIC-R4_met.fits;2.68116;26485.8;11.0773;0.341333
20210805010006019_DDMTREBIC-R4_met.fits;2.66147;26493.2;35.8386;0.341333
20210805010016942_DDMTREBIC-R4_met.fits;2.32589;26504.9;7.66001;0.512
20210805010055342_DDMTREBIC-R4_met.fits;2.94713;26475.6;8.83424;1.024
20210805010105582_DDMTREBIC-R4_met.fits;2.73564;26491.7;6.52872;0.170667
20210805010107630_DDMTREBIC-R4_met.fits;2.87306;26506.3;5.87834;0.170667
20210805010125550_DDMTREBIC-R4_met.fits;2.7;26493.2;20.9045;0.341333
20210805010036739_DDMTREBIC-R4_snap.fits;2.86722;26468.3;2.83162;0
20210805010141422_DDMTREBIC-R4_met.fits;2.32258;26493.2;6.05183;0.341333
20210805010156782_DDMTREBIC-R4_met.fits;3.15136;26490.2;18.572;0.512
20210805010200024_DDMTREBIC-R4_met.fits;2.55649;26490.2;6.68897;0.512
20210805010219992_DDMTREBIC-R4_met.fits;2.73028;26496.1;6.30114;0.512
20210805010225795_DDMTREBIC-R4_met.fits;2.86169;26507.8;6.95133;0.512
20210805010231598_DDMTREBIC-R4_met.fits;2.60645;26500.5;6.29419;0.341333
20210805010136814_DDMTREBIC-R4_snap.fits;2.53173;26463.9;2.31462;0
20210805010256686_DDMTREBIC-R4_met.fits;2.76157;26502;6.99012;0.512
20210805010312728_DDMTREBIC-R4_met.fits;2.54483;26507.8;6.18042;0.170667
20210805010314947_DDMTREBIC-R4_met.fits;2.15956;26497.6;18.1648;0.682667
20210805010332014_DDMTREBIC-R4_met.fits;2.24414;26497.6;10.1838;0.170667
20210805010236888_DDMTREBIC-R4_snap.fits;2.74749;26463.9;1.83901;0
20210805010334232_DDMTREBIC-R4_met.fits;2.79807;26497.6;5.73758;0.682667
20210805010354200_DDMTREBIC-R4_met.fits;2.22761;26490.2;5.58315;0.341333
20210805010426798_DDMTREBIC-R4_met.fits;2.87985;26500.5;22.298;0.341333
20210805010336963_DDMTREBIC-R4_snap.fits;2.60459;26478.5;1.87885;0
20210805010447107_DDMTREBIC-R4_met.fits;3.06274;26496.1;7.87252;0.170667
20210805010504344_DDMTREBIC-R4_met.fits;2.6061;26507.8;5.33144;0.682667
20210805010437038_DDMTREBIC-R4_snap.fits;2.71778;26545.9;2.77138;0
20210805010536771_DDMTREBIC-R4_met.fits;2.49315;26491.7;6.86189;2.21867
20210805010542915_DDMTREBIC-R4_met.fits;3.10992;26502;9.49099;0.170667
20210805010555032_DDMTREBIC-R4_met.fits;2.70336;26493.2;9.68848;0.170667
20210805010606979_DDMTREBIC-R4_met.fits;2.44207;26502;24.3462;0.512
20210805010611928_DDMTREBIC-R4_met.fits;2.31381;26504.9;8.97836;0.341333
20210805010615512_DDMTREBIC-R4_met.fits;2.31984;26502;6.42748;0.853333
20210805010629166_DDMTREBIC-R4_met.fits;2.67384;26510.7;6.73988;0.170667
20210805010537112_DDMTREBIC-R4_snap.fits;3.13553;26477.1;2.8345;0
20210805010652035_DDMTREBIC-R4_met.fits;2.55214;26480;10.2297;0.341333
20210805010705518_DDMTREBIC-R4_met.fits;2.61634;26485.8;39.1251;0.682667
20210805010712003_DDMTREBIC-R4_met.fits;2.11638;26482.9;11.0146;0.341333
20210805010717635_DDMTREBIC-R4_met.fits;2.46074;26493.2;8.62807;0.853333
20210805010725144_DDMTREBIC-R4_met.fits;2.39858;26497.6;7.70482;0.170667
20210805010730776_DDMTREBIC-R4_met.fits;2.67702;26500.5;15.8095;0.341333
20210805010637187_DDMTREBIC-R4_snap.fits;3.24013;26500.5;8.42769;0
20210805010736750_DDMTREBIC-R4_met.fits;3.24013;26500.5;8.42769;0.341333
20210805010752451_DDMTREBIC-R4_met.fits;2.22672;26493.2;6.58452;1.87733
20210805010757742_DDMTREBIC-R4_met.fits;2.24277;26491.7;5.34696;0.170667
20210805010815150_DDMTREBIC-R4_met.fits;2.9923;26485.8;8.0538;0.170667
20210805010833240_DDMTREBIC-R4_met.fits;2.90106;26487.3;12.2141;0.341333
20210805010737262_DDMTREBIC-R4_snap.fits;2.48168;26512.2;2.24547;0
20210805010840408_DDMTREBIC-R4_met.fits;2.71175;26507.8;17.1932;2.21867
20210805010846552_DDMTREBIC-R4_met.fits;2.84626;26496.1;7.62538;0.170667
20210805010853720_DDMTREBIC-R4_met.fits;2.34859;26509.3;5.3182;1.19467
20210805010859694_DDMTREBIC-R4_met.fits;2.61807;26494.6;6.21971;0.170667
20210805010903619_DDMTREBIC-R4_met.fits;2.35914;26499;7.45625;2.048
20210805010914542_DDMTREBIC-R4_met.fits;2.94242;26488.8;23.4801;0.341333
20210805010928195_DDMTREBIC-R4_met.fits;2.62068;26503.4;7.64777;0.170667
20210805010837336_DDMTREBIC-R4_snap.fits;2.49917;26506.3;2.14853;0
20210805010959256_DDMTREBIC-R4_met.fits;2.56517;26496.1;6.09648;0.170667
20210805011006254_DDMTREBIC-R4_met.fits;2.47184;26502;9.69011;0.170667
20210805011015982_DDMTREBIC-R4_met.fits;2.16866;26499;9.72993;2.73067
20210805011023320_DDMTREBIC-R4_met.fits;2.53866;26484.4;5.63747;4.26667
20210805011032707_DDMTREBIC-R4_met.fits;3.0927;26503.4;6.56087;0.170667
20210805010937411_DDMTREBIC-R4_snap.fits;2.52335;26494.6;20.8665;0
20210805011036974_DDMTREBIC-R4_met.fits;2.66249;26494.6;20.8665;0.341333
20210805011057283_DDMTREBIC-R4_met.fits;2.31056;26512.2;5.41979;0.341333
20210805011104280_DDMTREBIC-R4_met.fits;2.63394;26503.4;5.33778;1.36533
20210805011109400_DDMTREBIC-R4_met.fits;2.76606;26504.9;5.55825;0.170667
20210805011123224_DDMTREBIC-R4_met.fits;2.80583;26497.6;8.09211;0.512
20210805011037486_DDMTREBIC-R4_snap.fits;2.95983;26504.9;2.29765;0
20210805011139608_DDMTREBIC-R4_met.fits;2.46539;26503.4;9.56102;0.170667
20210805011159406_DDMTREBIC-R4_met.fits;2.72858;26502;8.70552;0.170667
20210805011204696_DDMTREBIC-R4_met.fits;2.55766;26490.2;5.49816;0.170667
20210805011213059_DDMTREBIC-R4_met.fits;2.28695;26496.1;15.051;0.341333
20210805011224494_DDMTREBIC-R4_met.fits;2.16279;26497.6;7.7084;0.170667
20210805011226712_DDMTREBIC-R4_met.fits;2.61071;26488.8;8.28382;0.170667
20210805011231150_DDMTREBIC-R4_met.fits;2.56422;26502;7.34919;0.170667
20210805011137560_DDMTREBIC-R4_snap.fits;9.15544;26494.6;97.2007;0
20210805011234222_DDMTREBIC-R4_met.fits;2.6762;26488.8;9.75197;6.656
20210805011245315_DDMTREBIC-R4_met.fits;2.60149;26496.1;13.5943;0.170667
20210805011300504_DDMTREBIC-R4_met.fits;2.65367;26485.8;7.30055;0.341333
20210805011309208_DDMTREBIC-R4_met.fits;2.44564;26500.5;17.3907;0.341333
20210805011313304_DDMTREBIC-R4_met.fits;3.17205;26504.9;8.92251;0.853333
20210805011317400_DDMTREBIC-R4_met.fits;2.37991;26504.9;34.6626;2.21867
20210805011323544_DDMTREBIC-R4_met.fits;2.62881;26504.9;20.0934;2.048
20210805011237635_DDMTREBIC-R4_snap.fits;2.58856;26488.8;2.21865;0
20210805011345731_DDMTREBIC-R4_met.fits;2.4372;26493.2;29.555;0.512
20210805011355971_DDMTREBIC-R4_met.fits;2.16176;26504.9;6.48829;0.341333
20210805011358531_DDMTREBIC-R4_met.fits;2.9933;26493.2;6.73601;0.170667
20210805011408088_DDMTREBIC-R4_met.fits;2.39364;26494.6;5.78464;1.70667
20210805011427032_DDMTREBIC-R4_met.fits;3.4289;26493.2;10.2856;1.19467
20210805011337710_DDMTREBIC-R4_snap.fits;2.39638;26545.9;2.62522;0
20210805011438126_DDMTREBIC-R4_met.fits;2.65682;26506.3;5.66636;0.170667
20210805011447683_DDMTREBIC-R4_met.fits;3.22311;26463.9;36.6922;0.341333
20210805011451438_DDMTREBIC-R4_met.fits;2.63;26503.4;7.46574;0.170667
20210805011500654_DDMTREBIC-R4_met.fits;2.74206;26496.1;10.1055;0.170667
20210805011505944_DDMTREBIC-R4_met.fits;2.41486;26509.3;19.8422;0.512
20210805011508334_DDMTREBIC-R4_met.fits;2.65042;26507.8;5.37505;0.170667
20210805011524376_DDMTREBIC-R4_met.fits;2.58897;26506.3;5.42057;0.170667
20210805011528131_DDMTREBIC-R4_met.fits;2.87319;26509.3;6.07566;0.170667
20210805011534958_DDMTREBIC-R4_met.fits;2.35236;26503.4;7.32935;0.341333
20210805011437784_DDMTREBIC-R4_snap.fits;2.87643;26474.1;1.83341;0
20210805011540419_DDMTREBIC-R4_met.fits;2.7766;26496.1;75.8787;2.56
20210805011632984_DDMTREBIC-R4_met.fits;2.56899;26493.2;8.37058;0.682667
20210805011537859_DDMTREBIC-R4_snap.fits;2.36849;26471.2;2.00229;0
20210805011639470_DDMTREBIC-R4_met.fits;2.83695;26506.3;6.69819;0.853333
20210805011643395_DDMTREBIC-R4_met.fits;2.68638;26510.7;7.29525;0.170667
20210805011657219_DDMTREBIC-R4_met.fits;2.10229;26497.6;4.26404;0.170667
20210805011705582_DDMTREBIC-R4_met.fits;2.55091;26507.8;19.3364;1.87733
20210805011713603_DDMTREBIC-R4_met.fits;2.74765;26503.4;6.69157;0.341333
20210805011734936_DDMTREBIC-R4_met.fits;2.39936;26478.5;5.91274;0.170667
20210805011637934_DDMTREBIC-R4_snap.fits;2.5142;26506.3;4.35707;0
20210805011744494_DDMTREBIC-R4_met.fits;2.7178;26500.5;5.54088;0.170667
20210805011756782_DDMTREBIC-R4_met.fits;2.80861;26503.4;7.34664;0.341333
20210805011823064_DDMTREBIC-R4_met.fits;2.09127;26504.9;5.81337;0.170667
20210805011827672_DDMTREBIC-R4_met.fits;2.36672;26507.8;5.23609;0.170667
20210805011738008_DDMTREBIC-R4_snap.fits;2.51544;26537.1;2.1871;0
20210805011905902_DDMTREBIC-R4_met.fits;2.80092;26463.9;7.44693;0.341333
20210805011909144_DDMTREBIC-R4_met.fits;2.14033;26502;4.46701;0.170667
20210805011920750_DDMTREBIC-R4_met.fits;2.35764;26490.2;9.08069;0.341333
20210805011931502_DDMTREBIC-R4_met.fits;2.91664;26490.2;6.08402;0.170667
20210805011838083_DDMTREBIC-R4_snap.fits;2.34627;26526.9;2.1807;0
20210805011944984_DDMTREBIC-R4_met.fits;2.49063;26503.4;7.02403;0.170667
20210805011952835_DDMTREBIC-R4_met.fits;2.28535;26506.3;6.05503;1.19467
20210805012006488_DDMTREBIC-R4_met.fits;2.63633;26506.3;7.26839;0.341333
20210805012009048_DDMTREBIC-R4_met.fits;2.63178;26510.7;6.29501;0.341333
20210805012012462_DDMTREBIC-R4_met.fits;2.19287;26500.5;4.94906;0.170667
20210805012016216_DDMTREBIC-R4_met.fits;2.81646;26525.4;20.1084;0.512
20210805012030723_DDMTREBIC-R4_met.fits;3.22436;26507.8;19.9665;0.341333
20210805012035331_DDMTREBIC-R4_met.fits;2.66894;26500.5;6.12771;0.170667
20210805011938158_DDMTREBIC-R4_snap.fits;2.46433;26537.1;2.54953;0
20210805012050520_DDMTREBIC-R4_met.fits;2.57439;26509.3;15.982;0.341333
20210805012055811_DDMTREBIC-R4_met.fits;2.3354;26509.3;10.1887;0.341333
20210805012100931_DDMTREBIC-R4_met.fits;2.26942;26497.6;9.80002;0.341333
20210805012111683_DDMTREBIC-R4_met.fits;2.17846;26502;63.8488;0.512
20210805012121240_DDMTREBIC-R4_met.fits;2.47281;26493.2;5.99178;0.170667
20210805012038232_DDMTREBIC-R4_snap.fits;2.47955;26544.4;2.38816;0
20210805012147523_DDMTREBIC-R4_met.fits;2.95414;26493.2;26.6046;3.24267
20210805012157422_DDMTREBIC-R4_met.fits;2.13901;26497.6;17.6467;0.341333
20210805012201518_DDMTREBIC-R4_met.fits;3.23388;26506.3;18.226;0.682667
20210805012205955_DDMTREBIC-R4_met.fits;2.486;26491.7;9.68186;0.341333
20210805012216024_DDMTREBIC-R4_met.fits;2.39852;26516.6;5.1227;0.170667
20210805012227459_DDMTREBIC-R4_met.fits;2.74533;26487.3;7.46797;0.341333
20210805012231384_DDMTREBIC-R4_met.fits;2.67886;26493.2;6.83266;0.341333
20210805012138307_DDMTREBIC-R4_snap.fits;2.16271;26466.8;2.54795;0
20210805012256643_DDMTREBIC-R4_met.fits;2.61918;26487.3;12.9145;0.853333
20210805012238382_DDMTREBIC-R4_snap.fits;2.34813;26528.3;1.98936;0
20210805012339310_DDMTREBIC-R4_met.fits;2.65283;26503.4;7.12624;1.024
20210805012352792_DDMTREBIC-R4_met.fits;2.74852;26496.1;10.1191;0.170667
20210805012356888_DDMTREBIC-R4_met.fits;2.35643;26507.8;8.6705;0.341333
20210805012434264_DDMTREBIC-R4_met.fits;2.39902;26504.9;5.8832;0.170667
20210805012338456_DDMTREBIC-R4_snap.fits;2.79411;26496.1;2.44953;0
20210805012507715_DDMTREBIC-R4_met.fits;2.81039;26478.5;52.4771;1.87733
20210805012514200_DDMTREBIC-R4_met.fits;2.66052;26522.5;6.65145;1.19467
20210805012533998_DDMTREBIC-R4_met.fits;2.5204;26497.6;34.4912;0.512
20210805012438531_DDMTREBIC-R4_snap.fits;2.56284;26469.7;2.14678;0
20210805012536387_DDMTREBIC-R4_met.fits;2.20391;26497.6;14.4025;0.682667
20210805012556867_DDMTREBIC-R4_met.fits;2.54726;26506.3;10.6234;0.341333
20210805012604206_DDMTREBIC-R4_met.fits;2.16462;26504.9;6.5854;0.170667
20210805012617006_DDMTREBIC-R4_met.fits;2.52548;26488.8;7.84773;1.70667
20210805012626051_DDMTREBIC-R4_met.fits;2.35347;26456.5;17.7436;0.341333
20210805012538606_DDMTREBIC-R4_snap.fits;2.1783;26547.4;2.81226;0
20210805012647555_DDMTREBIC-R4_met.fits;2.60406;26488.8;5.61829;2.38933
20210805012708888_DDMTREBIC-R4_met.fits;2.79048;26516.6;9.22156;0.170667
20210805012638680_DDMTREBIC-R4_snap.fits;2.54156;26543;2.49131;0
20210805012743875_DDMTREBIC-R4_met.fits;2.66381;26510.7;6.86449;0.170667
20210805012800430_DDMTREBIC-R4_met.fits;2.58959;26491.7;11.3075;0.341333
20210805012808963_DDMTREBIC-R4_met.fits;2.58744;26487.3;5.64087;0.341333
20210805012829955_DDMTREBIC-R4_met.fits;2.63745;26496.1;7.84485;0.512
20210805012738755_DDMTREBIC-R4_snap.fits;2.54441;26543;1.90511;0
20210805012854531_DDMTREBIC-R4_met.fits;2.89219;26497.6;6.69586;0.853333
20210805012904430_DDMTREBIC-R4_met.fits;2.46878;26472.7;5.27298;0.170667
20210805012908526_DDMTREBIC-R4_met.fits;2.31063;26500.5;8.37995;0.512
20210805012919790_DDMTREBIC-R4_met.fits;2.98332;26506.3;6.9513;0.170667
20210805012925251_DDMTREBIC-R4_met.fits;2.60352;26500.5;5.99565;0.170667
20210805012931907_DDMTREBIC-R4_met.fits;2.65056;26502;12.0415;0.682667
20210805012838830_DDMTREBIC-R4_snap.fits;2.12478;26450.7;2.72272;0
20210805012948291_DDMTREBIC-R4_met.fits;2.78454;26504.9;9.14013;0.170667
20210805013011502_DDMTREBIC-R4_met.fits;3.38086;26503.4;78.2512;0.512
20210805012938904_DDMTREBIC-R4_snap.fits;2.35449;26513.7;2.32088;0
20210805013041198_DDMTREBIC-R4_met.fits;2.41381;26469.7;6.41679;0.170667
20210805013050072_DDMTREBIC-R4_met.fits;2.34001;26466.8;4.82235;0.170667
20210805013112259_DDMTREBIC-R4_met.fits;2.51565;26503.4;8.35406;0.170667
20210805013133763_DDMTREBIC-R4_met.fits;2.39233;26491.7;5.31578;0.170667
20210805013038979_DDMTREBIC-R4_snap.fits;2.49986;26538.6;1.91245;0
20210805013147587_DDMTREBIC-R4_met.fits;2.85825;26525.4;31.0973;0.512
20210805013154414_DDMTREBIC-R4_met.fits;2.31415;26478.5;10.4246;0.170667
20210805013157144_DDMTREBIC-R4_met.fits;2.37517;26497.6;5.6583;0.170667
20210805013207896_DDMTREBIC-R4_met.fits;2.88274;26503.4;7.56234;0.512
20210805013219160_DDMTREBIC-R4_met.fits;2.80056;26491.7;64.6484;0.512
20210805013139054_DDMTREBIC-R4_snap.fits;2.88356;26528.3;2.05979;0
20210805013235544_DDMTREBIC-R4_met.fits;2.4953;26500.5;15.672;3.584
20210805013257902_DDMTREBIC-R4_met.fits;3.09332;26491.7;6.51391;0.341333
20210805013323843_DDMTREBIC-R4_met.fits;3.01657;26499;14.2909;0.853333
20210805013333742_DDMTREBIC-R4_met.fits;2.22323;26477.1;4.75063;0.170667
20210805013239128_DDMTREBIC-R4_snap.fits;2.1484;26528.3;1.66005;0
20210805013346542_DDMTREBIC-R4_met.fits;2.36913;26497.6;14.4598;2.21867
20210805013359683_DDMTREBIC-R4_met.fits;2.38437;26509.3;8.67073;0.170667
20210805013401902_DDMTREBIC-R4_met.fits;2.79757;26502;25.5666;0.341333
20210805013404120_DDMTREBIC-R4_met.fits;3.12515;26500.5;9.4872;0.341333
20210805013409752_DDMTREBIC-R4_met.fits;2.20938;26506.3;6.85319;0.341333
20210805013434158_DDMTREBIC-R4_met.fits;3.04013;26496.1;12.3174;0.341333
20210805013339203_DDMTREBIC-R4_snap.fits;2.42478;26534.2;2.54304;0
20210805013455320_DDMTREBIC-R4_met.fits;2.5214;26484.4;6.64643;0.341333
20210805013502488_DDMTREBIC-R4_met.fits;2.71708;26510.7;6.55456;0.170667
20210805013505390_DDMTREBIC-R4_met.fits;2.25658;26497.6;12.0533;0.341333
20210805013439278_DDMTREBIC-R4_snap.fits;2.54198;26500.5;2.46043;0
20210805013609731_DDMTREBIC-R4_met.fits;2.06807;26502;5.96953;1.19467
20210805013613998_DDMTREBIC-R4_met.fits;2.31997;26487.3;11.5512;0.170667
20210805013618094_DDMTREBIC-R4_met.fits;2.60903;26504.9;6.48932;0.170667
20210805013623043_DDMTREBIC-R4_met.fits;2.72602;26485.8;5.90964;0.170667
20210805013633966_DDMTREBIC-R4_met.fits;2.76782;26503.4;9.14895;1.024
20210805013539352_DDMTREBIC-R4_snap.fits;2.66091;26499;2.98535;0
20210805013637038_DDMTREBIC-R4_met.fits;2.39417;26500.5;9.63107;0.512
20210805013641475_DDMTREBIC-R4_met.fits;2.61593;26488.8;5.54664;0.512
20210805013654958_DDMTREBIC-R4_met.fits;2.43114;26487.3;5.18112;0.170667
20210805013659054_DDMTREBIC-R4_met.fits;2.07596;26499;4.82244;0.512
20210805013709976_DDMTREBIC-R4_met.fits;2.75069;26497.6;6.19873;1.19467
20210805013720046_DDMTREBIC-R4_met.fits;2.56581;26513.7;12.1606;1.70667
20210805013726019_DDMTREBIC-R4_met.fits;2.52246;26515.1;6.45012;0.170667
20210805013733358_DDMTREBIC-R4_met.fits;2.38055;26521;15.3839;0.341333
20210805013639427_DDMTREBIC-R4_snap.fits;2.7068;26474.1;2.45366;0
20210805013736259_DDMTREBIC-R4_met.fits;2.44916;26503.4;6.32121;1.87733
20210805013747694_DDMTREBIC-R4_met.fits;2.51623;26496.1;6.5757;1.024
20210805013758275_DDMTREBIC-R4_met.fits;2.46312;26491.7;6.89746;0.170667
20210805013808856_DDMTREBIC-R4_met.fits;3.04305;26512.2;14.8388;0.341333
20210805013813976_DDMTREBIC-R4_met.fits;2.80806;26494.6;9.93296;0.341333
20210805013820974_DDMTREBIC-R4_met.fits;2.73239;26453.6;5.61175;0.170667
20210805013832067_DDMTREBIC-R4_met.fits;2.36721;26503.4;4.78693;1.70667
20210805013739502_DDMTREBIC-R4_snap.fits;2.11235;26523.9;1.93081;0
20210805013853230_DDMTREBIC-R4_met.fits;2.5173;26493.2;7.48028;0.341333
20210805013904835_DDMTREBIC-R4_met.fits;2.45256;26500.5;7.36312;1.70667
20210805013908760_DDMTREBIC-R4_met.fits;2.61563;26510.7;43.4241;0.341333
20210805013918488_DDMTREBIC-R4_met.fits;2.39569;26502;4.96383;0.341333
20210805013839576_DDMTREBIC-R4_snap.fits;2.40977;26499;2.38824;0
20210805013938627_DDMTREBIC-R4_met.fits;2.85379;26500.5;7.66112;0.170667
20210805013950232_DDMTREBIC-R4_met.fits;2.71604;26487.3;10.233;0.341333
20210805014014126_DDMTREBIC-R4_met.fits;2.51365;26490.2;7.15745;0.341333
20210805014032046_DDMTREBIC-R4_met.fits;2.61786;26499;45.4743;0.341333
20210805013939651_DDMTREBIC-R4_snap.fits;2.82118;26516.6;2.41398;0
20210805014047235_DDMTREBIC-R4_met.fits;2.68637;26504.9;7.85024;0.170667
20210805014053550_DDMTREBIC-R4_met.fits;2.55322;26491.7;12.7344;0.170667
20210805014109934_DDMTREBIC-R4_met.fits;2.58866;26463.9;14.2788;0.170667
20210805014118126_DDMTREBIC-R4_met.fits;2.74307;26494.6;6.31704;0.170667
20210805014126147_DDMTREBIC-R4_met.fits;2.57834;26503.4;9.27364;0.512
20210805014129560_DDMTREBIC-R4_met.fits;2.49143;26502;7.18018;0.170667
20210805014039726_DDMTREBIC-R4_snap.fits;2.55145;26480;2.22555;0
20210805014200963_DDMTREBIC-R4_met.fits;2.59034;26491.7;44.3461;0.341333
20210805014222296_DDMTREBIC-R4_met.fits;2.61073;26496.1;6.14513;2.048
20210805014234414_DDMTREBIC-R4_met.fits;2.43621;26504.9;11.8914;0.170667
20210805014139800_DDMTREBIC-R4_snap.fits;2.41532;26512.2;2.4983;0
20210805014242776_DDMTREBIC-R4_met.fits;2.4752;26493.2;6.97433;0.170667
20210805014250968_DDMTREBIC-R4_met.fits;2.18621;26491.7;6.60987;0.170667
20210805014300696_DDMTREBIC-R4_met.fits;2.53269;26513.7;5.22762;7.68
20210805014312302_DDMTREBIC-R4_met.fits;2.50248;26502;10.028;0.341333
20210805014325955_DDMTREBIC-R4_met.fits;2.1365;26506.3;5.32793;0.853333
20210805014334830_DDMTREBIC-R4_met.fits;2.90921;26497.6;29.2894;2.56
20210805014239875_DDMTREBIC-R4_snap.fits;2.38623;26510.7;2.37929;0
20210805014347800_DDMTREBIC-R4_met.fits;2.84526;26459.5;6.66882;1.87733
20210805014354627_DDMTREBIC-R4_met.fits;2.41349;26491.7;6.85248;0.170667
20210805014402819_DDMTREBIC-R4_met.fits;2.67215;26488.8;9.4269;0.341333
20210805014408792_DDMTREBIC-R4_met.fits;2.4287;26509.3;5.0477;1.36533
20210805014339950_DDMTREBIC-R4_snap.fits;2.77957;26477.1;2.49196;0
20210805014457603_DDMTREBIC-R4_met.fits;2.58848;26509.3;16.5578;0.170667
20210805014504088_DDMTREBIC-R4_met.fits;2.38512;26494.6;6.23036;0.170667
20210805014516206_DDMTREBIC-R4_met.fits;2.53608;26484.4;5.86602;0.512
20210805014536344_DDMTREBIC-R4_met.fits;2.50663;26493.2;6.67349;0.170667
20210805014440024_DDMTREBIC-R4_snap.fits;2.51091;26513.7;2.24797;0
20210805014538904_DDMTREBIC-R4_met.fits;2.49333;26497.6;7.55569;0.170667
20210805014629763_DDMTREBIC-R4_met.fits;2.08461;26503.4;5.40903;0.341333
20210805014540099_DDMTREBIC-R4_snap.fits;2.52075;26543;1.65177;0
20210805014650072_DDMTREBIC-R4_met.fits;2.03114;26474.1;18.9696;0.341333
20210805014701336_DDMTREBIC-R4_met.fits;2.14834;26500.5;5.69158;0.170667
20210805014704750_DDMTREBIC-R4_met.fits;2.35155;26506.3;5.2279;0.170667
20210805014711747_DDMTREBIC-R4_met.fits;2.39651;26496.1;4.93785;0.170667
20210805014716867_DDMTREBIC-R4_met.fits;2.49164;26493.2;6.43564;0.682667
20210805014725400_DDMTREBIC-R4_met.fits;2.33038;26494.6;10.8788;0.170667
20210805014729667_DDMTREBIC-R4_met.fits;3.07382;26521;6.69198;0.682667
20210805014733080_DDMTREBIC-R4_met.fits;2.96397;26507.8;7.89796;0.170667
20210805014640174_DDMTREBIC-R4_snap.fits;2.96312;26472.7;2.48021;0
20210805014816942_DDMTREBIC-R4_met.fits;2.98361;26502;9.15428;0.170667
20210805014831107_DDMTREBIC-R4_met.fits;2.75687;26493.2;5.89957;0.170667
20210805014740248_DDMTREBIC-R4_snap.fits;2.478;26480;2.12052;0
20210805014852611_DDMTREBIC-R4_met.fits;2.46364;26512.2;7.60261;1.024
20210805014857902_DDMTREBIC-R4_met.fits;2.85029;26487.3;9.69475;0.341333
20210805014900632_DDMTREBIC-R4_met.fits;2.7523;26491.7;91.2666;0.853333
20210805014907630_DDMTREBIC-R4_met.fits;2.27317;26491.7;5.51393;1.536
20210805014925550_DDMTREBIC-R4_met.fits;2.57796;26512.2;7.43562;0.341333
20210805014930499_DDMTREBIC-R4_met.fits;2.04019;26499;7.07719;0.170667
20210805014840323_DDMTREBIC-R4_snap.fits;2.26851;26487.3;2.6406;0
20210805014938691_DDMTREBIC-R4_met.fits;2.18469;26491.7;6.86632;0.170667
20210805014950979_DDMTREBIC-R4_met.fits;2.61425;26500.5;7.1751;0.170667
20210805014953710_DDMTREBIC-R4_met.fits;2.16001;26491.7;5.48277;0.341333
20210805014956782_DDMTREBIC-R4_met.fits;2.57528;26510.7;6.80141;0.853333
20210805015012995_DDMTREBIC-R4_met.fits;2.29647;26499;8.2693;0.170667
20210805015023747_DDMTREBIC-R4_met.fits;2.00408;26499;4.03998;0.170667
20210805014940398_DDMTREBIC-R4_snap.fits;2.51467;26497.6;2.22855;0
20210805015049176_DDMTREBIC-R4_met.fits;2.42442;26504.9;7.58708;0.341333
20210805015056686_DDMTREBIC-R4_met.fits;2.72373;26504.9;10.7878;0.170667
20210805015103171_DDMTREBIC-R4_met.fits;2.63383;26516.6;5.36384;0.170667
20210805015106926_DDMTREBIC-R4_met.fits;2.53208;26504.9;19.7439;0.341333
20210805015111192_DDMTREBIC-R4_met.fits;2.46105;26469.7;12.3286;0.170667
20210805015116654_DDMTREBIC-R4_met.fits;2.57709;26506.3;7.57768;0.512
20210805015119043_DDMTREBIC-R4_met.fits;2.28458;26493.2;13.7029;0.682667
20210805015137304_DDMTREBIC-R4_met.fits;2.6951;26491.7;9.82323;0.341333
20210805015040472_DDMTREBIC-R4_snap.fits;3.07659;26513.7;1.92355;0
20210805015142936_DDMTREBIC-R4_met.fits;2.21815;26455.1;37.2027;1.36533
20210805015150104_DDMTREBIC-R4_met.fits;2.29245;26504.9;10.9918;3.24267
20210805015200856_DDMTREBIC-R4_met.fits;2.61237;26496.1;7.08583;0.341333
20210805015224579_DDMTREBIC-R4_met.fits;2.55872;26507.8;6.58688;0.341333
20210805015140547_DDMTREBIC-R4_snap.fits;2.46488;26537.1;2.3415;0
20210805015254275_DDMTREBIC-R4_met.fits;2.3962;26490.2;7.51869;0.170667
20210805015302467_DDMTREBIC-R4_met.fits;3.13779;26480;9.52547;1.87733
20210805015319875_DDMTREBIC-R4_met.fits;2.06114;26528.3;4.46172;4.43733
20210805015327384_DDMTREBIC-R4_met.fits;2.51317;26499;8.11774;0.341333
20210805015333528_DDMTREBIC-R4_met.fits;2.50869;26518.1;5.03493;0.853333
20210805015240622_DDMTREBIC-R4_snap.fits;2.61219;26452.1;2.4353;0
20210805015347523_DDMTREBIC-R4_met.fits;2.30135;26497.6;6.29166;0.170667
20210805015352131_DDMTREBIC-R4_met.fits;2.38972;26488.8;6.05675;0.341333
20210805015402542_DDMTREBIC-R4_met.fits;2.24679;26525.4;10.5945;1.536
20210805015408856_DDMTREBIC-R4_met.fits;2.5593;26499;7.15553;0.853333
20210805015434798_DDMTREBIC-R4_met.fits;2.67907;26496.1;6.56405;0.341333
20210805015340696_DDMTREBIC-R4_snap.fits;2.59457;26494.6;2.99596;0
20210805015444184_DDMTREBIC-R4_met.fits;2.11945;26500.5;6.38881;0.170667
20210805015450328_DDMTREBIC-R4_met.fits;2.59278;26507.8;7.3867;0.170667
