# file name; noise; peak f.; mag.; duration
20210805060002478_DDMTREBIC-R4_met.fits;2.19526;26515.1;16.7654;0.341333
20210805060022787_DDMTREBIC-R4_met.fits;2.40998;26512.2;5.30398;0.170667
20210805060046851_DDMTREBIC-R4_met.fits;2.98963;26510.7;40.0038;0.512
20210805060050947_DDMTREBIC-R4_met.fits;1.96007;26490.2;6.50895;0.170667
20210805060109038_DDMTREBIC-R4_met.fits;2.25183;26503.4;8.20877;0.341333
20210805060122520_DDMTREBIC-R4_met.fits;2.54676;26488.8;8.80572;0.341333
20210805060129176_DDMTREBIC-R4_met.fits;2.19518;26516.6;7.93717;0.341333
20210805060059139_DDMTREBIC-R4_snap.fits;2.05037;26497.6;1.90186;0
20210805060159384_DDMTREBIC-R4_met.fits;2.22271;26499;5.04319;0.341333
20210805060204163_DDMTREBIC-R4_met.fits;2.49791;26516.6;164.854;1.19467
20210805060213208_DDMTREBIC-R4_met.fits;2.44429;26503.4;9.80394;1.024
20210805060221571_DDMTREBIC-R4_met.fits;2.21817;26503.4;6.24693;0.341333
20210805060250926_DDMTREBIC-R4_met.fits;2.48019;26499;5.06604;1.87733
20210805060255022_DDMTREBIC-R4_met.fits;3.07956;26531.2;7.27201;0.170667
20210805060159214_DDMTREBIC-R4_snap.fits;2.48082;26526.9;2.08776;0
20210805060301166_DDMTREBIC-R4_met.fits;2.38292;26491.7;7.17776;0.341333
20210805060313624_DDMTREBIC-R4_met.fits;2.17474;26513.7;6.37082;0.341333
20210805060321134_DDMTREBIC-R4_met.fits;2.37607;26519.5;13.6737;0.170667
20210805060333251_DDMTREBIC-R4_met.fits;2.1123;26509.3;5.59654;0.170667
20210805060337006_DDMTREBIC-R4_met.fits;2.29832;26488.8;8.64961;2.048
20210805060347928_DDMTREBIC-R4_met.fits;2.52516;26497.6;14.8391;1.19467
20210805060259288_DDMTREBIC-R4_snap.fits;2.38601;26515.1;2.30235;0
20210805060407214_DDMTREBIC-R4_met.fits;2.42837;26510.7;5.33697;0.512
20210805060422403_DDMTREBIC-R4_met.fits;2.17704;26503.4;5.50448;0.170667
20210805060426499_DDMTREBIC-R4_met.fits;2.26838;26493.2;7.37546;0.341333
20210805060434520_DDMTREBIC-R4_met.fits;2.60283;26502;9.90734;0.853333
20210805060359363_DDMTREBIC-R4_snap.fits;2.42415;26507.8;1.5549;0
20210805060457390_DDMTREBIC-R4_met.fits;2.11681;26487.3;7.56177;0.341333
20210805060519747_DDMTREBIC-R4_met.fits;2.40764;26500.5;5.43142;0.170667
20210805060523672_DDMTREBIC-R4_met.fits;1.85843;26499;7.4527;0.853333
20210805060547395_DDMTREBIC-R4_met.fits;2.71856;26485.8;19.0599;0.341333
20210805060459438_DDMTREBIC-R4_snap.fits;2.50126;26537.1;1.92115;0
20210805060604632_DDMTREBIC-R4_met.fits;2.20246;26499;13.0309;0.512
20210805060609240_DDMTREBIC-R4_met.fits;2.05454;26494.6;6.36284;2.21867
20210805060621358_DDMTREBIC-R4_met.fits;2.61158;26537.1;5.32343;0.170667
20210805060623918_DDMTREBIC-R4_met.fits;2.33768;26503.4;14.2152;0.341333
20210805060631427_DDMTREBIC-R4_met.fits;2.18659;26503.4;7.3161;0.170667
20210805060633987_DDMTREBIC-R4_met.fits;2.40489;26503.4;4.82239;0.341333
20210805060639790_DDMTREBIC-R4_met.fits;2.06886;26468.3;7.27513;0.341333
20210805060643544_DDMTREBIC-R4_met.fits;2.27448;26488.8;5.70719;0.341333
20210805060646787_DDMTREBIC-R4_met.fits;2.44197;26493.2;31.3618;2.38933
20210805060559512_DDMTREBIC-R4_snap.fits;1.96687;26528.3;1.95245;0
20210805060657710_DDMTREBIC-R4_met.fits;2.31747;26487.3;14.1076;0.341333
20210805060703854_DDMTREBIC-R4_met.fits;2.36469;26499;7.27471;2.048
20210805060709315_DDMTREBIC-R4_met.fits;2.67546;26513.7;62.7118;1.536
20210805060726552_DDMTREBIC-R4_met.fits;2.07685;26504.9;6.99627;0.170667
20210805060729112_DDMTREBIC-R4_met.fits;3.33836;26519.5;35.5772;0.341333
20210805060748739_DDMTREBIC-R4_met.fits;2.16408;26496.1;4.45856;0.512
20210805060659587_DDMTREBIC-R4_snap.fits;2.02138;26491.7;2.02171;0
20210805060758296_DDMTREBIC-R4_met.fits;2.62953;26499;5.82499;0.341333
20210805060807512_DDMTREBIC-R4_met.fits;1.95778;26513.7;4.68729;1.36533
20210805060817752_DDMTREBIC-R4_met.fits;2.12404;26482.9;17.0072;0.341333
20210805060841646_DDMTREBIC-R4_met.fits;2.14163;26506.3;5.46023;0.512
20210805060854958_DDMTREBIC-R4_met.fits;2.64437;26499;5.82699;0.170667
20210805060759662_DDMTREBIC-R4_snap.fits;2.18562;26504.9;1.70623;0
20210805060900760_DDMTREBIC-R4_met.fits;2.38741;26507.8;13.0634;2.048
20210805060918851_DDMTREBIC-R4_met.fits;2.12623;26506.3;8.10639;0.512
20210805060931651_DDMTREBIC-R4_met.fits;2.47952;26481.4;6.20722;0.170667
20210805060937112_DDMTREBIC-R4_met.fits;2.00751;26502;4.85088;0.170667
20210805060941208_DDMTREBIC-R4_met.fits;2.16735;26506.3;4.54875;1.536
20210805060945304_DDMTREBIC-R4_met.fits;2.433;26506.3;5.29222;2.56
20210805060952472_DDMTREBIC-R4_met.fits;2.09843;26494.6;5.92744;0.170667
20210805060859736_DDMTREBIC-R4_snap.fits;2.41428;26547.4;2.11715;0
20210805061013123_DDMTREBIC-R4_met.fits;2.20726;26499;10.8086;0.341333
20210805061017731_DDMTREBIC-R4_met.fits;2.37368;26481.4;6.99431;0.170667
20210805061038382_DDMTREBIC-R4_met.fits;2.05908;26491.7;13.5109;0.341333
20210805061046915_DDMTREBIC-R4_met.fits;2.4456;26502;9.01387;0.170667
20210805061055107_DDMTREBIC-R4_met.fits;2.30878;26499;25.0826;0.341333
20210805060959811_DDMTREBIC-R4_snap.fits;2.53573;26545.9;1.9079;0
20210805061119171_DDMTREBIC-R4_met.fits;2.15883;26493.2;25.682;0.512
20210805061121560_DDMTREBIC-R4_met.fits;2.36508;26482.9;6.4289;1.024
20210805061131118_DDMTREBIC-R4_met.fits;2.10331;26503.4;5.10243;0.170667
20210805061138627_DDMTREBIC-R4_met.fits;2.09391;26510.7;17.9189;1.536
20210805061143918_DDMTREBIC-R4_met.fits;2.45635;26460.9;7.21027;0.170667
20210805061154670_DDMTREBIC-R4_met.fits;2.20837;26515.1;5.71539;0.170667
20210805061157400_DDMTREBIC-R4_met.fits;2.1348;26493.2;4.63285;0.170667
20210805061059886_DDMTREBIC-R4_snap.fits;2.26989;26455.1;2.01518;0
20210805061210371_DDMTREBIC-R4_met.fits;2.03993;26494.6;11.2303;3.24267
20210805061221976_DDMTREBIC-R4_met.fits;2.03109;26494.6;5.43664;0.341333
20210805061226243_DDMTREBIC-R4_met.fits;2.30047;26499;8.858;0.512
20210805061228974_DDMTREBIC-R4_met.fits;2.09397;26506.3;4.886;0.341333
20210805061239896_DDMTREBIC-R4_met.fits;2.2633;26512.2;4.62901;1.87733
20210805061243651_DDMTREBIC-R4_met.fits;2.09491;26503.4;6.78302;0.341333
20210805061250819_DDMTREBIC-R4_met.fits;2.43436;26500.5;6.29932;1.87733
20210805061256792_DDMTREBIC-R4_met.fits;2.34187;26497.6;11.5558;0.170667
20210805061159960_DDMTREBIC-R4_snap.fits;2.32154;26515.1;2.63641;0
20210805061259182_DDMTREBIC-R4_met.fits;2.08793;26506.3;8.66375;1.536
20210805061321368_DDMTREBIC-R4_met.fits;2.37945;26487.3;12.3632;0.341333
20210805061328707_DDMTREBIC-R4_met.fits;2.29825;26504.9;10.0011;0.170667
20210805061335192_DDMTREBIC-R4_met.fits;2.43218;26491.7;10.1547;0.341333
20210805061338094_DDMTREBIC-R4_met.fits;2.54268;26504.9;5.50231;0.170667
20210805061343896_DDMTREBIC-R4_met.fits;2.33964;26494.6;8.77942;0.341333
20210805061351235_DDMTREBIC-R4_met.fits;2.3404;26510.7;5.2455;4.94933
20210805061300035_DDMTREBIC-R4_snap.fits;2.44321;26477.1;1.99276;0
20210805061407960_DDMTREBIC-R4_met.fits;2.40946;26480;5.39523;0.170667
20210805061413763_DDMTREBIC-R4_met.fits;2.34627;26496.1;5.40909;0.512
20210805061419224_DDMTREBIC-R4_met.fits;1.95392;26515.1;4.12099;0.170667
20210805061423320_DDMTREBIC-R4_met.fits;2.33404;26509.3;10.3998;0.341333
20210805061426563_DDMTREBIC-R4_met.fits;2.24687;26496.1;6.58204;0.512
20210805061432024_DDMTREBIC-R4_met.fits;2.6927;26500.5;60.4156;1.36533
20210805061448238_DDMTREBIC-R4_met.fits;2.43261;26543;9.57646;2.21867
20210805061453870_DDMTREBIC-R4_met.fits;2.73049;26545.9;9.5952;0.682667
20210805061400110_DDMTREBIC-R4_snap.fits;2.69329;26523.9;1.99807;0
20210805061504280_DDMTREBIC-R4_met.fits;2.08875;26500.5;4.86851;0.170667
20210805061518958_DDMTREBIC-R4_met.fits;2.25219;26500.5;5.55394;0.170667
20210805061529368_DDMTREBIC-R4_met.fits;1.84707;26506.3;13.591;0.341333
20210805061543022_DDMTREBIC-R4_met.fits;2.48179;26526.9;9.91456;0.170667
20210805061549678_DDMTREBIC-R4_met.fits;2.76425;26504.9;9.04192;0.170667
20210805061500184_DDMTREBIC-R4_snap.fits;2.55859;26481.4;1.91575;0
20210805061558040_DDMTREBIC-R4_met.fits;2.8056;26503.4;7.44937;2.21867
20210805061613230_DDMTREBIC-R4_met.fits;2.14604;26497.6;6.28709;2.048
20210805061621251_DDMTREBIC-R4_met.fits;2.66138;26506.3;32.2753;0.341333
20210805061626371_DDMTREBIC-R4_met.fits;2.60495;26497.6;8.42099;0.170667
20210805061651800_DDMTREBIC-R4_met.fits;2.69432;26504.9;6.75492;0.682667
20210805061656238_DDMTREBIC-R4_met.fits;2.42338;26502;8.43725;0.170667
20210805061600259_DDMTREBIC-R4_snap.fits;2.66612;26525.4;1.58995;0
20210805061658286_DDMTREBIC-R4_met.fits;2.28352;26502;12.3457;0.170667
20210805061710915_DDMTREBIC-R4_met.fits;1.76926;26496.1;3.58285;0.170667
20210805061714840_DDMTREBIC-R4_met.fits;2.10186;26499;11.4612;0.341333
20210805061723544_DDMTREBIC-R4_met.fits;2.85557;26497.6;6.78352;0.170667
20210805061731566_DDMTREBIC-R4_met.fits;2.47504;26519.5;8.66401;1.536
20210805061739758_DDMTREBIC-R4_met.fits;2.20215;26507.8;5.14711;0.853333
20210805061754094_DDMTREBIC-R4_met.fits;2.09414;26497.6;4.63114;0.170667
20210805061756654_DDMTREBIC-R4_met.fits;2.08724;26491.7;6.8119;0.170667
20210805061700334_DDMTREBIC-R4_snap.fits;2.55684;26507.8;1.69492;0
20210805061801944_DDMTREBIC-R4_met.fits;2.329;26493.2;10.0103;0.170667
20210805061812696_DDMTREBIC-R4_met.fits;2.40469;26500.5;5.89242;0.170667
20210805061826520_DDMTREBIC-R4_met.fits;2.46614;26518.1;5.24285;0.170667
20210805061841368_DDMTREBIC-R4_met.fits;2.97452;26487.3;25.7283;0.682667
20210805061843928_DDMTREBIC-R4_met.fits;2.1651;26512.2;4.46999;0.170667
20210805061849048_DDMTREBIC-R4_met.fits;2.09761;26475.6;5.36459;0.170667
20210805061857582_DDMTREBIC-R4_met.fits;2.76744;26526.9;28.9242;0.341333
20210805061800408_DDMTREBIC-R4_snap.fits;2.26546;26521;1.76986;0
20210805061905944_DDMTREBIC-R4_met.fits;2.44915;26503.4;13.5495;0.512
20210805061909358_DDMTREBIC-R4_met.fits;1.88692;26503.4;4.93398;0.170667
20210805061912259_DDMTREBIC-R4_met.fits;2.22169;26484.4;4.45865;2.38933
20210805061922328_DDMTREBIC-R4_met.fits;2.59398;26488.8;5.58441;0.170667
20210805061932398_DDMTREBIC-R4_met.fits;2.14664;26509.3;4.92618;0.682667
20210805061949635_DDMTREBIC-R4_met.fits;2.24179;26510.7;6.80903;0.341333
20210805061952536_DDMTREBIC-R4_met.fits;2.113;26478.5;5.40066;0.170667
20210805061955438_DDMTREBIC-R4_met.fits;2.37367;26469.7;4.78903;1.70667
20210805061900483_DDMTREBIC-R4_snap.fits;2.89582;26532.7;2.10441;0
20210805062003971_DDMTREBIC-R4_met.fits;2.18961;26484.4;6.46939;0.170667
20210805062006019_DDMTREBIC-R4_met.fits;2.36349;26502;6.76892;0.170667
20210805062008750_DDMTREBIC-R4_met.fits;2.3595;26507.8;12.2256;0.341333
20210805062021550_DDMTREBIC-R4_met.fits;2.87967;26497.6;6.16464;0.512
20210805062028206_DDMTREBIC-R4_met.fits;2.46128;26490.2;10.3649;0.170667
20210805062041859_DDMTREBIC-R4_met.fits;2.21365;26518.1;4.80214;0.170667
20210805062049880_DDMTREBIC-R4_met.fits;2.48701;26528.3;6.02998;0.512
20210805062056195_DDMTREBIC-R4_met.fits;1.80079;26497.6;4.10399;0.170667
20210805062000558_DDMTREBIC-R4_snap.fits;2.29069;26481.4;2.11512;0
20210805062107288_DDMTREBIC-R4_met.fits;2.20791;26487.3;8.49253;0.170667
20210805062128622_DDMTREBIC-R4_met.fits;2.31291;26499;7.62667;0.341333
20210805062139886_DDMTREBIC-R4_met.fits;2.03443;26499;8.84682;0.170667
20210805062100632_DDMTREBIC-R4_snap.fits;2.43523;26513.7;2.61077;0
20210805062200366_DDMTREBIC-R4_met.fits;2.5601;26512.2;64.4239;0.341333
20210805062202926_DDMTREBIC-R4_met.fits;2.67387;26496.1;9.30705;0.341333
20210805062207534_DDMTREBIC-R4_met.fits;2.22021;26480;5.5172;1.536
20210805062216920_DDMTREBIC-R4_met.fits;2.04584;26500.5;7.89435;0.170667
20210805062226648_DDMTREBIC-R4_met.fits;2.50191;26521;5.43355;0.170667
20210805062231086_DDMTREBIC-R4_met.fits;2.82716;26490.2;9.78502;0.170667
20210805062235182_DDMTREBIC-R4_met.fits;1.90821;26484.4;5.07118;0.341333
20210805062241326_DDMTREBIC-R4_met.fits;2.18272;26502;4.48083;0.341333
20210805062250200_DDMTREBIC-R4_met.fits;2.02476;26496.1;6.36773;1.70667
20210805062200707_DDMTREBIC-R4_snap.fits;2.24058;26532.7;2.71944;0
20210805062302659_DDMTREBIC-R4_met.fits;2.34339;26449.2;9.73072;0.170667
20210805062308974_DDMTREBIC-R4_met.fits;2.19373;26494.6;7.92191;1.024
20210805062314776_DDMTREBIC-R4_met.fits;2.49901;26513.7;9.3287;0.341333
20210805062323822_DDMTREBIC-R4_met.fits;2.35002;26500.5;25.1587;1.36533
20210805062329966_DDMTREBIC-R4_met.fits;2.05466;26504.9;7.69205;0.341333
20210805062332696_DDMTREBIC-R4_met.fits;2.1626;26484.4;16.8492;0.341333
20210805062341912_DDMTREBIC-R4_met.fits;2.25255;26510.7;5.64369;0.341333
20210805062348398_DDMTREBIC-R4_met.fits;2.33616;26503.4;16.5648;0.512
20210805062300782_DDMTREBIC-R4_snap.fits;2.12099;26449.2;1.58314;0
20210805062401880_DDMTREBIC-R4_met.fits;2.17219;26506.3;53.0214;0.682667
20210805062409902_DDMTREBIC-R4_met.fits;2.4742;26493.2;5.39255;1.87733
20210805062419288_DDMTREBIC-R4_met.fits;1.95525;26512.2;7.84429;1.19467
20210805062422872_DDMTREBIC-R4_met.fits;2.46254;26496.1;7.31033;1.19467
20210805062425944_DDMTREBIC-R4_met.fits;2.23503;26521;13.6731;0.341333
20210805062430552_DDMTREBIC-R4_met.fits;2.15167;26522.5;4.78449;0.341333
20210805062455640_DDMTREBIC-R4_met.fits;2.58966;26509.3;6.83305;0.170667
20210805062400856_DDMTREBIC-R4_snap.fits;2.35595;26497.6;2.50194;0
20210805060000419_DDMTREBIC-R4_met.fits;2.2936;26497.6;7.52199;0.341333
20210805062504003_DDMTREBIC-R4_met.fits;2.31344;26494.6;9.96898;0.341333
20210805062511683_DDMTREBIC-R4_met.fits;2.16263;26499;6.34031;0.341333
20210805062516974_DDMTREBIC-R4_met.fits;2.11761;26512.2;7.30594;1.536
20210805062525336_DDMTREBIC-R4_met.fits;2.75239;26488.8;7.08257;1.19467
20210805062531822_DDMTREBIC-R4_met.fits;2.47682;26468.3;8.5843;0.170667
20210805062546670_DDMTREBIC-R4_met.fits;2.55098;26531.2;6.53436;1.536
20210805062550083_DDMTREBIC-R4_met.fits;2.72119;26491.7;17.6077;0.341333
20210805062553155_DDMTREBIC-R4_met.fits;2.28079;26513.7;32.4089;0.341333
20210805062556056_DDMTREBIC-R4_met.fits;1.79399;26474.1;21.1602;0.341333
20210805062558275_DDMTREBIC-R4_met.fits;2.20675;26493.2;4.52697;0.170667
20210805062500931_DDMTREBIC-R4_snap.fits;2.18658;26488.8;2.95673;0
20210805062602030_DDMTREBIC-R4_met.fits;2.22408;26496.1;4.80219;0.512
20210805062607491_DDMTREBIC-R4_met.fits;2.17213;26471.2;7.66528;0.170667
20210805062613806_DDMTREBIC-R4_met.fits;2.44953;26512.2;8.65938;0.341333
20210805062617731_DDMTREBIC-R4_met.fits;2.87617;26503.4;8.82392;0.682667
20210805062624216_DDMTREBIC-R4_met.fits;2.56327;26500.5;5.97237;1.36533
20210805062627630_DDMTREBIC-R4_met.fits;2.29416;26506.3;5.34215;0.170667
20210805062636163_DDMTREBIC-R4_met.fits;2.39675;26504.9;17.7404;6.48533
20210805062646915_DDMTREBIC-R4_met.fits;2.04265;26485.8;5.98359;0.170667
20210805062655278_DDMTREBIC-R4_met.fits;2.48122;26494.6;22.3855;0.341333
20210805062601006_DDMTREBIC-R4_snap.fits;2.73682;26472.7;2.36506;0
20210805062707224_DDMTREBIC-R4_met.fits;2.4412;26493.2;10.3755;0.341333
20210805062710296_DDMTREBIC-R4_met.fits;2.40919;26512.2;10.1634;0.512
20210805062718659_DDMTREBIC-R4_met.fits;2.55439;26512.2;5.41529;1.87733
20210805062739480_DDMTREBIC-R4_met.fits;2.27843;26494.6;14.4868;0.341333
20210805062741870_DDMTREBIC-R4_met.fits;2.19758;26484.4;5.28651;1.36533
20210805062701080_DDMTREBIC-R4_snap.fits;2.29828;26532.7;9.67895;0
20210805062746990_DDMTREBIC-R4_met.fits;2.48808;26526.9;5.12615;24.7467
20210805062818222_DDMTREBIC-R4_met.fits;2.17726;26481.4;5.38494;0.170667
20210805062831022_DDMTREBIC-R4_met.fits;2.22536;26497.6;5.57026;0.170667
20210805062839555_DDMTREBIC-R4_met.fits;2.38612;26509.3;7.88485;0.512
20210805062842798_DDMTREBIC-R4_met.fits;2.44052;26490.2;64.1968;0.512
20210805062849283_DDMTREBIC-R4_met.fits;2.33233;26516.6;7.1262;0.512
20210805062851843_DDMTREBIC-R4_met.fits;2.28026;26494.6;8.60429;0.170667
20210805062801155_DDMTREBIC-R4_snap.fits;2.32617;26502;2.12635;0
20210805062911470_DDMTREBIC-R4_met.fits;2.21672;26516.6;5.48703;0.170667
20210805062916931_DDMTREBIC-R4_met.fits;2.48269;26506.3;5.58736;0.341333
20210805062939118_DDMTREBIC-R4_met.fits;2.03928;26490.2;6.79035;0.341333
20210805062901230_DDMTREBIC-R4_snap.fits;2.16002;26484.4;2.0756;0
20210805063002328_DDMTREBIC-R4_met.fits;2.35344;26458;5.8326;0.341333
20210805063008131_DDMTREBIC-R4_met.fits;2.1198;26504.9;5.7581;0.170667
20210805063017688_DDMTREBIC-R4_met.fits;2.16014;26512.2;13.6051;0.341333
20210805063026563_DDMTREBIC-R4_met.fits;1.84229;26500.5;14.8967;0.853333
20210805063038680_DDMTREBIC-R4_met.fits;2.0779;26481.4;6.57118;0.512
20210805063049432_DDMTREBIC-R4_met.fits;3.18212;26500.5;6.97155;1.87733
20210805063057454_DDMTREBIC-R4_met.fits;2.32764;26494.6;18.8093;0.341333
20210805063001304_DDMTREBIC-R4_snap.fits;2.25725;26458;1.66134;0
20210805063059672_DDMTREBIC-R4_met.fits;2.45518;26499;6.86352;0.170667
20210805063104451_DDMTREBIC-R4_met.fits;2.05775;26506.3;14.961;0.341333
20210805063124248_DDMTREBIC-R4_met.fits;2.71994;26491.7;7.41557;1.19467
20210805063151555_DDMTREBIC-R4_met.fits;2.04893;26504.9;4.66076;0.170667
20210805063101379_DDMTREBIC-R4_snap.fits;1.84817;26526.9;1.9441;0
20210805063203672_DDMTREBIC-R4_met.fits;2.21079;26482.9;7.07984;0.341333
20210805063209475_DDMTREBIC-R4_met.fits;2.30169;26468.3;5.85068;0.341333
20210805063215790_DDMTREBIC-R4_met.fits;2.45725;26496.1;5.93438;0.341333
20210805063233539_DDMTREBIC-R4_met.fits;2.65404;26497.6;8.23117;0.170667
20210805063240366_DDMTREBIC-R4_met.fits;2.26705;26482.9;14.6758;0.512
20210805063247704_DDMTREBIC-R4_met.fits;2.81049;26518.1;33.5467;0.682667
20210805063254702_DDMTREBIC-R4_met.fits;2.28171;26507.8;22.3867;2.048
20210805063201454_DDMTREBIC-R4_snap.fits;2.47095;26459.5;2.49154;0
20210805063304430_DDMTREBIC-R4_met.fits;2.4386;26499;5.15355;0.170667
20210805063310915_DDMTREBIC-R4_met.fits;2.4497;26522.5;9.4212;0.341333
20210805063316888_DDMTREBIC-R4_met.fits;1.74809;26490.2;5.13332;0.853333
20210805063324227_DDMTREBIC-R4_met.fits;2.48663;26455.1;12.6464;1.36533
20210805063328323_DDMTREBIC-R4_met.fits;2.31432;26516.6;7.22709;0.341333
20210805063339758_DDMTREBIC-R4_met.fits;2.52852;26537.1;31.9328;2.048
20210805063301528_DDMTREBIC-R4_snap.fits;2.47261;26526.9;2.45097;0
20210805063402798_DDMTREBIC-R4_met.fits;2.31015;26503.4;9.68386;0.341333
20210805063413720_DDMTREBIC-R4_met.fits;2.58952;26522.5;10.4604;0.341333
20210805063422766_DDMTREBIC-R4_met.fits;2.61743;26499;19.0719;0.341333
20210805063432664_DDMTREBIC-R4_met.fits;2.2477;26503.4;5.33045;0.170667
20210805063435224_DDMTREBIC-R4_met.fits;2.44105;26488.8;17.0993;0.341333
20210805063438126_DDMTREBIC-R4_met.fits;2.1152;26497.6;8.47472;0.512
20210805063443416_DDMTREBIC-R4_met.fits;2.24451;26528.3;4.55151;0.170667
20210805063447000_DDMTREBIC-R4_met.fits;2.43856;26482.9;5.1013;0.341333
20210805063458264_DDMTREBIC-R4_met.fits;3.0389;26488.8;12.1894;0.341333
20210805063401603_DDMTREBIC-R4_snap.fits;2.39993;26510.7;1.96938;0
20210805063505774_DDMTREBIC-R4_met.fits;2.48878;26499;14.0153;0.512
20210805063519427_DDMTREBIC-R4_met.fits;2.51109;26522.5;8.36607;0.170667
20210805063538200_DDMTREBIC-R4_met.fits;2.04357;26502;5.99656;1.19467
20210805063557998_DDMTREBIC-R4_met.fits;2.51089;26504.9;5.36787;0.170667
20210805063501678_DDMTREBIC-R4_snap.fits;2.43006;26503.4;1.95398;0
20210805063602264_DDMTREBIC-R4_met.fits;2.56157;26488.8;28.4922;2.21867
20210805063606531_DDMTREBIC-R4_met.fits;2.30678;26491.7;5.69328;0.170667
20210805063613016_DDMTREBIC-R4_met.fits;2.23962;26499;4.63586;0.170667
20210805063625475_DDMTREBIC-R4_met.fits;2.02372;26496.1;5.64185;0.170667
20210805063652952_DDMTREBIC-R4_met.fits;2.41446;26494.6;23.1966;0.341333
20210805063601752_DDMTREBIC-R4_snap.fits;2.1914;26521;2.16715;0
20210805063704899_DDMTREBIC-R4_met.fits;2.11273;26510.7;5.54499;0.170667
20210805063719747_DDMTREBIC-R4_met.fits;2.04051;26494.6;4.43101;0.512
20210805063726744_DDMTREBIC-R4_met.fits;2.40028;26502;9.66463;0.170667
20210805063738179_DDMTREBIC-R4_met.fits;2.15035;26513.7;10.2638;0.341333
20210805063756440_DDMTREBIC-R4_met.fits;2.35808;26490.2;4.91668;0.170667
20210805063701827_DDMTREBIC-R4_snap.fits;2.08579;26468.3;1.97167;0
20210805063801902_DDMTREBIC-R4_met.fits;2.15622;26477.1;8.2499;0.170667
20210805063812483_DDMTREBIC-R4_met.fits;1.97938;26506.3;4.1981;0.512
20210805063817262_DDMTREBIC-R4_met.fits;2.52405;26484.4;5.9622;0.170667
20210805063837059_DDMTREBIC-R4_met.fits;2.34139;26478.5;4.74513;0.341333
20210805063839619_DDMTREBIC-R4_met.fits;1.81763;26499;5.19683;0.170667
20210805063857710_DDMTREBIC-R4_met.fits;2.16279;26493.2;6.20364;0.512
20210805063801902_DDMTREBIC-R4_snap.fits;2.23799;26466.8;2.02586;0
20210805063909486_DDMTREBIC-R4_met.fits;2.45003;26488.8;5.6138;0.170667
20210805063919214_DDMTREBIC-R4_met.fits;2.26681;26487.3;6.89095;0.341333
20210805063940206_DDMTREBIC-R4_met.fits;2.8429;26485.8;9.07308;0.341333
20210805063949934_DDMTREBIC-R4_met.fits;3.61071;26469.7;11.6229;1.70667
20210805063901976_DDMTREBIC-R4_snap.fits;2.59461;26482.9;1.56364;0
20210805064000174_DDMTREBIC-R4_met.fits;2.35137;26458;4.74996;0.170667
20210805064020995_DDMTREBIC-R4_met.fits;2.08414;26500.5;4.53697;1.19467
20210805064031747_DDMTREBIC-R4_met.fits;2.05616;26491.7;4.17184;0.170667
20210805064034990_DDMTREBIC-R4_met.fits;2.08426;26510.7;8.81132;0.341333
20210805064058712_DDMTREBIC-R4_met.fits;2.55915;26521;5.17151;0.170667
20210805064002051_DDMTREBIC-R4_snap.fits;2.78743;26507.8;16.7276;0
20210805064101272_DDMTREBIC-R4_met.fits;2.43033;26506.3;9.36773;0.341333
20210805064106051_DDMTREBIC-R4_met.fits;2.39412;26480;9.86801;0.170667
20210805064109635_DDMTREBIC-R4_met.fits;2.16015;26499;4.43126;1.87733
20210805064119192_DDMTREBIC-R4_met.fits;1.79012;26500.5;4.30427;0.170667
20210805064128750_DDMTREBIC-R4_met.fits;2.02799;26497.6;4.76611;0.170667
20210805064131992_DDMTREBIC-R4_met.fits;2.29922;26493.2;4.73064;1.70667
20210805064153667_DDMTREBIC-R4_met.fits;2.3347;26488.8;7.29057;0.341333
20210805064102126_DDMTREBIC-R4_snap.fits;2.35019;26450.7;2.18139;0
20210805064207491_DDMTREBIC-R4_met.fits;2.05457;26468.3;6.47258;0.170667
20210805064212782_DDMTREBIC-R4_met.fits;2.08154;26507.8;27.555;0.341333
20210805064239576_DDMTREBIC-R4_met.fits;2.11666;26475.6;4.30334;0.170667
20210805064249816_DDMTREBIC-R4_met.fits;2.11529;26502;5.15762;0.170667
20210805064253230_DDMTREBIC-R4_met.fits;1.93034;26500.5;6.64873;0.170667
20210805064258862_DDMTREBIC-R4_met.fits;1.93933;26504.9;12.0138;0.170667
20210805064202200_DDMTREBIC-R4_snap.fits;2.65882;26522.5;1.95062;0
20210805064305347_DDMTREBIC-R4_met.fits;1.85545;26497.6;5.32968;0.512
20210805064308590_DDMTREBIC-R4_met.fits;2.19295;26499;4.86582;0.682667
20210805064315075_DDMTREBIC-R4_met.fits;2.32557;26494.6;5.13441;0.341333
20210805064320195_DDMTREBIC-R4_met.fits;2.28989;26525.4;9.90795;0.341333
20210805064326168_DDMTREBIC-R4_met.fits;1.95168;26449.2;22.247;2.56
20210805064339480_DDMTREBIC-R4_met.fits;2.43267;26504.9;6.05109;0.170667
20210805064343576_DDMTREBIC-R4_met.fits;2.66397;26521;12.1984;0.341333
20210805064347502_DDMTREBIC-R4_met.fits;2.40936;26499;8.09092;0.512
20210805064351256_DDMTREBIC-R4_met.fits;2.17642;26455.1;5.16533;6.31467
20210805064302275_DDMTREBIC-R4_snap.fits;2.26192;26500.5;2.08704;0
20210805064404227_DDMTREBIC-R4_met.fits;1.95232;26488.8;4.51599;0.170667
20210805064411224_DDMTREBIC-R4_met.fits;2.05568;26502;4.91309;0.170667
20210805064424878_DDMTREBIC-R4_met.fits;2.84428;26507.8;6.60015;0.170667
