# file name; noise; peak f.; mag.; duration
20210805165952366_DDMTREBIC-R4_met.fits;2.09507;26500.5;5.36808;0.341333
20210805170001411_DDMTREBIC-R4_met.fits;1.82604;26500.5;4.84488;0.170667
20210805170025987_DDMTREBIC-R4_met.fits;4.43981;26523.9;22.7917;0.853333
20210805170034008_DDMTREBIC-R4_met.fits;2.3042;26516.6;8.51158;0.341333
20210805170037422_DDMTREBIC-R4_met.fits;1.85396;26488.8;4.98601;0.170667
20210805170049539_DDMTREBIC-R4_met.fits;1.89461;26497.6;5.85991;0.170667
20210805170055342_DDMTREBIC-R4_met.fits;2.04581;26512.2;4.7841;0.170667
20210805170059608_DDMTREBIC-R4_met.fits;1.66688;26491.7;10.0758;0.341333
20210805170121966_DDMTREBIC-R4_met.fits;2.5243;26502;5.45656;0.170667
20210805170124014_DDMTREBIC-R4_met.fits;1.80537;26513.7;18.9301;0.341333
20210805170134936_DDMTREBIC-R4_met.fits;2.08889;26518.1;4.60032;0.170667
20210805170138520_DDMTREBIC-R4_met.fits;2.08951;26506.3;4.77536;1.19467
20210805170048344_DDMTREBIC-R4_snap.fits;2.16363;26485.8;1.41582;0
20210805170148419_DDMTREBIC-R4_met.fits;2.12626;26543;8.98264;0.341333
20210805170237742_DDMTREBIC-R4_met.fits;1.93269;26497.6;4.76366;0.512
20210805170242350_DDMTREBIC-R4_met.fits;2.15431;26515.1;5.58489;0.170667
20210805170148419_DDMTREBIC-R4_snap.fits;2.24477;26493.2;1.82625;0
20210805170305390_DDMTREBIC-R4_met.fits;2.46904;26504.9;15.0419;0.341333
20210805170310851_DDMTREBIC-R4_met.fits;2.25856;26494.6;5.84159;0.170667
20210805170313923_DDMTREBIC-R4_met.fits;2.10215;26494.6;4.77026;0.170667
20210805170316824_DDMTREBIC-R4_met.fits;2.02345;26512.2;7.87002;0.341333
20210805170321091_DDMTREBIC-R4_met.fits;1.81659;26500.5;4.47834;0.170667
20210805170323310_DDMTREBIC-R4_met.fits;2.14266;26519.5;6.89004;2.21867
20210805170339182_DDMTREBIC-R4_met.fits;2.16532;26499;16.1255;0.341333
20210805170248494_DDMTREBIC-R4_snap.fits;2.4104;26463.9;7.23882;0
20210805170346179_DDMTREBIC-R4_met.fits;1.89525;26547.4;5.08879;2.21867
20210805170433454_DDMTREBIC-R4_met.fits;2.38966;26499;5.16034;0.170667
20210805170437891_DDMTREBIC-R4_met.fits;2.19872;26493.2;8.40312;0.170667
20210805170348568_DDMTREBIC-R4_snap.fits;2.25434;26465.3;1.72479;0
20210805170458200_DDMTREBIC-R4_met.fits;2.48048;26488.8;5.2323;0.170667
20210805170504856_DDMTREBIC-R4_met.fits;1.81505;26502;5.60624;2.73067
20210805170522094_DDMTREBIC-R4_met.fits;1.71927;26488.8;4.19059;2.73067
20210805170538819_DDMTREBIC-R4_met.fits;2.26235;26525.4;67.5513;0.682667
20210805170448643_DDMTREBIC-R4_snap.fits;2.03626;26469.7;1.75915;0
20210805170550936_DDMTREBIC-R4_met.fits;2.11827;26487.3;4.39559;0.682667
20210805170603736_DDMTREBIC-R4_met.fits;2.28291;26496.1;6.05534;0.512
20210805170618755_DDMTREBIC-R4_met.fits;2.21924;26506.3;5.62094;0.170667
20210805170548718_DDMTREBIC-R4_snap.fits;2.25757;26507.8;2.00896;0
20210805170653912_DDMTREBIC-R4_met.fits;2.45175;26502;7.30352;1.024
20210805170704323_DDMTREBIC-R4_met.fits;1.98564;26504.9;7.34278;0.341333
20210805170706712_DDMTREBIC-R4_met.fits;2.37828;26491.7;12.3696;0.170667
20210805170723438_DDMTREBIC-R4_met.fits;2.11774;26541.5;5.05243;1.536
20210805170728046_DDMTREBIC-R4_met.fits;2.23389;26522.5;6.6988;0.170667
20210805170648792_DDMTREBIC-R4_snap.fits;2.24497;26490.2;2.27551;0
20210805170751598_DDMTREBIC-R4_met.fits;2.11848;26475.6;6.47493;0.170667
20210805170812760_DDMTREBIC-R4_met.fits;2.24505;26499;6.50851;0.512
20210805170818563_DDMTREBIC-R4_met.fits;1.98088;26525.4;4.41841;0.512
20210805170827267_DDMTREBIC-R4_met.fits;2.12055;26515.1;5.10639;0.341333
20210805170833923_DDMTREBIC-R4_met.fits;2.34459;26485.8;10.1253;0.341333
20210805170846211_DDMTREBIC-R4_met.fits;2.39278;26481.4;6.95286;0.170667
20210805170748867_DDMTREBIC-R4_snap.fits;2.43719;26509.3;2.11557;0
20210805170907715_DDMTREBIC-R4_met.fits;1.87901;26518.1;7.81421;0.341333
20210805170912664_DDMTREBIC-R4_met.fits;1.79269;26529.8;3.74104;1.87733
20210805170919491_DDMTREBIC-R4_met.fits;2.3898;26494.6;6.73593;0.170667
20210805170922734_DDMTREBIC-R4_met.fits;2.34601;26472.7;5.53187;0.170667
20210805170935192_DDMTREBIC-R4_met.fits;2.53323;26507.8;5.16388;0.170667
20210805170937582_DDMTREBIC-R4_met.fits;2.01289;26500.5;4.88968;0.170667
20210805170944238_DDMTREBIC-R4_met.fits;1.89536;26512.2;5.01935;0.341333
20210805170848942_DDMTREBIC-R4_snap.fits;2.0833;26522.5;2.52528;0
20210805170952942_DDMTREBIC-R4_met.fits;2.0849;26493.2;6.20351;0.170667
20210805171004718_DDMTREBIC-R4_met.fits;2.10241;26506.3;5.79502;0.170667
20210805171034072_DDMTREBIC-R4_met.fits;2.11249;26521;7.54635;0.341333
20210805171043288_DDMTREBIC-R4_met.fits;2.1338;26502;4.84431;1.87733
20210805170949016_DDMTREBIC-R4_snap.fits;2.3924;26538.6;1.73537;0
20210805171051310_DDMTREBIC-R4_met.fits;2.03269;26518.1;5.71854;0.341333
20210805171059502_DDMTREBIC-R4_met.fits;1.94307;26487.3;4.69548;0.170667
20210805171104110_DDMTREBIC-R4_met.fits;2.18836;26496.1;6.83561;0.341333
20210805171108888_DDMTREBIC-R4_met.fits;2.36882;26496.1;13.3828;0.341333
20210805171123224_DDMTREBIC-R4_met.fits;1.89889;26500.5;5.66914;0.170667
20210805171128515_DDMTREBIC-R4_met.fits;1.686;26523.9;3.43798;0.170667
20210805171145070_DDMTREBIC-R4_met.fits;2.27479;26509.3;5.85592;0.170667
20210805171049091_DDMTREBIC-R4_snap.fits;2.07193;26494.6;1.96759;0
20210805171151726_DDMTREBIC-R4_met.fits;2.44007;26521;7.92089;0.170667
20210805171156504_DDMTREBIC-R4_met.fits;2.01811;26521;4.32918;0.170667
20210805171202478_DDMTREBIC-R4_met.fits;2.12774;26507.8;10.0276;0.682667
20210805171221422_DDMTREBIC-R4_met.fits;2.07467;26494.6;4.21863;0.341333
20210805171242584_DDMTREBIC-R4_met.fits;2.02172;26522.5;4.25166;0.170667
20210805171149166_DDMTREBIC-R4_snap.fits;2.07549;26526.9;1.58315;0
20210805171250947_DDMTREBIC-R4_met.fits;2.28888;26488.8;5.22233;0.170667
20210805171254019_DDMTREBIC-R4_met.fits;1.80123;26502;7.06234;0.341333
20210805171305112_DDMTREBIC-R4_met.fits;2.10779;26537.1;6.487;2.21867
20210805171336174_DDMTREBIC-R4_met.fits;2.34194;26518.1;16.0664;0.341333
20210805171343000_DDMTREBIC-R4_met.fits;2.09695;26534.2;15.7264;0.341333
20210805171249240_DDMTREBIC-R4_snap.fits;2.3409;26456.5;2.52573;0
20210805171347608_DDMTREBIC-R4_met.fits;2.12072;26516.6;5.63632;0.170667
20210805171352046_DDMTREBIC-R4_met.fits;1.92631;26499;5.32186;1.87733
20210805171420718_DDMTREBIC-R4_met.fits;1.92193;26535.6;4.2009;0.170667
20210805171426520_DDMTREBIC-R4_met.fits;2.1091;26502;7.01513;0.341333
20210805171437784_DDMTREBIC-R4_met.fits;2.52113;26547.4;7.4674;4.43733
20210805171349315_DDMTREBIC-R4_snap.fits;2.1593;26452.1;2.18898;0
20210805171508504_DDMTREBIC-R4_met.fits;2.24042;26485.8;4.62758;0.170667
20210805171524888_DDMTREBIC-R4_met.fits;2.15635;26496.1;4.47679;0.170667
20210805171538371_DDMTREBIC-R4_met.fits;2.48078;26503.4;15.1554;0.170667
20210805171546051_DDMTREBIC-R4_met.fits;2.51288;26519.5;6.84474;0.170667
20210805171449390_DDMTREBIC-R4_snap.fits;2.34871;26500.5;2.15306;0
20210805171554926_DDMTREBIC-R4_met.fits;2.11691;26515.1;7.49335;2.21867
20210805171559022_DDMTREBIC-R4_met.fits;2.22746;26506.3;25.703;0.341333
20210805171613699_DDMTREBIC-R4_met.fits;1.98726;26532.7;4.2722;0.170667
20210805171549464_DDMTREBIC-R4_snap.fits;2.76142;26502;2.19108;0
20210805171647832_DDMTREBIC-R4_met.fits;2.15956;26497.6;4.55407;0.170667
20210805171655342_DDMTREBIC-R4_met.fits;2.17176;26490.2;16.1063;0.341333
20210805171723843_DDMTREBIC-R4_met.fits;2.05538;26496.1;4.28777;0.170667
20210805171731523_DDMTREBIC-R4_met.fits;1.88537;26528.3;4.48953;0.170667
20210805171649539_DDMTREBIC-R4_snap.fits;1.90621;26462.4;2.19605;0
20210805171748078_DDMTREBIC-R4_met.fits;2.29981;26500.5;10.5722;0.853333
20210805171800024_DDMTREBIC-R4_met.fits;1.83806;26502;4.13558;0.341333
20210805171808046_DDMTREBIC-R4_met.fits;2.10208;26502;9.70296;1.36533
20210805171815384_DDMTREBIC-R4_met.fits;2.28645;26518.1;6.32672;0.341333
20210805171820334_DDMTREBIC-R4_met.fits;1.97626;26521;5.54517;1.536
20210805171825112_DDMTREBIC-R4_met.fits;2.5574;26493.2;18.3719;0.341333
20210805171837571_DDMTREBIC-R4_met.fits;2.15033;26515.1;8.32447;1.36533
20210805171749614_DDMTREBIC-R4_snap.fits;2.55746;26490.2;11.9202;0
20210805171849176_DDMTREBIC-R4_met.fits;2.37477;26490.2;11.9202;0.341333
20210805171858734_DDMTREBIC-R4_met.fits;2.39391;26521;32.873;0.341333
20210805171903171_DDMTREBIC-R4_met.fits;2.35967;26497.6;11.0098;0.170667
20210805171913411_DDMTREBIC-R4_met.fits;1.94757;26502;4.00441;0.170667
20210805171923992_DDMTREBIC-R4_met.fits;2.27638;26507.8;5.76392;0.512
20210805171931331_DDMTREBIC-R4_met.fits;1.88893;26512.2;7.53441;0.170667
20210805171849688_DDMTREBIC-R4_snap.fits;2.32663;26507.8;1.79503;0
20210805172007000_DDMTREBIC-R4_met.fits;1.99311;26503.4;10.3436;1.024
20210805172040451_DDMTREBIC-R4_met.fits;2.0945;26488.8;6.33779;0.341333
20210805172046936_DDMTREBIC-R4_met.fits;2.1636;26500.5;7.6455;0.512
20210805171949763_DDMTREBIC-R4_snap.fits;2.08009;26513.7;2.04413;0
20210805172053251_DDMTREBIC-R4_met.fits;2.56324;26503.4;19.9553;0.341333
20210805172057859_DDMTREBIC-R4_met.fits;2.25175;26516.6;10.9692;1.87733
20210805172106051_DDMTREBIC-R4_met.fits;1.87858;26499;8.2941;0.341333
20210805172118510_DDMTREBIC-R4_met.fits;2.27069;26496.1;7.18346;0.341333
20210805172124654_DDMTREBIC-R4_met.fits;2.10678;26547.4;6.75856;1.87733
20210805172129262_DDMTREBIC-R4_met.fits;2.03521;26496.1;4.64515;0.170667
20210805172049838_DDMTREBIC-R4_snap.fits;1.88881;26482.9;1.42787;0
20210805172233432_DDMTREBIC-R4_met.fits;2.33209;26491.7;5.60747;0.170667
20210805172242136_DDMTREBIC-R4_met.fits;2.53724;26491.7;14.3439;0.512
20210805172149912_DDMTREBIC-R4_snap.fits;1.87407;26516.6;2.48877;0
20210805172255107_DDMTREBIC-R4_met.fits;2.11622;26496.1;5.70655;0.170667
20210805172325656_DDMTREBIC-R4_met.fits;2.16547;26515.1;4.54148;0.341333
20210805172334019_DDMTREBIC-R4_met.fits;2.46704;26494.6;6.4174;0.853333
20210805172342040_DDMTREBIC-R4_met.fits;2.22999;26519.5;5.77636;0.341333
20210805172249987_DDMTREBIC-R4_snap.fits;2.14061;26478.5;1.96531;0
20210805172350403_DDMTREBIC-R4_met.fits;2.67245;26490.2;20.9322;1.36533
20210805172402179_DDMTREBIC-R4_met.fits;2.38396;26502;8.84339;0.170667
20210805172415662_DDMTREBIC-R4_met.fits;2.29846;26499;7.81579;1.87733
20210805172421976_DDMTREBIC-R4_met.fits;2.22078;26519.5;4.84145;0.170667
20210805172436824_DDMTREBIC-R4_met.fits;2.30918;26534.2;6.57742;0.512
20210805172350062_DDMTREBIC-R4_snap.fits;2.12886;26493.2;1.80201;0
20210805172505155_DDMTREBIC-R4_met.fits;2.0691;26497.6;5.01931;0.170667
20210805172522222_DDMTREBIC-R4_met.fits;2.17139;26503.4;10.2309;0.170667
20210805172527171_DDMTREBIC-R4_met.fits;2.30581;26502;4.71672;0.341333
20210805172532974_DDMTREBIC-R4_met.fits;2.28618;26519.5;35.3056;0.341333
20210805172537923_DDMTREBIC-R4_met.fits;2.15826;26488.8;5.64315;0.341333
20210805172542019_DDMTREBIC-R4_met.fits;2.50698;26500.5;9.76423;0.341333
20210805172450136_DDMTREBIC-R4_snap.fits;1.96104;26545.9;1.77125;0
20210805172625710_DDMTREBIC-R4_met.fits;2.20882;26497.6;7.16864;1.36533
20210805172639534_DDMTREBIC-R4_met.fits;2.36131;26532.7;5.20578;0.170667
20210805172641582_DDMTREBIC-R4_met.fits;2.44806;26513.7;20.8933;0.341333
20210805172550211_DDMTREBIC-R4_snap.fits;2.28342;26537.1;2.07053;0
20210805172649774_DDMTREBIC-R4_met.fits;2.10496;26502;6.18296;0.512
20210805172654894_DDMTREBIC-R4_met.fits;2.19524;26507.8;5.9745;0.341333
20210805172717080_DDMTREBIC-R4_met.fits;2.3865;26502;7.31254;0.170667
20210805172733806_DDMTREBIC-R4_met.fits;2.22089;26484.4;11.2789;0.341333
20210805172739267_DDMTREBIC-R4_met.fits;2.20178;26482.9;11.2968;0.341333
20210805172745240_DDMTREBIC-R4_met.fits;2.18683;26496.1;12.1525;1.024
20210805172650286_DDMTREBIC-R4_snap.fits;2.39234;26538.6;1.65709;0
20210805172801966_DDMTREBIC-R4_met.fits;1.97634;26484.4;4.0029;0.170667
20210805172811182_DDMTREBIC-R4_met.fits;2.14378;26506.3;5.17382;1.536
20210805172816302_DDMTREBIC-R4_met.fits;2.36408;26503.4;6.92907;0.341333
20210805172846680_DDMTREBIC-R4_met.fits;2.02628;26512.2;4.9648;0.170667
20210805172750360_DDMTREBIC-R4_snap.fits;2.00235;26504.9;2.10658;0
20210805172920984_DDMTREBIC-R4_met.fits;2.07816;26503.4;5.47115;0.170667
20210805172933784_DDMTREBIC-R4_met.fits;2.01093;26496.1;5.21543;0.341333
20210805172939416_DDMTREBIC-R4_met.fits;2.14941;26503.4;10.4262;0.170667
20210805172943512_DDMTREBIC-R4_met.fits;2.20373;26502;21.3622;0.341333
20210805172946926_DDMTREBIC-R4_met.fits;1.90005;26512.2;6.62281;0.341333
20210805172850435_DDMTREBIC-R4_snap.fits;2.33473;26538.6;2.17109;0
20210805173002798_DDMTREBIC-R4_met.fits;2.20231;26496.1;15.8178;0.512
20210805173007576_DDMTREBIC-R4_met.fits;2.10721;26502;4.71717;0.170667
20210805173012696_DDMTREBIC-R4_met.fits;1.90319;26504.9;4.83535;0.170667
20210805173015939_DDMTREBIC-R4_met.fits;2.16851;26509.3;4.4108;0.341333
20210805173018158_DDMTREBIC-R4_met.fits;2.2067;26512.2;5.11045;0.170667
20210805173021742_DDMTREBIC-R4_met.fits;2.25341;26504.9;5.83255;0.341333
20210805173026179_DDMTREBIC-R4_met.fits;2.22495;26522.5;10.528;0.341333
20210805173040686_DDMTREBIC-R4_met.fits;1.97304;26500.5;8.53472;0.170667
20210805173047000_DDMTREBIC-R4_met.fits;2.05927;26504.9;7.56683;0.512
20210805172950510_DDMTREBIC-R4_snap.fits;2.05886;26480;1.9555;0
20210805173050926_DDMTREBIC-R4_met.fits;2.17645;26503.4;29.8943;0.341333
20210805173137859_DDMTREBIC-R4_met.fits;2.14686;26494.6;7.55582;0.512
20210805173140248_DDMTREBIC-R4_met.fits;2.23461;26521;16.5267;0.512
20210805173050584_DDMTREBIC-R4_snap.fits;2.06845;26453.6;1.82796;0
20210805173155096_DDMTREBIC-R4_met.fits;2.07274;26509.3;5.83896;0.682667
20210805173157998_DDMTREBIC-R4_met.fits;2.32329;26547.4;7.25323;0.682667
20210805173201411_DDMTREBIC-R4_met.fits;1.96592;26535.6;4.22053;1.36533
20210805173205848_DDMTREBIC-R4_met.fits;2.44614;26497.6;10.8375;0.170667
20210805173219672_DDMTREBIC-R4_met.fits;2.08569;26491.7;6.85861;0.170667
20210805173225646_DDMTREBIC-R4_met.fits;2.2502;26469.7;5.85913;0.341333
20210805173245102_DDMTREBIC-R4_met.fits;1.94228;26490.2;4.18797;0.170667
20210805173150659_DDMTREBIC-R4_snap.fits;2.07267;26518.1;1.94293;0
20210805173303875_DDMTREBIC-R4_met.fits;2.27424;26475.6;15.8161;0.341333
20210805173315139_DDMTREBIC-R4_met.fits;1.87924;26493.2;8.63771;0.341333
20210805173326574_DDMTREBIC-R4_met.fits;1.97431;26528.3;7.76815;0.341333
20210805173250734_DDMTREBIC-R4_snap.fits;2.56336;26466.8;2.01403;0
20210805173356611_DDMTREBIC-R4_met.fits;2.38571;26509.3;15.2523;1.36533
20210805173402072_DDMTREBIC-R4_met.fits;2.17863;26513.7;4.4138;0.170667
20210805173411971_DDMTREBIC-R4_met.fits;2.27715;26490.2;7.3041;0.341333
20210805173422040_DDMTREBIC-R4_met.fits;2.2415;26513.7;7.16635;2.56
20210805173428355_DDMTREBIC-R4_met.fits;2.12289;26512.2;4.65397;0.170667
20210805173434158_DDMTREBIC-R4_met.fits;2.17526;26510.7;32.5576;0.512
20210805173437742_DDMTREBIC-R4_met.fits;2.24546;26518.1;11.2811;0.341333
20210805173350808_DDMTREBIC-R4_snap.fits;2.15044;26503.4;2.49851;0
20210805173458392_DDMTREBIC-R4_met.fits;2.00886;26528.3;7.28849;0.341333
20210805173504024_DDMTREBIC-R4_met.fits;2.24931;26518.1;5.79967;0.512
20210805173518702_DDMTREBIC-R4_met.fits;2.13502;26494.6;5.1919;1.87733
20210805173534232_DDMTREBIC-R4_met.fits;2.3405;26496.1;4.69029;0.170667
20210805173541400_DDMTREBIC-R4_met.fits;2.16582;26497.6;7.49721;0.512
20210805173544131_DDMTREBIC-R4_met.fits;2.06979;26512.2;4.5419;0.170667
20210805173450883_DDMTREBIC-R4_snap.fits;2.45017;26540;2.14902;0
20210805173606318_DDMTREBIC-R4_met.fits;1.95215;26493.2;10.5774;0.682667
20210805173611950_DDMTREBIC-R4_met.fits;2.03622;26496.1;6.83409;0.170667
20210805173620142_DDMTREBIC-R4_met.fits;2.24661;26519.5;6.01429;0.170667
20210805173626968_DDMTREBIC-R4_met.fits;2.39058;26500.5;12.3936;0.341333
20210805173644206_DDMTREBIC-R4_met.fits;2.19933;26502;5.76071;0.512
20210805173550958_DDMTREBIC-R4_snap.fits;2.17202;26500.5;2.77657;0
20210805173705368_DDMTREBIC-R4_met.fits;2.11624;26503.4;5.56056;0.341333
20210805173728238_DDMTREBIC-R4_met.fits;2.4088;26503.4;5.9004;0.170667
20210805173735576_DDMTREBIC-R4_met.fits;2.27112;26502;25.8554;0.341333
20210805173743939_DDMTREBIC-R4_met.fits;2.24597;26504.9;5.10473;0.170667
20210805173651032_DDMTREBIC-R4_snap.fits;2.42818;26523.9;2.19925;0
20210805173803566_DDMTREBIC-R4_met.fits;2.49816;26547.4;6.74271;0.170667
20210805173810222_DDMTREBIC-R4_met.fits;1.91118;26504.9;15.6158;0.512
20210805173846232_DDMTREBIC-R4_met.fits;2.01589;26491.7;7.33051;0.341333
20210805173751107_DDMTREBIC-R4_snap.fits;2.23951;26499;2.12477;0
20210805173856131_DDMTREBIC-R4_met.fits;2.33331;26493.2;4.7893;0.512
20210805173905688_DDMTREBIC-R4_met.fits;2.51528;26491.7;5.75173;0.341333
20210805173909443_DDMTREBIC-R4_met.fits;2.00792;26493.2;4.15581;0.170667
20210805173914734_DDMTREBIC-R4_met.fits;2.09349;26513.7;7.03021;0.170667
20210805173919683_DDMTREBIC-R4_met.fits;2.06106;26499;4.64361;0.170667
20210805173851182_DDMTREBIC-R4_snap.fits;2.43438;26466.8;1.99136;0
20210805173947331_DDMTREBIC-R4_met.fits;2.17137;26504.9;4.71023;2.21867
20210805174015832_DDMTREBIC-R4_met.fits;1.76106;26490.2;3.71746;1.536
20210805174037507_DDMTREBIC-R4_met.fits;2.22003;26507.8;7.40923;0.341333
20210805174043992_DDMTREBIC-R4_met.fits;2.06684;26500.5;5.91826;0.170667
20210805174047747_DDMTREBIC-R4_met.fits;2.19859;26497.6;11.2127;0.512
20210805173951256_DDMTREBIC-R4_snap.fits;2.19046;26481.4;1.66225;0
20210805174055939_DDMTREBIC-R4_met.fits;2.14687;26503.4;5.23119;0.341333
20210805174108910_DDMTREBIC-R4_met.fits;1.99284;26507.8;28.2936;0.341333
20210805174113347_DDMTREBIC-R4_met.fits;2.15253;26499;8.33535;0.341333
20210805174121198_DDMTREBIC-R4_met.fits;2.17173;26500.5;4.46827;0.170667
20210805174132291_DDMTREBIC-R4_met.fits;2.37115;26500.5;5.05076;1.536
20210805174051331_DDMTREBIC-R4_snap.fits;2.32194;26516.6;1.87769;0
20210805174149016_DDMTREBIC-R4_met.fits;2.1673;26523.9;8.03324;0.341333
20210805174202840_DDMTREBIC-R4_met.fits;1.94922;26510.7;4.01815;0.170667
20210805174232707_DDMTREBIC-R4_met.fits;1.87887;26526.9;7.229;0.341333
20210805174238680_DDMTREBIC-R4_met.fits;2.14573;26523.9;4.47019;0.853333
20210805174242947_DDMTREBIC-R4_met.fits;2.30768;26509.3;7.69307;0.170667
20210805174151406_DDMTREBIC-R4_snap.fits;2.41591;26449.2;1.8281;0
20210805174302232_DDMTREBIC-R4_met.fits;2.12002;26502;5.67605;0.170667
20210805174315544_DDMTREBIC-R4_met.fits;2.3082;26503.4;7.55589;0.341333
20210805174322030_DDMTREBIC-R4_met.fits;1.96239;26525.4;8.45146;0.682667
20210805174344387_DDMTREBIC-R4_met.fits;1.9735;26510.7;12.283;0.341333
20210805174251480_DDMTREBIC-R4_snap.fits;2.09608;26469.7;1.8327;0
20210805174350360_DDMTREBIC-R4_met.fits;2.23809;26499;36.0053;0.512
20210805174354286_DDMTREBIC-R4_met.fits;2.37392;26500.5;6.16242;0.170667
20210805174414083_DDMTREBIC-R4_met.fits;2.20243;26493.2;4.64835;0.341333
20210805174419203_DDMTREBIC-R4_met.fits;2.01056;26512.2;4.33061;1.70667
20210805174351555_DDMTREBIC-R4_snap.fits;2.58965;26502;1.49297;0
20210805174452483_DDMTREBIC-R4_met.fits;2.22457;26494.6;8.86788;0.341333
20210805174517230_DDMTREBIC-R4_met.fits;2.2168;26507.8;23.0771;0.341333
20210805174527128_DDMTREBIC-R4_met.fits;2.13838;26499;10.6137;0.341333
20210805174530542_DDMTREBIC-R4_met.fits;2.04592;26529.8;12.3964;0.341333
20210805174541976_DDMTREBIC-R4_met.fits;2.45348;26545.9;18.0952;2.21867
20210805174451630_DDMTREBIC-R4_snap.fits;2.13877;26494.6;2.21271;0
20210805174550168_DDMTREBIC-R4_met.fits;2.09135;26547.4;5.74167;0.341333
20210805174555288_DDMTREBIC-R4_met.fits;2.0489;26497.6;21.2759;0.341333
20210805174609112_DDMTREBIC-R4_met.fits;1.92319;26478.5;6.44466;0.170667
20210805174612526_DDMTREBIC-R4_met.fits;1.98769;26543;4.87763;0.512
20210805174551704_DDMTREBIC-R4_snap.fits;2.48598;26521;4.81878;0
20210805174637955_DDMTREBIC-R4_met.fits;2.29399;26499;7.24105;13.824
20210805174653998_DDMTREBIC-R4_met.fits;2.01864;26515.1;4.87271;0.170667
20210805174657240_DDMTREBIC-R4_met.fits;2.2287;26499;5.1901;0.682667
20210805174738371_DDMTREBIC-R4_met.fits;2.32742;26496.1;5.77824;0.170667
20210805174749123_DDMTREBIC-R4_met.fits;1.83984;26499;8.30399;0.170667
20210805174651779_DDMTREBIC-R4_snap.fits;2.58495;26480;1.9126;0
20210805174753048_DDMTREBIC-R4_met.fits;2.01011;26500.5;4.43269;0.682667
20210805174803118_DDMTREBIC-R4_met.fits;2.33894;26525.4;9.64663;0.341333
20210805174836739_DDMTREBIC-R4_met.fits;1.96528;26478.5;6.97136;0.170667
20210805174845272_DDMTREBIC-R4_met.fits;1.80367;26509.3;6.61026;0.341333
20210805174751854_DDMTREBIC-R4_snap.fits;1.92805;26496.1;2.42856;0
20210805174903534_DDMTREBIC-R4_met.fits;2.17261;26532.7;5.34404;0.170667
20210805174907459_DDMTREBIC-R4_met.fits;2.4891;26453.6;6.72013;0.682667
20210805174941422_DDMTREBIC-R4_met.fits;2.51027;26496.1;5.09909;0.170667
20210805174851928_DDMTREBIC-R4_snap.fits;2.27588;26521;2.43549;0
20210805174955075_DDMTREBIC-R4_met.fits;1.94095;26502;4.97237;0.170667
20210805174957464_DDMTREBIC-R4_met.fits;2.12345;26494.6;4.37336;0.170667
20210805175009923_DDMTREBIC-R4_met.fits;1.81035;26500.5;4.4262;0.170667
20210805175012654_DDMTREBIC-R4_met.fits;2.47588;26485.8;5.2331;0.170667
20210805175023918_DDMTREBIC-R4_met.fits;1.98349;26502;10.4641;0.341333
20210805175037571_DDMTREBIC-R4_met.fits;2.48725;26525.4;12.2095;0.341333
20210805174952003_DDMTREBIC-R4_snap.fits;2.40471;26497.6;2.14899;0
20210805175051907_DDMTREBIC-R4_met.fits;2.37333;26543;16.4358;0.512
20210805175055150_DDMTREBIC-R4_met.fits;2.34196;26500.5;7.1658;0.341333
20210805175102318_DDMTREBIC-R4_met.fits;2.13304;26507.8;5.6614;0.170667
20210805175115288_DDMTREBIC-R4_met.fits;2.19448;26494.6;5.56773;0.170667
20210805175129795_DDMTREBIC-R4_met.fits;2.32106;26509.3;4.72817;0.170667
20210805175052078_DDMTREBIC-R4_snap.fits;2.08121;26485.8;1.54815;0
20210805175148227_DDMTREBIC-R4_met.fits;1.95974;26503.4;5.71894;1.87733
20210805175202904_DDMTREBIC-R4_met.fits;2.24256;26480;9.90436;0.341333
20210805175213998_DDMTREBIC-R4_met.fits;2.32508;26491.7;8.1392;0.341333
20210805175216387_DDMTREBIC-R4_met.fits;2.11951;26497.6;4.52817;0.170667
20210805175234648_DDMTREBIC-R4_met.fits;2.35456;26547.4;7.74111;1.87733
20210805175248302_DDMTREBIC-R4_met.fits;2.16221;26532.7;4.50971;0.341333
20210805175152152_DDMTREBIC-R4_snap.fits;2.2339;26474.1;2.30801;0
20210805175257859_DDMTREBIC-R4_met.fits;2.00528;26506.3;8.56;0.512
20210805175317315_DDMTREBIC-R4_met.fits;1.99007;26488.8;4.61435;0.170667
20210805175335235_DDMTREBIC-R4_met.fits;1.98197;26507.8;4.43216;0.170667
20210805175252227_DDMTREBIC-R4_snap.fits;2.60094;26471.2;2.31019;0
20210805175421144_DDMTREBIC-R4_met.fits;2.1492;26488.8;5.62289;0.170667
20210805175427288_DDMTREBIC-R4_met.fits;2.17826;26490.2;6.6712;1.024
20210805175432920_DDMTREBIC-R4_met.fits;1.90478;26497.6;4.12858;0.170667
20210805175352302_DDMTREBIC-R4_snap.fits;2.28316;26463.9;2.13504;0
20210805175452547_DDMTREBIC-R4_met.fits;2.30815;26537.1;5.52683;0.341333
20210805175454936_DDMTREBIC-R4_met.fits;2.10493;26518.1;8.0988;0.170667
20210805175508419_DDMTREBIC-R4_met.fits;2.07659;26493.2;4.92022;0.170667
20210805175513880_DDMTREBIC-R4_met.fits;2.6943;26499;5.47249;0.170667
20210805175519854_DDMTREBIC-R4_met.fits;2.55708;26509.3;10.6461;0.341333
20210805175530606_DDMTREBIC-R4_met.fits;2.51166;26499;8.62244;0.341333
