# file name; noise; peak f.; mag.; duration
20210805135953944_DDMTREBIC-R4_met.fits;2.31404;26509.3;6.49534;0.341333
20210805135958723_DDMTREBIC-R4_met.fits;2.16435;26503.4;4.3804;0.170667
20210805140035075_DDMTREBIC-R4_met.fits;2.48898;26503.4;10.1454;0.341333
20210805140045827_DDMTREBIC-R4_met.fits;2.25328;26509.3;5.09715;0.170667
20210805140050435_DDMTREBIC-R4_met.fits;2.34379;26499;5.14407;0.170667
20210805140057091_DDMTREBIC-R4_met.fits;2.1055;26532.7;4.81637;0.341333
20210805140114158_DDMTREBIC-R4_met.fits;2.45692;26506.3;5.10735;0.170667
20210805140034904_DDMTREBIC-R4_snap.fits;2.52265;26528.3;1.82432;0
20210805140143683_DDMTREBIC-R4_met.fits;2.60044;26500.5;48.3332;0.341333
20210805140148120_DDMTREBIC-R4_met.fits;2.8501;26477.1;8.70164;0.512
20210805140201262_DDMTREBIC-R4_met.fits;2.2444;26497.6;4.98057;0.170667
20210805140205358_DDMTREBIC-R4_met.fits;2.02;26503.4;4.40796;0.341333
20210805140134979_DDMTREBIC-R4_snap.fits;2.18508;26510.7;2.5196;0
20210805140233347_DDMTREBIC-R4_met.fits;2.62161;26500.5;14.164;0.341333
20210805140256046_DDMTREBIC-R4_met.fits;2.35323;26497.6;5.51821;0.682667
20210805140314648_DDMTREBIC-R4_met.fits;1.96655;26499;12.7844;0.341333
20210805140325230_DDMTREBIC-R4_met.fits;2.34339;26506.3;7.23835;0.341333
20210805140235054_DDMTREBIC-R4_snap.fits;1.91754;26450.7;1.82486;0
20210805140352366_DDMTREBIC-R4_met.fits;2.24266;26499;6.81151;0.341333
20210805140358339_DDMTREBIC-R4_met.fits;2.11118;26512.2;5.01095;0.341333
20210805140335128_DDMTREBIC-R4_snap.fits;2.0913;26481.4;1.63454;0
20210805140451416_DDMTREBIC-R4_met.fits;1.80378;26513.7;4.77722;0.170667
20210805140459608_DDMTREBIC-R4_met.fits;2.3008;26509.3;5.47619;0.341333
20210805140503534_DDMTREBIC-R4_met.fits;2.38062;26541.5;10.106;0.512
20210805140509166_DDMTREBIC-R4_met.fits;1.70851;26481.4;8.00034;1.87733
20210805140435203_DDMTREBIC-R4_snap.fits;2.05542;26485.8;3.93993;0
20210805140534424_DDMTREBIC-R4_met.fits;2.00123;26494.6;5.19059;0.170667
20210805140538862_DDMTREBIC-R4_met.fits;2.16362;26499;9.69206;0.170667
20210805140541934_DDMTREBIC-R4_met.fits;2.26262;26502;6.63842;1.70667
20210805140547224_DDMTREBIC-R4_met.fits;2.14717;26499;6.93309;0.170667
20210805140551662_DDMTREBIC-R4_met.fits;2.12844;26497.6;9.05083;0.341333
20210805140609240_DDMTREBIC-R4_met.fits;1.94521;26512.2;4.73987;0.170667
20210805140621870_DDMTREBIC-R4_met.fits;2.01545;26509.3;6.95196;0.170667
20210805140535278_DDMTREBIC-R4_snap.fits;2.34953;26503.4;11.08;0
20210805140633134_DDMTREBIC-R4_met.fits;2.26859;26484.4;5.79815;6.82667
20210805140705902_DDMTREBIC-R4_met.fits;2.30484;26494.6;7.05732;0.341333
20210805140635352_DDMTREBIC-R4_snap.fits;2.2947;26504.9;1.86116;0
20210805140745326_DDMTREBIC-R4_met.fits;2.05083;26507.8;10.0748;0.341333
20210805140806147_DDMTREBIC-R4_met.fits;1.84061;26502;6.21265;0.682667
20210805140735427_DDMTREBIC-R4_snap.fits;2.56229;26502;4.25103;0
20210805140834990_DDMTREBIC-R4_met.fits;1.89312;26503.4;5.39692;0.341333
20210805140851544_DDMTREBIC-R4_met.fits;2.30093;26497.6;6.85701;0.170667
20210805140855470_DDMTREBIC-R4_met.fits;1.92569;26497.6;4.27389;0.170667
20210805140835502_DDMTREBIC-R4_snap.fits;2.52998;26512.2;2.47128;0
20210805140939502_DDMTREBIC-R4_met.fits;2.54107;26521;5.77457;0.341333
20210805140947694_DDMTREBIC-R4_met.fits;1.9088;26504.9;5.67242;0.170667
20210805140954691_DDMTREBIC-R4_met.fits;2.37537;26521;5.93561;0.170667
20210805141002371_DDMTREBIC-R4_met.fits;2.00301;26500.5;4.90368;0.170667
20210805141005784_DDMTREBIC-R4_met.fits;1.72504;26547.4;5.22314;0.170667
20210805141011928_DDMTREBIC-R4_met.fits;2.00375;26507.8;6.71405;0.341333
20210805140935576_DDMTREBIC-R4_snap.fits;2.33563;26506.3;2.14787;0
20210805141035480_DDMTREBIC-R4_met.fits;2.21434;26504.9;5.53804;0.512
20210805141039918_DDMTREBIC-R4_met.fits;2.09109;26491.7;8.28428;0.341333
20210805141049304_DDMTREBIC-R4_met.fits;2.51519;26510.7;9.72324;0.170667
20210805141059886_DDMTREBIC-R4_met.fits;1.85458;26503.4;3.90579;0.341333
20210805141105518_DDMTREBIC-R4_met.fits;2.20665;26502;8.61422;2.90133
20210805141115416_DDMTREBIC-R4_met.fits;2.37578;26506.3;6.06243;0.170667
20210805141121560_DDMTREBIC-R4_met.fits;2.18542;26502;11.9394;0.341333
20210805141126680_DDMTREBIC-R4_met.fits;1.93053;26503.4;6.95399;0.341333
20210805141132824_DDMTREBIC-R4_met.fits;1.91788;26502;17.6174;0.341333
20210805141035651_DDMTREBIC-R4_snap.fits;2.20582;26481.4;1.58938;0
20210805141146307_DDMTREBIC-R4_met.fits;2.38991;26543;15.4544;0.341333
20210805141153646_DDMTREBIC-R4_met.fits;2.29779;26499;5.1011;0.170667
20210805141211566_DDMTREBIC-R4_met.fits;2.37603;26510.7;5.73162;0.170667
20210805141217027_DDMTREBIC-R4_met.fits;2.24366;26504.9;6.36828;0.170667
20210805141227779_DDMTREBIC-R4_met.fits;2.16254;26493.2;5.42008;0.341333
20210805141135726_DDMTREBIC-R4_snap.fits;1.98597;26507.8;2.55674;0
20210805141233582_DDMTREBIC-R4_met.fits;2.20901;26503.4;4.64214;0.170667
20210805141253550_DDMTREBIC-R4_met.fits;1.92692;26515.1;7.05993;0.682667
20210805141259864_DDMTREBIC-R4_met.fits;2.08167;26512.2;5.81274;0.341333
20210805141316760_DDMTREBIC-R4_met.fits;2.21906;26545.9;5.20517;0.512
20210805141325635_DDMTREBIC-R4_met.fits;1.8636;26503.4;3.78438;1.19467
20210805141235800_DDMTREBIC-R4_snap.fits;2.49398;26497.6;2.05424;0
20210805141342702_DDMTREBIC-R4_met.fits;2.43815;26491.7;6.227;2.21867
20210805141400280_DDMTREBIC-R4_met.fits;2.09223;26502;9.21574;0.341333
20210805141412568_DDMTREBIC-R4_met.fits;1.88338;26512.2;4.26941;0.170667
20210805141418030_DDMTREBIC-R4_met.fits;2.1014;26502;4.98732;0.170667
20210805141335875_DDMTREBIC-R4_snap.fits;2.25913;26459.5;2.02984;0
20210805141435950_DDMTREBIC-R4_snap.fits;2.14097;26497.6;1.96776;0
20210805141535854_DDMTREBIC-R4_met.fits;2.14935;26535.6;10.4291;0.341333
20210805141539779_DDMTREBIC-R4_met.fits;1.95649;26499;10.8175;0.341333
20210805141545070_DDMTREBIC-R4_met.fits;2.19897;26504.9;7.24085;0.170667
20210805141614254_DDMTREBIC-R4_met.fits;2.26357;26537.1;6.10107;1.36533
20210805141618691_DDMTREBIC-R4_met.fits;2.26243;26507.8;4.57564;0.170667
20210805141633198_DDMTREBIC-R4_met.fits;2.27193;26504.9;6.17428;0.341333
20210805141536024_DDMTREBIC-R4_snap.fits;2.30495;26509.3;2.04961;0
20210805141645315_DDMTREBIC-R4_met.fits;2.42912;26500.5;5.31121;0.341333
20210805141655043_DDMTREBIC-R4_met.fits;2.17952;26521;6.666;0.170667
20210805141703406_DDMTREBIC-R4_met.fits;2.32257;26504.9;5.04337;0.170667
20210805141719790_DDMTREBIC-R4_met.fits;2.37977;26509.3;9.38914;0.341333
20210805141722008_DDMTREBIC-R4_met.fits;1.84557;26543;4.43684;2.21867
20210805141636099_DDMTREBIC-R4_snap.fits;1.89211;26484.4;1.82511;0
20210805141739587_DDMTREBIC-R4_met.fits;2.3243;26504.9;20.4937;0.341333
20210805141748120_DDMTREBIC-R4_met.fits;2.25973;26499;4.89024;0.170667
20210805141751363_DDMTREBIC-R4_met.fits;2.27717;26503.4;9.5676;0.512
20210805141804163_DDMTREBIC-R4_met.fits;2.03097;26503.4;6.02394;0.341333
20210805141806552_DDMTREBIC-R4_met.fits;1.69288;26509.3;17.9887;0.341333
20210805141736174_DDMTREBIC-R4_snap.fits;1.89589;26510.7;2.07855;0
20210805141904067_DDMTREBIC-R4_met.fits;2.07675;26507.8;18.8961;0.853333
20210805141911918_DDMTREBIC-R4_met.fits;2.13091;26516.6;4.35231;1.024
20210805141914990_DDMTREBIC-R4_met.fits;1.97714;26502;5.39595;2.048
20210805141924206_DDMTREBIC-R4_met.fits;1.81033;26506.3;7.38354;0.512
20210805141928643_DDMTREBIC-R4_met.fits;1.92317;26504.9;11.5247;0.853333
20210805141836248_DDMTREBIC-R4_snap.fits;1.95093;26450.7;1.83064;0
20210805141934787_DDMTREBIC-R4_met.fits;2.21557;26528.3;23.138;0.682667
20210805141953219_DDMTREBIC-R4_met.fits;1.88898;26532.7;4.1572;0.170667
20210805142029571_DDMTREBIC-R4_met.fits;1.86597;26521;4.75997;1.536
20210805141936323_DDMTREBIC-R4_snap.fits;2.1451;26513.7;2.36327;0
20210805142050222_DDMTREBIC-R4_met.fits;2.47169;26503.4;18.8275;0.341333
20210805142106094_DDMTREBIC-R4_met.fits;2.06874;26509.3;6.71581;0.341333
20210805142131182_DDMTREBIC-R4_met.fits;2.24759;26507.8;11.9137;0.170667
20210805142036398_DDMTREBIC-R4_snap.fits;1.88048;26472.7;1.84792;0
20210805142140227_DDMTREBIC-R4_met.fits;2.27474;26510.7;10.166;0.853333
20210805142143640_DDMTREBIC-R4_met.fits;2.11962;26502;27.2438;0.682667
20210805142148248_DDMTREBIC-R4_met.fits;2.18535;26502;6.32137;0.341333
20210805142154222_DDMTREBIC-R4_met.fits;2.37697;26521;6.35569;0.170667
20210805142206168_DDMTREBIC-R4_met.fits;2.58998;26502;8.31707;2.21867
20210805142231086_DDMTREBIC-R4_met.fits;2.25929;26525.4;6.79941;0.682667
20210805142136472_DDMTREBIC-R4_snap.fits;1.99617;26510.7;1.80796;0
20210805142235523_DDMTREBIC-R4_met.fits;2.26124;26510.7;4.98989;1.536
20210805142243886_DDMTREBIC-R4_met.fits;2.07087;26502;4.40348;0.170667
20210805142301294_DDMTREBIC-R4_met.fits;2.79433;26503.4;7.87873;0.170667
20210805142323310_DDMTREBIC-R4_met.fits;2.04441;26497.6;52.0238;0.512
20210805142326552_DDMTREBIC-R4_met.fits;2.5936;26506.3;7.16335;0.170667
20210805142330307_DDMTREBIC-R4_met.fits;2.46139;26503.4;22.707;0.341333
20210805142236547_DDMTREBIC-R4_snap.fits;2.10191;26490.2;2.37675;0
20210805142335086_DDMTREBIC-R4_met.fits;2.39745;26503.4;6.59789;0.170667
20210805142346691_DDMTREBIC-R4_met.fits;2.61982;26494.6;5.48286;0.512
20210805142349422_DDMTREBIC-R4_met.fits;2.65085;26506.3;34.3914;0.341333
20210805142405464_DDMTREBIC-R4_met.fits;2.23175;26459.5;10.8746;12.288
20210805142336622_DDMTREBIC-R4_snap.fits;2.01508;26506.3;2.53527;0
20210805142445742_DDMTREBIC-R4_met.fits;2.83365;26516.6;6.06797;0.512
20210805142501272_DDMTREBIC-R4_met.fits;1.657;26503.4;3.31808;0.170667
20210805142505880_DDMTREBIC-R4_met.fits;2.22316;26504.9;5.32868;0.170667
20210805142522606_DDMTREBIC-R4_met.fits;2.01163;26496.1;4.13694;0.682667
20210805142528750_DDMTREBIC-R4_met.fits;2.36152;26521;5.64155;0.682667
20210805142532675_DDMTREBIC-R4_met.fits;2.20579;26509.3;5.32782;0.170667
20210805142436696_DDMTREBIC-R4_snap.fits;1.91868;26455.1;2.21573;0
20210805142540696_DDMTREBIC-R4_met.fits;2.46249;26518.1;13.7614;1.36533
20210805142545304_DDMTREBIC-R4_met.fits;2.58158;26509.3;6.07367;0.170667
20210805142547694_DDMTREBIC-R4_met.fits;2.59384;26510.7;17.1478;0.341333
20210805142612782_DDMTREBIC-R4_met.fits;2.40813;26497.6;4.9908;0.682667
20210805142617560_DDMTREBIC-R4_met.fits;2.36983;26532.7;5.19025;0.170667
20210805142624046_DDMTREBIC-R4_met.fits;2.45634;26519.5;4.94402;0.341333
20210805142631726_DDMTREBIC-R4_met.fits;2.03534;26509.3;4.27916;0.170667
20210805142536771_DDMTREBIC-R4_snap.fits;2.14251;26494.6;1.89895;0
20210805142642478_DDMTREBIC-R4_met.fits;2.18726;26493.2;9.8319;0.512
20210805142707395_DDMTREBIC-R4_met.fits;2.42914;26521;5.35999;0.341333
20210805142714222_DDMTREBIC-R4_met.fits;2.09147;26513.7;4.369;0.170667
20210805142718147_DDMTREBIC-R4_met.fits;2.64861;26490.2;17.2531;0.682667
20210805142636846_DDMTREBIC-R4_snap.fits;2.39892;26455.1;2.38254;0
20210805142742894_DDMTREBIC-R4_met.fits;2.03157;26518.1;9.51609;0.170667
20210805142756718_DDMTREBIC-R4_met.fits;1.79533;26484.4;5.88034;0.512
20210805142801838_DDMTREBIC-R4_met.fits;2.74966;26537.1;14.1957;2.048
20210805142816344_DDMTREBIC-R4_met.fits;2.09888;26500.5;9.25602;2.048
20210805142831192_DDMTREBIC-R4_met.fits;2.28112;26545.9;18.5993;0.512
20210805142736920_DDMTREBIC-R4_snap.fits;2.27917;26541.5;2.01423;0
20210805142835118_DDMTREBIC-R4_met.fits;2.6976;26502;14.6093;0.682667
20210805142840067_DDMTREBIC-R4_met.fits;2.24581;26500.5;8.61179;0.341333
20210805142843480_DDMTREBIC-R4_met.fits;4.04558;26490.2;9.82965;0.170667
20210805142911470_DDMTREBIC-R4_met.fits;2.70207;26482.9;5.77078;0.341333
20210805142918126_DDMTREBIC-R4_met.fits;2.07302;26509.3;10.7904;0.341333
20210805142836995_DDMTREBIC-R4_snap.fits;2.24412;26532.7;2.48634;0
20210805142947480_DDMTREBIC-R4_met.fits;2.40779;26510.7;5.35721;0.512
20210805142952600_DDMTREBIC-R4_met.fits;2.38471;26503.4;5.30208;0.341333
20210805143011203_DDMTREBIC-R4_met.fits;2.19093;26507.8;5.49268;0.170667
20210805142937070_DDMTREBIC-R4_snap.fits;2.03994;26497.6;2.13771;0
20210805143033390_DDMTREBIC-R4_met.fits;1.95299;26507.8;6.64647;1.536
20210805143052334_DDMTREBIC-R4_met.fits;2.47416;26513.7;9.2107;0.682667
20210805143055576_DDMTREBIC-R4_met.fits;2.51341;26503.4;5.74383;0.170667
20210805143128686_DDMTREBIC-R4_met.fits;2.45494;26496.1;7.17146;0.512
20210805143037144_DDMTREBIC-R4_snap.fits;2.1932;26499;2.03727;0
20210805143147630_DDMTREBIC-R4_met.fits;2.51091;26502;7.28208;0.341333
20210805143201624_DDMTREBIC-R4_met.fits;2.28375;26497.6;7.46272;0.853333
20210805143205379_DDMTREBIC-R4_met.fits;2.3783;26500.5;8.99581;1.87733
20210805143222616_DDMTREBIC-R4_met.fits;2.11484;26518.1;5.37247;0.170667
20210805143225347_DDMTREBIC-R4_met.fits;2.22271;26504.9;7.5091;0.170667
20210805143137219_DDMTREBIC-R4_snap.fits;2.37728;26485.8;2.24449;0
20210805143237123_DDMTREBIC-R4_met.fits;2.08119;26513.7;27.9002;0.512
20210805143239854_DDMTREBIC-R4_met.fits;1.94498;26507.8;5.24126;0.341333
20210805143250094_DDMTREBIC-R4_met.fits;2.2649;26513.7;6.96167;0.170667
20210805143255214_DDMTREBIC-R4_met.fits;2.32;26519.5;4.75664;0.170667
20210805143312451_DDMTREBIC-R4_met.fits;2.50263;26502;6.19011;0.341333
20210805143328835_DDMTREBIC-R4_met.fits;2.35069;26494.6;5.09602;0.170667
20210805143330883_DDMTREBIC-R4_met.fits;2.18558;26494.6;5.67054;0.170667
20210805143237294_DDMTREBIC-R4_snap.fits;2.25482;26513.7;3.34859;0
20210805143345219_DDMTREBIC-R4_met.fits;2.00841;26512.2;4.14238;2.048
20210805143354264_DDMTREBIC-R4_met.fits;1.84617;26515.1;6.26705;0.341333
20210805143402286_DDMTREBIC-R4_met.fits;2.34162;26497.6;6.84892;0.170667
20210805143412526_DDMTREBIC-R4_met.fits;1.92799;26484.4;4.36289;0.341333
20210805143420547_DDMTREBIC-R4_met.fits;2.34532;26497.6;7.09775;0.512
20210805143428568_DDMTREBIC-R4_met.fits;2.42572;26515.1;7.86288;0.341333
20210805143337368_DDMTREBIC-R4_snap.fits;2.60707;26497.6;1.7548;0
20210805143515331_DDMTREBIC-R4_met.fits;2.12156;26516.6;15.4936;1.19467
20210805143521134_DDMTREBIC-R4_met.fits;1.6227;26522.5;3.83353;0.170667
20210805143524888_DDMTREBIC-R4_met.fits;2.27791;26545.9;7.30722;1.536
20210805143528472_DDMTREBIC-R4_met.fits;2.07066;26504.9;5.1892;0.170667
20210805143533592_DDMTREBIC-R4_met.fits;2.34363;26499;7.97231;0.170667
20210805143437443_DDMTREBIC-R4_snap.fits;2.15951;26471.2;2.22633;0
20210805143556291_DDMTREBIC-R4_met.fits;2.27434;26499;4.61504;0.341333
20210805143559704_DDMTREBIC-R4_met.fits;1.94032;26513.7;5.0426;0.170667
20210805143537518_DDMTREBIC-R4_snap.fits;2.21907;26522.5;1.8573;0
20210805143638275_DDMTREBIC-R4_met.fits;2.48317;26529.8;6.49554;0.341333
20210805143648515_DDMTREBIC-R4_met.fits;2.53476;26506.3;7.01089;0.682667
20210805143701144_DDMTREBIC-R4_met.fits;2.06482;26504.9;4.44614;0.170667
20210805143732888_DDMTREBIC-R4_met.fits;2.14942;26452.1;5.45639;0.341333
20210805143637592_DDMTREBIC-R4_snap.fits;2.15407;26497.6;1.92384;0
20210805143740910_DDMTREBIC-R4_met.fits;2.44881;26504.9;4.98454;0.170667
20210805143748419_DDMTREBIC-R4_met.fits;2.02997;26497.6;6.01043;0.170667
20210805143751491_DDMTREBIC-R4_met.fits;2.51189;26503.4;6.74089;0.512
20210805143802926_DDMTREBIC-R4_met.fits;2.46181;26504.9;6.35508;1.70667
20210805143823064_DDMTREBIC-R4_met.fits;2.07983;26509.3;7.5197;0.170667
20210805143832110_DDMTREBIC-R4_met.fits;2.18933;26506.3;8.54538;0.170667
20210805143834670_DDMTREBIC-R4_met.fits;2.07128;26526.9;8.24315;0.341333
20210805143737667_DDMTREBIC-R4_snap.fits;1.90739;26459.5;2.0137;0
20210805143916824_DDMTREBIC-R4_met.fits;1.95997;26509.3;7.2325;0.341333
20210805143923822_DDMTREBIC-R4_met.fits;2.06238;26504.9;4.42965;0.512
20210805143928600_DDMTREBIC-R4_met.fits;2.1124;26519.5;4.82781;1.36533
20210805143932355_DDMTREBIC-R4_met.fits;1.63297;26518.1;4.64053;0.341333
20210805143837742_DDMTREBIC-R4_snap.fits;2.94478;26469.7;2.00501;0
20210805143945326_DDMTREBIC-R4_met.fits;1.93947;26521;6.67125;0.170667
20210805143947715_DDMTREBIC-R4_met.fits;1.94065;26500.5;4.639;0.170667
20210805144009048_DDMTREBIC-R4_met.fits;2.53672;26504.9;31.4015;0.341333
20210805144024920_DDMTREBIC-R4_met.fits;2.23044;26504.9;5.5192;0.170667
20210805144034136_DDMTREBIC-R4_met.fits;2.22608;26532.7;5.52591;0.170667
20210805143937816_DDMTREBIC-R4_snap.fits;2.04812;26540;2.38054;0
20210805144036526_DDMTREBIC-R4_met.fits;1.91713;26545.9;5.38233;0.341333
20210805144040451_DDMTREBIC-R4_met.fits;2.35602;26500.5;6.46976;0.170667
20210805144051032_DDMTREBIC-R4_met.fits;2.12162;26504.9;5.33728;0.170667
20210805144053592_DDMTREBIC-R4_met.fits;2.24678;26507.8;6.24348;0.170667
20210805144113048_DDMTREBIC-R4_met.fits;2.02297;26515.1;8.92697;2.73067
20210805144118851_DDMTREBIC-R4_met.fits;2.28094;26499;13.8966;0.170667
20210805144124312_DDMTREBIC-R4_met.fits;1.9604;26507.8;12.2113;0.341333
20210805144037891_DDMTREBIC-R4_snap.fits;2.09641;26537.1;1.75061;0
20210805144142915_DDMTREBIC-R4_met.fits;2.69875;26503.4;7.0769;0.170667
20210805144218926_DDMTREBIC-R4_met.fits;1.75958;26507.8;4.31474;0.341333
20210805144137966_DDMTREBIC-R4_snap.fits;2.1602;26512.2;2.216;0
20210805144252035_DDMTREBIC-R4_met.fits;2.07746;26507.8;6.77679;0.170667
20210805144254766_DDMTREBIC-R4_met.fits;1.89737;26500.5;4.91708;0.170667
20210805144259203_DDMTREBIC-R4_met.fits;1.93027;26518.1;5.88254;0.512
20210805144317464_DDMTREBIC-R4_met.fits;2.20661;26493.2;6.4173;0.170667
20210805144323267_DDMTREBIC-R4_met.fits;2.47881;26506.3;7.14004;0.512
20210805144238040_DDMTREBIC-R4_snap.fits;1.99414;26506.3;1.85431;0
20210805144347843_DDMTREBIC-R4_met.fits;1.87835;26529.8;4.68411;0.170667
20210805144400302_DDMTREBIC-R4_met.fits;1.94068;26515.1;5.1152;0.170667
20210805144406958_DDMTREBIC-R4_met.fits;2.03853;26509.3;11.6962;0.341333
20210805144416515_DDMTREBIC-R4_met.fits;2.37501;26499;46.3441;0.853333
20210805144429998_DDMTREBIC-R4_met.fits;2.41841;26502;19.5111;1.87733
20210805144338115_DDMTREBIC-R4_snap.fits;2.04316;26502;3.37131;0
20210805144437848_DDMTREBIC-R4_met.fits;2.01469;26500.5;6.89095;0.170667
20210805144441091_DDMTREBIC-R4_met.fits;1.91033;26504.9;4.66677;0.170667
20210805144445870_DDMTREBIC-R4_met.fits;2.19585;26513.7;50.2648;0.341333
20210805144450648_DDMTREBIC-R4_met.fits;2.26911;26491.7;12.1053;0.341333
20210805144455256_DDMTREBIC-R4_met.fits;2.33098;26500.5;6.17829;0.853333
20210805144501059_DDMTREBIC-R4_met.fits;1.84781;26523.9;7.39757;0.341333
20210805144438190_DDMTREBIC-R4_snap.fits;1.86884;26468.3;1.84034;0
20210805144543043_DDMTREBIC-R4_met.fits;2.04956;26500.5;5.66663;0.170667
20210805144548846_DDMTREBIC-R4_met.fits;2.07268;26512.2;8.65801;0.341333
20210805144612398_DDMTREBIC-R4_met.fits;1.87903;26526.9;4.30614;0.170667
20210805144623320_DDMTREBIC-R4_met.fits;2.2434;26510.7;6.84519;0.341333
20210805144631683_DDMTREBIC-R4_met.fits;1.87507;26502;3.98382;0.170667
20210805144538264_DDMTREBIC-R4_snap.fits;2.10858;26496.1;1.77071;0
20210805144648920_DDMTREBIC-R4_met.fits;1.82628;26497.6;7.03398;0.170667
20210805144700696_DDMTREBIC-R4_met.fits;2.03312;26522.5;7.00447;0.170667
20210805144714862_DDMTREBIC-R4_met.fits;1.85306;26521;5.18884;1.87733
20210805144725784_DDMTREBIC-R4_met.fits;1.92271;26497.6;4.39711;0.341333
20210805144729880_DDMTREBIC-R4_met.fits;1.86434;26515.1;5.5435;0.170667
20210805144638339_DDMTREBIC-R4_snap.fits;1.93103;26490.2;1.93624;0
20210805144740291_DDMTREBIC-R4_met.fits;1.81307;26519.5;4.1732;1.87733
20210805144758040_DDMTREBIC-R4_met.fits;2.00995;26529.8;18.618;0.341333
20210805144809987_DDMTREBIC-R4_met.fits;2.06261;26497.6;5.64301;0.341333
20210805144815278_DDMTREBIC-R4_met.fits;1.92072;26515.1;5.25768;1.36533
20210805144826200_DDMTREBIC-R4_met.fits;2.04814;26513.7;4.54301;0.170667
20210805144828760_DDMTREBIC-R4_met.fits;2.08291;26522.5;9.91747;0.341333
20210805144738414_DDMTREBIC-R4_snap.fits;1.99709;26538.6;2.28294;0
20210805144836782_DDMTREBIC-R4_met.fits;1.92787;26506.3;6.70177;0.170667
20210805144839512_DDMTREBIC-R4_met.fits;2.32291;26532.7;32.5004;1.024
20210805144850094_DDMTREBIC-R4_met.fits;1.77074;26510.7;11.449;0.341333
20210805144902382_DDMTREBIC-R4_met.fits;1.89898;26500.5;6.14402;0.170667
20210805144904600_DDMTREBIC-R4_met.fits;2.00156;26503.4;4.00601;0.170667
20210805144913475_DDMTREBIC-R4_met.fits;2.14633;26496.1;4.5592;0.170667
20210805144924568_DDMTREBIC-R4_met.fits;1.81221;26509.3;5.15025;0.170667
20210805144928152_DDMTREBIC-R4_met.fits;2.2225;26519.5;5.86777;0.170667
20210805144838488_DDMTREBIC-R4_snap.fits;1.90933;26452.1;1.51494;0
20210805144943000_DDMTREBIC-R4_met.fits;2.33627;26465.3;13.7522;5.632
20210805144953923_DDMTREBIC-R4_met.fits;2.03057;26500.5;4.17875;0.170667
20210805145000238_DDMTREBIC-R4_met.fits;1.968;26503.4;4.11586;0.170667
20210805145004675_DDMTREBIC-R4_met.fits;1.97639;26499;7.14413;0.341333
20210805144938563_DDMTREBIC-R4_snap.fits;1.93261;26502;6.05794;0
20210805145037272_DDMTREBIC-R4_met.fits;2.08097;26502;6.18385;3.24267
20210805145047512_DDMTREBIC-R4_met.fits;2.14797;26531.2;13.16;0.512
20210805145055022_DDMTREBIC-R4_met.fits;2.2831;26503.4;4.98821;0.170667
20210805145057582_DDMTREBIC-R4_met.fits;2.82506;26521;5.85771;0.170667
20210805145103384_DDMTREBIC-R4_met.fits;1.99611;26515.1;4.43782;0.170667
20210805145131203_DDMTREBIC-R4_met.fits;2.16134;26499;11.4104;0.170667
20210805145038638_DDMTREBIC-R4_snap.fits;2.61019;26455.1;1.68151;0
20210805145141443_DDMTREBIC-R4_met.fits;2.16064;26507.8;5.31917;0.170667
20210805145153560_DDMTREBIC-R4_met.fits;2.14512;26497.6;6.97111;0.170667
20210805145211310_DDMTREBIC-R4_met.fits;1.60793;26496.1;5.37828;1.024
20210805145221379_DDMTREBIC-R4_met.fits;2.01677;26512.2;4.82469;0.170667
20210805145233326_DDMTREBIC-R4_met.fits;2.00231;26518.1;7.37946;0.512
20210805145038712_DDMTREBIC-R4_snap.fits;2.12915;26497.6;2.37011;0
20210805145237763_DDMTREBIC-R4_met.fits;1.97836;26513.7;5.72553;0.341333
20210805145239982_DDMTREBIC-R4_met.fits;2.48269;26519.5;10.3307;1.024
20210805145255512_DDMTREBIC-R4_met.fits;1.95309;26504.9;4.29227;0.170667
20210805145322307_DDMTREBIC-R4_met.fits;2.03872;26500.5;19.4041;0.512
20210805145325550_DDMTREBIC-R4_met.fits;1.98073;26488.8;4.14005;0.170667
20210805145238787_DDMTREBIC-R4_snap.fits;1.84429;26453.6;2.09642;0
20210805145347907_DDMTREBIC-R4_met.fits;2.06676;26521;8.2617;2.048
20210805145402243_DDMTREBIC-R4_met.fits;1.96236;26506.3;6.45716;0.170667
20210805145409411_DDMTREBIC-R4_met.fits;1.81257;26521;5.67634;0.341333
20210805145421870_DDMTREBIC-R4_met.fits;1.96366;26503.4;4.00235;0.170667
20210805145427331_DDMTREBIC-R4_met.fits;2.13533;26509.3;4.63558;0.341333
20210805145430915_DDMTREBIC-R4_met.fits;2.17895;26503.4;7.90222;0.341333
20210805145338862_DDMTREBIC-R4_snap.fits;2.20759;26525.4;1.55065;0
20210805145445080_DDMTREBIC-R4_met.fits;1.73721;26497.6;3.94517;0.170667
20210805145448664_DDMTREBIC-R4_met.fits;2.13832;26499;5.50865;0.341333
20210805145522115_DDMTREBIC-R4_met.fits;1.90158;26518.1;6.83486;0.170667
20210805145438936_DDMTREBIC-R4_snap.fits;1.8001;26493.2;1.94454;0
20210805145540376_DDMTREBIC-R4_met.fits;1.80437;26500.5;6.82919;0.170667
20210805145603246_DDMTREBIC-R4_met.fits;1.77608;26513.7;5.73667;0.170667
20210805145607000_DDMTREBIC-R4_met.fits;2.09079;26496.1;6.58574;2.21867
20210805145616899_DDMTREBIC-R4_met.fits;2.18529;26510.7;11.6106;3.584
