# file name; noise; peak f.; mag.; duration
20210805155948739_DDMTREBIC-R4_met.fits;1.62458;26509.3;4.24085;1.36533
20210805160012974_DDMTREBIC-R4_met.fits;1.49746;26497.6;3.18688;0.170667
20210805160015704_DDMTREBIC-R4_met.fits;1.58408;26535.6;7.65477;0.512
20210805160030382_DDMTREBIC-R4_met.fits;1.76499;26504.9;6.22208;0.341333
20210805160054616_DDMTREBIC-R4_met.fits;1.7778;26499;4.46948;0.170667
20210805160112878_DDMTREBIC-R4_met.fits;1.93922;26504.9;13.053;0.341333
20210805160122776_DDMTREBIC-R4_met.fits;1.4214;26500.5;5.13373;0.512
20210805160130798_DDMTREBIC-R4_met.fits;3.54653;26458;7.41727;0.853333
20210805160133528_DDMTREBIC-R4_met.fits;1.55964;26506.3;3.25661;0.341333
20210805160043864_DDMTREBIC-R4_snap.fits;1.88314;26543;1.62818;0
20210805160144280_DDMTREBIC-R4_met.fits;1.77791;26510.7;6.04683;3.41333
20210805160151619_DDMTREBIC-R4_met.fits;1.64696;26497.6;8.56738;1.19467
20210805160206638_DDMTREBIC-R4_met.fits;2.0515;26504.9;4.94069;0.341333
20210805160213976_DDMTREBIC-R4_met.fits;1.5524;26487.3;5.68346;0.341333
20210805160216195_DDMTREBIC-R4_met.fits;1.59332;26500.5;4.6295;0.341333
20210805160221827_DDMTREBIC-R4_met.fits;1.84301;26502;6.89103;0.170667
20210805160226264_DDMTREBIC-R4_met.fits;2.01377;26504.9;5.77038;0.170667
20210805160143939_DDMTREBIC-R4_snap.fits;2.14224;26481.4;1.6853;0
20210805160319342_DDMTREBIC-R4_met.fits;1.71786;26496.1;3.6555;0.170667
20210805160327534_DDMTREBIC-R4_met.fits;1.85717;26499;3.96112;0.170667
20210805160332483_DDMTREBIC-R4_met.fits;1.64221;26516.6;3.88849;2.73067
20210805160244014_DDMTREBIC-R4_snap.fits;1.66223;26482.9;1.56598;0
20210805160359278_DDMTREBIC-R4_met.fits;1.72796;26532.7;8.83038;0.170667
20210805160423000_DDMTREBIC-R4_met.fits;1.73832;26538.6;16.3832;0.341333
20210805160428291_DDMTREBIC-R4_met.fits;1.86933;26535.6;10.2658;2.90133
20210805160440579_DDMTREBIC-R4_met.fits;1.64074;26509.3;3.81742;0.170667
20210805160344088_DDMTREBIC-R4_snap.fits;1.59009;26547.4;1.92073;0
20210805160502424_DDMTREBIC-R4_met.fits;1.5005;26499;10.0052;0.512
20210805160513176_DDMTREBIC-R4_met.fits;1.80117;26497.6;3.88448;0.170667
20210805160530072_DDMTREBIC-R4_met.fits;1.86125;26522.5;5.86529;1.36533
20210805160538094_DDMTREBIC-R4_met.fits;1.547;26500.5;11.4305;0.341333
20210805160444163_DDMTREBIC-R4_snap.fits;1.7881;26472.7;1.8025;0
20210805160542702_DDMTREBIC-R4_met.fits;1.86691;26499;6.01476;1.536
20210805160553283_DDMTREBIC-R4_met.fits;1.85707;26531.2;11.4677;0.170667
20210805160604376_DDMTREBIC-R4_met.fits;1.86335;26523.9;11.6217;0.512
20210805160611203_DDMTREBIC-R4_met.fits;1.93787;26531.2;3.87936;0.170667
20210805160613251_DDMTREBIC-R4_met.fits;1.64981;26509.3;3.54859;0.512
20210805160632024_DDMTREBIC-R4_met.fits;2.17491;26513.7;11.1426;0.170667
20210805160544238_DDMTREBIC-R4_snap.fits;1.96256;26493.2;2.28647;0
20210805160649432_DDMTREBIC-R4_met.fits;1.93623;26493.2;11.7946;0.512
20210805160652334_DDMTREBIC-R4_met.fits;1.8475;26515.1;5.57078;0.170667
20210805160659331_DDMTREBIC-R4_met.fits;1.76671;26500.5;6.90327;0.170667
20210805160711448_DDMTREBIC-R4_met.fits;1.59518;26510.7;5.32267;0.341333
20210805160725614_DDMTREBIC-R4_met.fits;1.82255;26504.9;4.96085;2.38933
20210805160735342_DDMTREBIC-R4_met.fits;1.54907;26534.2;3.2574;0.170667
20210805160739779_DDMTREBIC-R4_met.fits;1.9406;26544.4;9.01457;0.341333
20210805160644312_DDMTREBIC-R4_snap.fits;1.71708;26537.1;1.59051;0
20210805160742680_DDMTREBIC-R4_met.fits;1.80314;26502;7.64392;0.341333
20210805160811011_DDMTREBIC-R4_met.fits;1.85728;26506.3;4.02769;0.341333
20210805160816984_DDMTREBIC-R4_met.fits;1.5226;26534.2;3.84025;0.170667
20210805160833710_DDMTREBIC-R4_met.fits;1.80632;26503.4;4.43669;0.170667
20210805160744387_DDMTREBIC-R4_snap.fits;1.64729;26509.3;1.27928;0
20210805160849582_DDMTREBIC-R4_met.fits;2.11603;26510.7;5.01295;2.90133
20210805160854360_DDMTREBIC-R4_met.fits;1.74922;26504.9;4.74945;0.512
20210805160859480_DDMTREBIC-R4_met.fits;1.8306;26521;8.15664;0.341333
20210805160921496_DDMTREBIC-R4_met.fits;1.67386;26519.5;7.81468;0.341333
20210805160928323_DDMTREBIC-R4_met.fits;1.81532;26499;9.18103;0.341333
20210805160939928_DDMTREBIC-R4_met.fits;2.33252;26521;5.56449;0.170667
20210805160844462_DDMTREBIC-R4_snap.fits;1.85746;26490.2;1.60666;0
20210805160948120_DDMTREBIC-R4_met.fits;2.22427;26506.3;7.12065;1.19467
20210805161000920_DDMTREBIC-R4_met.fits;2.1341;26499;10.1617;0.512
20210805161004504_DDMTREBIC-R4_met.fits;1.63973;26491.7;12.6213;0.341333
20210805161014232_DDMTREBIC-R4_met.fits;1.98521;26502;9.73921;0.512
20210805161021059_DDMTREBIC-R4_met.fits;1.51585;26504.9;9.17987;0.341333
20210805161038808_DDMTREBIC-R4_met.fits;1.68491;26522.5;6.0681;0.341333
20210805160944536_DDMTREBIC-R4_snap.fits;1.65341;26487.3;1.57298;0
20210805161045635_DDMTREBIC-R4_met.fits;1.91022;26507.8;4.8788;0.170667
20210805161055704_DDMTREBIC-R4_met.fits;1.85276;26507.8;4.42676;0.170667
20210805161058094_DDMTREBIC-R4_met.fits;1.78299;26504.9;5.4194;0.170667
20210805161103896_DDMTREBIC-R4_met.fits;1.77781;26516.6;3.81263;0.170667
20210805161107992_DDMTREBIC-R4_met.fits;1.8165;26500.5;4.17241;2.73067
20210805161127448_DDMTREBIC-R4_met.fits;2.41362;26513.7;20.0553;0.341333
20210805161044611_DDMTREBIC-R4_snap.fits;1.89606;26471.2;1.72261;0
20210805161146051_DDMTREBIC-R4_met.fits;1.6064;26516.6;3.58331;1.87733
20210805161156974_DDMTREBIC-R4_met.fits;1.77351;26535.6;4.5228;1.87733
20210805161202264_DDMTREBIC-R4_met.fits;1.57977;26504.9;3.45427;1.19467
20210805161206872_DDMTREBIC-R4_met.fits;1.96814;26506.3;4.83379;0.170667
20210805161216771_DDMTREBIC-R4_met.fits;1.87747;26506.3;5.64958;0.512
20210805161220696_DDMTREBIC-R4_met.fits;1.81297;26515.1;6.68264;0.170667
20210805161222744_DDMTREBIC-R4_met.fits;1.58734;26453.6;3.69725;1.024
20210805161233496_DDMTREBIC-R4_met.fits;1.69648;26515.1;4.87665;0.170667
20210805161237592_DDMTREBIC-R4_met.fits;2.23833;26509.3;5.48998;0.341333
20210805161241176_DDMTREBIC-R4_met.fits;1.80158;26497.6;6.45963;0.341333
20210805161144686_DDMTREBIC-R4_snap.fits;1.93604;26506.3;2.46382;0
20210805161245443_DDMTREBIC-R4_met.fits;1.72311;26500.5;17.8521;0.512
20210805161253635_DDMTREBIC-R4_met.fits;1.78127;26547.4;5.08018;1.70667
20210805161305240_DDMTREBIC-R4_met.fits;1.58849;26497.6;5.1861;0.341333
20210805161313774_DDMTREBIC-R4_met.fits;2.00557;26510.7;4.52197;2.21867
20210805161332718_DDMTREBIC-R4_met.fits;1.96746;26521;58.1437;0.682667
20210805161335619_DDMTREBIC-R4_met.fits;1.83534;26499;6.20731;0.170667
20210805161244760_DDMTREBIC-R4_snap.fits;1.96522;26504.9;1.7326;0
20210805161345688_DDMTREBIC-R4_met.fits;2.04179;26507.8;5.14977;0.170667
20210805161415214_DDMTREBIC-R4_met.fits;1.86861;26526.9;5.18553;0.341333
20210805161427672_DDMTREBIC-R4_met.fits;1.59718;26509.3;3.76199;0.341333
20210805161344835_DDMTREBIC-R4_snap.fits;2.14959;26499;1.31074;0
20210805161515800_DDMTREBIC-R4_met.fits;1.67871;26500.5;3.73446;0.170667
20210805161518702_DDMTREBIC-R4_met.fits;1.68308;26531.2;12.8718;2.21867
20210805161523480_DDMTREBIC-R4_met.fits;1.64754;26499;3.87371;0.512
20210805161444910_DDMTREBIC-R4_snap.fits;1.94515;26499;1.66205;0
20210805161546862_DDMTREBIC-R4_met.fits;1.88038;26500.5;4.06659;1.19467
20210805161551982_DDMTREBIC-R4_met.fits;1.61236;26499;3.72553;0.170667
20210805161559150_DDMTREBIC-R4_met.fits;1.66142;26497.6;3.44521;0.170667
20210805161603246_DDMTREBIC-R4_met.fits;1.50068;26491.7;3.67886;0.341333
20210805161608024_DDMTREBIC-R4_met.fits;1.85108;26503.4;6.05155;1.536
20210805161627310_DDMTREBIC-R4_met.fits;1.61416;26502;4.32128;2.048
20210805161633795_DDMTREBIC-R4_met.fits;1.82612;26494.6;15.9917;0.341333
20210805161544984_DDMTREBIC-R4_snap.fits;1.65714;26507.8;1.49713;0
20210805161646766_DDMTREBIC-R4_met.fits;1.90423;26500.5;6.67216;0.682667
20210805161651886_DDMTREBIC-R4_met.fits;2.06182;26490.2;5.34028;0.170667
20210805161659054_DDMTREBIC-R4_met.fits;2.18009;26499;9.36293;0.170667
20210805161706051_DDMTREBIC-R4_met.fits;2.30277;26507.8;7.41963;0.341333
20210805161712366_DDMTREBIC-R4_met.fits;1.74176;26503.4;4.11103;0.341333
20210805161729944_DDMTREBIC-R4_met.fits;1.42234;26504.9;4.89403;0.512
20210805161645059_DDMTREBIC-R4_snap.fits;1.64073;26478.5;1.88095;0
20210805161749400_DDMTREBIC-R4_met.fits;1.86226;26502;14.179;1.536
20210805161753326_DDMTREBIC-R4_met.fits;1.86303;26504.9;8.04375;0.341333
20210805161816536_DDMTREBIC-R4_met.fits;2.16036;26500.5;23.0214;0.341333
20210805161823022_DDMTREBIC-R4_met.fits;1.54005;26518.1;3.89463;0.170667
20210805161837016_DDMTREBIC-R4_met.fits;1.85628;26525.4;5.61677;0.341333
20210805161745134_DDMTREBIC-R4_snap.fits;1.77854;26500.5;1.42052;0
20210805161855619_DDMTREBIC-R4_met.fits;1.97541;26507.8;37.8021;0.853333
20210805161859886_DDMTREBIC-R4_met.fits;1.92222;26507.8;7.13628;0.341333
20210805161924462_DDMTREBIC-R4_met.fits;1.88467;26482.9;6.02945;0.170667
20210805161934702_DDMTREBIC-R4_met.fits;1.79935;26512.2;3.76168;0.512
20210805161937944_DDMTREBIC-R4_met.fits;1.93633;26510.7;4.01703;1.536
20210805161845208_DDMTREBIC-R4_snap.fits;1.72521;26518.1;1.8813;0
20210805161948867_DDMTREBIC-R4_met.fits;1.57046;26493.2;5.2473;0.341333
20210805162018563_DDMTREBIC-R4_met.fits;1.46081;26537.1;4.88967;1.19467
20210805162024195_DDMTREBIC-R4_met.fits;1.84079;26518.1;3.7612;0.170667
20210805162039384_DDMTREBIC-R4_met.fits;1.6146;26496.1;3.67095;0.170667
20210805161945283_DDMTREBIC-R4_snap.fits;2.00353;26510.7;2.24238;0
20210805162046040_DDMTREBIC-R4_met.fits;1.91961;26497.6;4.78705;0.170667
20210805162115054_DDMTREBIC-R4_met.fits;1.94668;26510.7;5.14382;0.341333
20210805162125976_DDMTREBIC-R4_met.fits;1.69788;26503.4;4.58458;0.170667
20210805162142702_DDMTREBIC-R4_met.fits;2.18809;26497.6;8.65237;0.341333
20210805162045358_DDMTREBIC-R4_snap.fits;1.88108;26540;1.72406;0
20210805162145091_DDMTREBIC-R4_met.fits;1.95798;26509.3;4.07808;0.170667
20210805162147992_DDMTREBIC-R4_met.fits;1.7241;26500.5;4.80543;0.170667
20210805162151064_DDMTREBIC-R4_met.fits;1.9388;26509.3;4.25502;0.170667
20210805162210862_DDMTREBIC-R4_met.fits;2.38273;26502;7.60471;2.048
20210805162221102_DDMTREBIC-R4_met.fits;1.6683;26507.8;3.56414;1.70667
20210805162224686_DDMTREBIC-R4_met.fits;1.9757;26513.7;6.45469;0.853333
20210805162145432_DDMTREBIC-R4_snap.fits;2.15565;26545.9;2.27605;0
20210805162255064_DDMTREBIC-R4_met.fits;1.85056;26500.5;4.27741;0.170667
20210805162310936_DDMTREBIC-R4_met.fits;2.04894;26538.6;8.61395;0.170667
20210805162325614_DDMTREBIC-R4_met.fits;2.04625;26502;4.23434;0.170667
20210805162328515_DDMTREBIC-R4_met.fits;1.91131;26502;4.32155;0.170667
20210805162332782_DDMTREBIC-R4_met.fits;1.91183;26519.5;3.8542;0.170667
20210805162337390_DDMTREBIC-R4_met.fits;1.86937;26487.3;4.36875;1.70667
20210805162245507_DDMTREBIC-R4_snap.fits;2.16639;26488.8;1.3623;0
20210805162342851_DDMTREBIC-R4_met.fits;2.17017;26496.1;25.2946;0.512
20210805162400259_DDMTREBIC-R4_met.fits;2.06861;26500.5;21.611;0.682667
20210805162422787_DDMTREBIC-R4_met.fits;2.03985;26507.8;4.72735;0.512
20210805162427395_DDMTREBIC-R4_met.fits;1.87768;26507.8;4.26263;0.341333
20210805162430979_DDMTREBIC-R4_met.fits;1.76424;26490.2;4.68978;0.341333
20210805162345582_DDMTREBIC-R4_snap.fits;2.06157;26493.2;1.80658;0
20210805162449923_DDMTREBIC-R4_met.fits;2.2393;26504.9;4.94141;0.170667
20210805162530371_DDMTREBIC-R4_met.fits;1.81601;26507.8;4.39133;0.170667
20210805162533784_DDMTREBIC-R4_met.fits;1.93943;26503.4;9.32476;0.341333
20210805162445656_DDMTREBIC-R4_snap.fits;1.96578;26453.6;1.85699;0
20210805162547267_DDMTREBIC-R4_met.fits;2.38767;26518.1;13.7334;0.341333
20210805162559555_DDMTREBIC-R4_met.fits;2.18052;26518.1;6.69304;0.170667
20210805162602798_DDMTREBIC-R4_met.fits;1.72121;26513.7;4.14648;0.341333
20210805162608259_DDMTREBIC-R4_met.fits;1.65988;26488.8;3.7239;2.38933
20210805162614574_DDMTREBIC-R4_met.fits;2.68168;26496.1;59.7364;0.853333
20210805162637614_DDMTREBIC-R4_met.fits;1.80851;26510.7;4.62473;1.19467
20210805162545731_DDMTREBIC-R4_snap.fits;2.04706;26477.1;1.89596;0
20210805162649390_DDMTREBIC-R4_met.fits;2.26205;26500.5;9.09699;0.170667
20210805162707822_DDMTREBIC-R4_met.fits;1.7024;26510.7;4.71033;0.341333
20210805162721475_DDMTREBIC-R4_met.fits;1.97538;26507.8;5.65589;0.341333
20210805162725400_DDMTREBIC-R4_met.fits;1.96632;26478.5;4.51573;0.682667
20210805162730862_DDMTREBIC-R4_met.fits;1.83239;26528.3;3.69171;0.512
20210805162735811_DDMTREBIC-R4_met.fits;1.93255;26515.1;5.07106;0.341333
20210805162740931_DDMTREBIC-R4_met.fits;1.94911;26509.3;5.1295;0.853333
20210805162645806_DDMTREBIC-R4_snap.fits;2.07891;26496.1;1.89515;0
20210805162747416_DDMTREBIC-R4_met.fits;1.89401;26519.5;6.46081;0.170667
20210805162753560_DDMTREBIC-R4_met.fits;2.10902;26522.5;5.07886;0.170667
20210805162803459_DDMTREBIC-R4_met.fits;1.95662;26497.6;3.94583;0.170667
20210805162819672_DDMTREBIC-R4_met.fits;1.91302;26507.8;6.63071;0.170667
20210805162828718_DDMTREBIC-R4_met.fits;2.00756;26496.1;4.16582;0.170667
20210805162837592_DDMTREBIC-R4_met.fits;2.08463;26510.7;43.7487;0.512
20210805162745880_DDMTREBIC-R4_snap.fits;1.81822;26491.7;1.92898;0
20210805162857560_DDMTREBIC-R4_met.fits;2.11184;26526.9;6.724;0.341333
20210805162918723_DDMTREBIC-R4_met.fits;1.66783;26528.3;4.1111;0.512
20210805162928622_DDMTREBIC-R4_met.fits;2.07705;26497.6;4.64018;0.170667
20210805162937326_DDMTREBIC-R4_met.fits;1.94854;26519.5;12.1037;0.341333
20210805162939886_DDMTREBIC-R4_met.fits;2.09861;26518.1;8.14586;0.853333
20210805162845955_DDMTREBIC-R4_snap.fits;2.11916;26506.3;2.43139;0
20210805162944152_DDMTREBIC-R4_met.fits;1.78925;26526.9;3.76922;0.170667
20210805163010094_DDMTREBIC-R4_met.fits;1.51775;26516.6;4.12224;0.170667
20210805163014019_DDMTREBIC-R4_met.fits;1.8258;26502;4.18692;2.56
20210805163035694_DDMTREBIC-R4_met.fits;2.06082;26523.9;5.73089;0.170667
20210805162946030_DDMTREBIC-R4_snap.fits;2.00618;26475.6;1.62733;0
20210805163044568_DDMTREBIC-R4_met.fits;1.98149;26493.2;4.35687;0.170667
20210805163105390_DDMTREBIC-R4_met.fits;2.06182;26493.2;4.57878;1.70667
20210805163110510_DDMTREBIC-R4_met.fits;2.03019;26503.4;6.37317;0.170667
20210805163125358_DDMTREBIC-R4_met.fits;2.25543;26502;5.57207;0.682667
20210805163140035_DDMTREBIC-R4_met.fits;1.97178;26515.1;5.27688;0.170667
20210805163143448_DDMTREBIC-R4_met.fits;1.97417;26491.7;3.96812;0.170667
20210805163046104_DDMTREBIC-R4_snap.fits;1.75834;26475.6;1.47998;0
20210805163148227_DDMTREBIC-R4_met.fits;1.7861;26526.9;4.14125;0.170667
20210805163158296_DDMTREBIC-R4_met.fits;1.56508;26522.5;3.32974;0.170667
20210805163235843_DDMTREBIC-R4_met.fits;2.10298;26496.1;8.49912;0.170667
20210805163146179_DDMTREBIC-R4_snap.fits;1.87989;26484.4;2.00956;0
20210805163244547_DDMTREBIC-R4_met.fits;1.79578;26499;5.96031;0.341333
20210805163252227_DDMTREBIC-R4_met.fits;1.715;26522.5;3.43378;0.682667
20210805163254958_DDMTREBIC-R4_met.fits;1.96001;26504.9;4.34299;0.170667
20210805163316291_DDMTREBIC-R4_met.fits;1.85695;26513.7;5.13542;0.170667
20210805163331480_DDMTREBIC-R4_met.fits;2.08825;26504.9;32.0565;0.512
20210805163343427_DDMTREBIC-R4_met.fits;2.16544;26490.2;12.3746;0.341333
20210805163246254_DDMTREBIC-R4_snap.fits;1.82083;26507.8;1.51321;0
20210805163348888_DDMTREBIC-R4_met.fits;1.96978;26544.4;4.61653;2.048
20210805163353838_DDMTREBIC-R4_met.fits;1.94963;26502;5.29648;0.682667
20210805163421144_DDMTREBIC-R4_met.fits;1.92472;26503.4;5.09184;0.170667
20210805163424216_DDMTREBIC-R4_met.fits;2.04962;26525.4;4.62864;0.170667
20210805163346328_DDMTREBIC-R4_snap.fits;1.90253;26497.6;1.14907;0
20210805163449475_DDMTREBIC-R4_met.fits;1.86934;26499;14.2301;0.341333
20210805163518488_DDMTREBIC-R4_met.fits;1.80964;26500.5;3.89783;0.170667
20210805163524462_DDMTREBIC-R4_met.fits;1.63086;26496.1;3.43681;0.341333
20210805163536238_DDMTREBIC-R4_met.fits;1.70175;26500.5;21.8743;2.38933
20210805163446403_DDMTREBIC-R4_snap.fits;1.97759;26463.9;1.94593;0
20210805163557059_DDMTREBIC-R4_met.fits;1.89049;26506.3;5.09759;0.512
20210805163601838_DDMTREBIC-R4_met.fits;1.86811;26500.5;6.04596;3.75467
20210805163607982_DDMTREBIC-R4_met.fits;1.79537;26490.2;3.70097;0.170667
20210805163638702_DDMTREBIC-R4_met.fits;1.98989;26506.3;9.52709;0.512
20210805163546478_DDMTREBIC-R4_snap.fits;1.95695;26452.1;1.52516;0
20210805163644504_DDMTREBIC-R4_met.fits;1.76933;26503.4;5.30844;0.512
20210805163653208_DDMTREBIC-R4_met.fits;1.75908;26518.1;13.0937;0.512
20210805163657134_DDMTREBIC-R4_met.fits;2.08394;26535.6;12.3639;0.341333
20210805163700888_DDMTREBIC-R4_met.fits;2.10782;26509.3;21.2358;0.512
20210805163718979_DDMTREBIC-R4_met.fits;1.90972;26493.2;14.9229;1.87733
20210805163731096_DDMTREBIC-R4_met.fits;1.88083;26507.8;4.67125;0.170667
20210805163646552_DDMTREBIC-R4_snap.fits;2.41893;26531.2;1.61333;0
20210805163747992_DDMTREBIC-R4_met.fits;1.67133;26493.2;4.60974;0.170667
20210805163804376_DDMTREBIC-R4_met.fits;1.71717;26512.2;34.6239;0.512
20210805163826734_DDMTREBIC-R4_met.fits;1.65933;26499;11.0873;0.341333
20210805163832024_DDMTREBIC-R4_met.fits;1.7585;26496.1;5.09221;0.341333
20210805163837486_DDMTREBIC-R4_met.fits;1.88056;26535.6;4.48863;0.170667
20210805163746627_DDMTREBIC-R4_snap.fits;2.21745;26513.7;1.40842;0
20210805163856088_DDMTREBIC-R4_met.fits;1.93682;26502;5.40495;2.048
20210805163938584_DDMTREBIC-R4_met.fits;1.91904;26504.9;11.5789;0.341333
20210805163846702_DDMTREBIC-R4_snap.fits;1.75579;26477.1;1.72501;0
20210805163946606_DDMTREBIC-R4_met.fits;1.81943;26506.3;5.67542;0.341333
20210805163952920_DDMTREBIC-R4_met.fits;1.81682;26502;7.89936;0.170667
20210805163959406_DDMTREBIC-R4_met.fits;1.73173;26496.1;3.94026;0.170667
20210805164003672_DDMTREBIC-R4_met.fits;2.09765;26497.6;7.14677;0.170667
20210805164007256_DDMTREBIC-R4_met.fits;1.60241;26529.8;4.65157;0.341333
20210805164014595_DDMTREBIC-R4_met.fits;1.94711;26547.4;3.94939;2.048
20210805164036099_DDMTREBIC-R4_met.fits;1.60432;26493.2;4.63231;0.341333
20210805163946776_DDMTREBIC-R4_snap.fits;1.69702;26504.9;2.00334;0
20210805164049923_DDMTREBIC-R4_met.fits;2.45687;26500.5;5.07318;1.36533
20210805164053507_DDMTREBIC-R4_met.fits;1.82083;26516.6;5.8569;0.341333
20210805164106307_DDMTREBIC-R4_met.fits;1.88417;26512.2;4.71188;0.170667
20210805164110062_DDMTREBIC-R4_met.fits;1.61534;26541.5;4.1171;0.170667
20210805164119107_DDMTREBIC-R4_met.fits;1.34409;26494.6;4.80354;0.512
20210805164122520_DDMTREBIC-R4_met.fits;2.07639;26518.1;6.63095;0.341333
20210805164140611_DDMTREBIC-R4_met.fits;1.91355;26541.5;5.56388;0.512
20210805164143000_DDMTREBIC-R4_met.fits;1.57018;26450.7;5.49204;0.853333
20210805164046851_DDMTREBIC-R4_snap.fits;1.6325;26518.1;1.70538;0
20210805164155971_DDMTREBIC-R4_met.fits;1.87113;26503.4;12.8269;0.682667
20210805164202286_DDMTREBIC-R4_met.fits;1.85432;26515.1;4.18111;1.70667
20210805164208259_DDMTREBIC-R4_met.fits;1.60101;26509.3;4.76757;0.170667
20210805164220376_DDMTREBIC-R4_met.fits;1.90259;26531.2;9.08802;0.341333
20210805164146926_DDMTREBIC-R4_snap.fits;2.18248;26453.6;1.67425;0
20210805164258947_DDMTREBIC-R4_met.fits;1.94724;26528.3;5.87961;0.512
20210805164314478_DDMTREBIC-R4_met.fits;2.1693;26497.6;6.0541;0.170667
20210805164321134_DDMTREBIC-R4_met.fits;1.91558;26504.9;7.67248;0.170667
20210805164329496_DDMTREBIC-R4_met.fits;1.69617;26506.3;5.53681;0.341333
20210805164334616_DDMTREBIC-R4_met.fits;1.59761;26507.8;3.22221;0.170667
20210805164247000_DDMTREBIC-R4_snap.fits;1.69118;26499;2.21066;0
20210805164412334_DDMTREBIC-R4_met.fits;1.51694;26513.7;5.13134;1.19467
20210805164429912_DDMTREBIC-R4_met.fits;1.86516;26534.2;4.0135;0.170667
20210805164434179_DDMTREBIC-R4_met.fits;1.81435;26538.6;4.54648;0.341333
20210805164347075_DDMTREBIC-R4_snap.fits;1.61361;26466.8;1.90651;0
20210805164514286_DDMTREBIC-R4_met.fits;1.98481;26506.3;5.11453;0.170667
20210805164521966_DDMTREBIC-R4_met.fits;2.01559;26502;6.52937;0.682667
20210805164528963_DDMTREBIC-R4_met.fits;1.98297;26529.8;11.1465;0.341333
20210805164533742_DDMTREBIC-R4_met.fits;2.11116;26525.4;5.72528;0.170667
20210805164539032_DDMTREBIC-R4_met.fits;1.89075;26500.5;4.48748;0.170667
20210805164447150_DDMTREBIC-R4_snap.fits;1.78155;26469.7;1.73987;0
20210805164552515_DDMTREBIC-R4_met.fits;1.88677;26494.6;4.72475;0.170667
20210805164557123_DDMTREBIC-R4_met.fits;1.96616;26503.4;7.27426;0.341333
20210805164613848_DDMTREBIC-R4_met.fits;1.92933;26485.8;5.17685;0.341333
20210805164621528_DDMTREBIC-R4_met.fits;2.2005;26513.7;9.78811;0.512
20210805164628526_DDMTREBIC-R4_met.fits;2.07514;26518.1;5.87162;0.170667
20210805164632963_DDMTREBIC-R4_met.fits;2.06257;26529.8;21.0638;0.341333
20210805164644568_DDMTREBIC-R4_met.fits;1.78267;26494.6;18.3691;0.341333
20210805164547224_DDMTREBIC-R4_snap.fits;2.04369;26493.2;1.18293;0
20210805164657198_DDMTREBIC-R4_met.fits;2.25483;26526.9;4.61283;0.170667
20210805164659416_DDMTREBIC-R4_met.fits;1.74854;26488.8;3.67919;0.170667
20210805164709656_DDMTREBIC-R4_met.fits;1.85983;26499;3.91262;0.512
20210805164713752_DDMTREBIC-R4_met.fits;1.75959;26522.5;3.97289;0.853333
20210805164720067_DDMTREBIC-R4_met.fits;1.6259;26503.4;6.40896;0.170667
20210805164723651_DDMTREBIC-R4_met.fits;1.97302;26500.5;4.46547;0.170667
20210805164732696_DDMTREBIC-R4_met.fits;2.17692;26485.8;4.52724;0.512
20210805164737304_DDMTREBIC-R4_met.fits;1.9334;26507.8;11.3669;0.341333
20210805164742595_DDMTREBIC-R4_met.fits;1.97562;26503.4;5.57316;0.341333
20210805164647299_DDMTREBIC-R4_snap.fits;1.65076;26494.6;1.24614;0
20210805164753006_DDMTREBIC-R4_met.fits;1.72947;26506.3;4.54861;0.341333
20210805164756078_DDMTREBIC-R4_met.fits;2.15904;26518.1;6.15207;0.341333
20210805164820312_DDMTREBIC-R4_met.fits;1.9078;26522.5;4.24578;0.341333
20210805164828163_DDMTREBIC-R4_met.fits;1.96378;26478.5;9.53307;0.512
20210805164840110_DDMTREBIC-R4_met.fits;1.70255;26491.7;6.14972;0.170667
20210805164747374_DDMTREBIC-R4_snap.fits;1.89929;26493.2;1.98986;0
20210805164854958_DDMTREBIC-R4_met.fits;1.62861;26502;3.28804;0.170667
20210805164919534_DDMTREBIC-R4_met.fits;1.97594;26504.9;4.25921;0.170667
20210805164923288_DDMTREBIC-R4_met.fits;1.67902;26496.1;4.43785;0.170667
20210805164928579_DDMTREBIC-R4_met.fits;1.72945;26504.9;3.46497;0.170667
20210805164933699_DDMTREBIC-R4_met.fits;1.79241;26496.1;4.91267;0.341333
20210805164943427_DDMTREBIC-R4_met.fits;1.64713;26507.8;4.11335;0.170667
20210805164847448_DDMTREBIC-R4_snap.fits;1.79418;26534.2;2.19845;0
20210805165028824_DDMTREBIC-R4_met.fits;1.76357;26528.3;4.38414;0.170667
20210805164947523_DDMTREBIC-R4_snap.fits;2.02168;26504.9;1.16961;0
20210805165102616_DDMTREBIC-R4_met.fits;1.91827;26497.6;4.35085;2.38933
20210805165118830_DDMTREBIC-R4_met.fits;2.25673;26496.1;4.82452;0.682667
20210805165123779_DDMTREBIC-R4_met.fits;1.8662;26516.6;8.36672;0.512
20210805165137774_DDMTREBIC-R4_met.fits;2.16171;26515.1;14.9376;0.341333
20210805165047598_DDMTREBIC-R4_snap.fits;2.02544;26500.5;1.82504;0
20210805165150915_DDMTREBIC-R4_met.fits;2.06241;26521;7.32065;0.341333
20210805165153304_DDMTREBIC-R4_met.fits;1.69912;26504.9;3.43468;0.170667
20210805165156206_DDMTREBIC-R4_met.fits;1.83436;26506.3;6.43474;0.512
20210805165203715_DDMTREBIC-R4_met.fits;1.85856;26494.6;14.0906;1.36533
20210805165224536_DDMTREBIC-R4_met.fits;1.69217;26525.4;3.53704;0.170667
