# file name; noise; peak f.; mag.; duration
20210805115943960_DDMTREBIC-R4_met.fits;2.32204;26493.2;4.75581;4.43733
20210805120019459_DDMTREBIC-R4_met.fits;1.90086;26496.1;5.06476;0.853333
20210805120027480_DDMTREBIC-R4_met.fits;2.33416;26518.1;5.17555;0.512
20210805120042670_DDMTREBIC-R4_met.fits;2.24482;26512.2;6.62711;0.170667
20210805120050179_DDMTREBIC-R4_met.fits;2.39985;26497.6;5.86228;0.170667
20210805120117998_DDMTREBIC-R4_met.fits;2.78212;26490.2;10.9297;5.632
20210805120025944_DDMTREBIC-R4_snap.fits;2.15786;26466.8;2.48894;0
20210805120132334_DDMTREBIC-R4_met.fits;2.24652;26509.3;11.2765;0.341333
20210805120143427_DDMTREBIC-R4_met.fits;1.68372;26509.3;5.22712;0.170667
20210805120147352_DDMTREBIC-R4_met.fits;2.46213;26510.7;46.9364;0.512
20210805120158275_DDMTREBIC-R4_met.fits;2.46623;26525.4;8.64897;0.341333
20210805120209027_DDMTREBIC-R4_met.fits;2.23612;26500.5;27.4399;0.512
20210805120217048_DDMTREBIC-R4_met.fits;2.2527;26499;18.7887;0.512
20210805120126019_DDMTREBIC-R4_snap.fits;1.91454;26538.6;2.05088;0
20210805120310296_DDMTREBIC-R4_met.fits;2.35522;26499;6.11264;0.341333
20210805120314904_DDMTREBIC-R4_met.fits;2.12916;26480;6.03557;0.170667
20210805120317464_DDMTREBIC-R4_met.fits;2.41881;26490.2;5.09538;0.170667
20210805120320024_DDMTREBIC-R4_met.fits;2.15097;26499;4.4795;0.170667
20210805120226094_DDMTREBIC-R4_snap.fits;2.00759;26449.2;1.56367;0
20210805120342382_DDMTREBIC-R4_met.fits;2.08616;26503.4;11.3338;0.170667
20210805120348184_DDMTREBIC-R4_met.fits;2.22025;26496.1;23.8731;1.024
20210805120356376_DDMTREBIC-R4_met.fits;2.63473;26455.1;6.82025;0.170667
20210805120401838_DDMTREBIC-R4_met.fits;2.69625;26506.3;5.67387;0.170667
20210805120416174_DDMTREBIC-R4_met.fits;1.91018;26506.3;4.08296;0.170667
20210805120326168_DDMTREBIC-R4_snap.fits;2.64039;26485.8;1.7638;0
20210805120434606_DDMTREBIC-R4_met.fits;2.42949;26497.6;5.7298;0.170667
20210805120436824_DDMTREBIC-R4_met.fits;2.07123;26509.3;4.96448;0.170667
20210805120453379_DDMTREBIC-R4_met.fits;2.20788;26497.6;7.02218;0.512
20210805120512152_DDMTREBIC-R4_met.fits;1.9531;26497.6;4.45875;3.75467
20210805120518467_DDMTREBIC-R4_met.fits;2.09927;26496.1;10.3009;0.853333
20210805120426243_DDMTREBIC-R4_snap.fits;1.94684;26480;2.1824;0
20210805120524440_DDMTREBIC-R4_met.fits;1.95161;26502;4.1404;0.170667
20210805120533144_DDMTREBIC-R4_met.fits;2.11126;26450.7;6.9985;0.170667
20210805120544408_DDMTREBIC-R4_met.fits;2.41793;26496.1;11.7519;0.341333
20210805120549699_DDMTREBIC-R4_met.fits;2.0821;26496.1;23.8793;0.512
20210805120556184_DDMTREBIC-R4_met.fits;2.02131;26497.6;6.51697;0.341333
20210805120602840_DDMTREBIC-R4_met.fits;2.23255;26499;88.9208;0.512
20210805120606254_DDMTREBIC-R4_met.fits;2.36225;26499;6.10969;0.512
20210805120619395_DDMTREBIC-R4_met.fits;1.91514;26509.3;8.66111;0.341333
20210805120526318_DDMTREBIC-R4_snap.fits;2.31038;26516.6;2.10745;0
20210805120656259_DDMTREBIC-R4_met.fits;2.36972;26493.2;5.00011;0.170667
20210805120714179_DDMTREBIC-R4_met.fits;2.11304;26468.3;6.17035;0.170667
20210805120626392_DDMTREBIC-R4_snap.fits;2.11421;26480;1.44526;0
20210805120804355_DDMTREBIC-R4_met.fits;2.04869;26503.4;9.13145;0.341333
20210805120818862_DDMTREBIC-R4_met.fits;2.13432;26504.9;13.5171;0.341333
20210805120726467_DDMTREBIC-R4_snap.fits;2.20667;26543;1.93012;0
20210805120827395_DDMTREBIC-R4_met.fits;2.49083;26500.5;6.4796;0.170667
20210805120831832_DDMTREBIC-R4_met.fits;2.29709;26481.4;7.03814;0.170667
20210805120846339_DDMTREBIC-R4_met.fits;2.0965;26518.1;5.91321;0.512
20210805120914670_DDMTREBIC-R4_met.fits;2.22528;26493.2;5.53157;0.341333
20210805120826542_DDMTREBIC-R4_snap.fits;1.84523;26488.8;4.55011;0
20210805120925251_DDMTREBIC-R4_met.fits;1.93398;26515.1;10.7396;0.853333
20210805120932931_DDMTREBIC-R4_met.fits;2.01852;26518.1;8.60875;0.170667
20210805120940099_DDMTREBIC-R4_met.fits;2.53177;26545.9;6.97517;0.512
20210805120953070_DDMTREBIC-R4_met.fits;3.15076;26458;9.65936;3.41333
20210805121004163_DDMTREBIC-R4_met.fits;2.1972;26529.8;15.7614;0.512
20210805121022083_DDMTREBIC-R4_met.fits;1.70064;26490.2;3.82613;0.682667
20210805120926616_DDMTREBIC-R4_snap.fits;2.00569;26497.6;2.16562;0
20210805121032494_DDMTREBIC-R4_met.fits;2.18604;26513.7;4.82163;1.024
20210805121100142_DDMTREBIC-R4_met.fits;2.43881;26499;5.82846;0.170667
20210805121026691_DDMTREBIC-R4_snap.fits;2.25241;26538.6;1.99907;0
20210805121124376_DDMTREBIC-R4_met.fits;2.09084;26484.4;6.11394;0.341333
20210805121137347_DDMTREBIC-R4_met.fits;2.02537;26490.2;4.29098;0.170667
20210805121143662_DDMTREBIC-R4_met.fits;2.03918;26493.2;5.3841;0.512
20210805121149976_DDMTREBIC-R4_met.fits;2.19732;26488.8;6.52887;0.341333
20210805121214552_DDMTREBIC-R4_met.fits;2.06184;26503.4;10.6046;0.512
20210805121222744_DDMTREBIC-R4_met.fits;2.43244;26507.8;9.26722;0.341333
20210805121126766_DDMTREBIC-R4_snap.fits;2.11383;26488.8;1.68865;0
20210805121252782_DDMTREBIC-R4_met.fits;2.46703;26491.7;28.1852;0.682667
20210805121318040_DDMTREBIC-R4_met.fits;2.40093;26513.7;8.9507;1.87733
20210805121226840_DDMTREBIC-R4_snap.fits;1.94295;26513.7;1.68554;0
20210805121335278_DDMTREBIC-R4_met.fits;2.37449;26481.4;4.82831;0.170667
20210805121353710_DDMTREBIC-R4_met.fits;2.24831;26499;4.91559;1.19467
20210805121358659_DDMTREBIC-R4_met.fits;2.36005;26499;22.8071;1.70667
20210805121402584_DDMTREBIC-R4_met.fits;2.17059;26502;16.1184;1.36533
20210805121406510_DDMTREBIC-R4_met.fits;2.56796;26497.6;5.26196;0.170667
20210805121326915_DDMTREBIC-R4_snap.fits;2.12612;26509.3;1.82816;0
20210805121442691_DDMTREBIC-R4_met.fits;2.15071;26507.8;4.35323;0.170667
20210805121505560_DDMTREBIC-R4_met.fits;2.2323;26503.4;23.0695;0.512
20210805121426990_DDMTREBIC-R4_snap.fits;2.65928;26503.4;3.03196;0
20210805121541742_DDMTREBIC-R4_met.fits;2.48094;26488.8;11.2789;0.341333
20210805121548568_DDMTREBIC-R4_met.fits;2.13266;26499;13.3777;0.512
20210805121527064_DDMTREBIC-R4_snap.fits;2.71839;26504.9;6.84208;0
20210805121624067_DDMTREBIC-R4_met.fits;2.18288;26504.9;7.12917;8.53333
20210805121644888_DDMTREBIC-R4_met.fits;2.27508;26509.3;6.32068;0.341333
20210805121654104_DDMTREBIC-R4_met.fits;2.5811;26496.1;5.39732;2.048
20210805121714072_DDMTREBIC-R4_met.fits;2.56234;26504.9;5.318;0.512
20210805121627139_DDMTREBIC-R4_snap.fits;2.62734;26509.3;2.16409;0
20210805121733016_DDMTREBIC-R4_met.fits;2.06555;26497.6;4.36127;0.341333
20210805121740355_DDMTREBIC-R4_met.fits;2.3407;26503.4;4.89641;0.170667
20210805121747694_DDMTREBIC-R4_met.fits;3.19785;26516.6;12.064;0.512
20210805121754179_DDMTREBIC-R4_met.fits;2.4505;26502;7.84766;0.341333
20210805121810222_DDMTREBIC-R4_met.fits;2.22794;26490.2;8.47501;3.92533
20210805121816536_DDMTREBIC-R4_met.fits;2.79939;26544.4;8.61584;0.853333
20210805121727214_DDMTREBIC-R4_snap.fits;2.47526;26504.9;2.51431;0
20210805121822680_DDMTREBIC-R4_met.fits;2.46343;26496.1;19.7728;4.096
20210805121853400_DDMTREBIC-R4_met.fits;2.49733;26496.1;7.06562;0.341333
20210805121918659_DDMTREBIC-R4_met.fits;2.36515;26500.5;5.01479;0.170667
20210805121827288_DDMTREBIC-R4_snap.fits;2.19931;26497.6;2.42388;0
20210805121926680_DDMTREBIC-R4_met.fits;2.19931;26497.6;8.09849;0.170667
20210805121928728_DDMTREBIC-R4_met.fits;2.29604;26504.9;14.1074;0.682667
20210805121950232_DDMTREBIC-R4_met.fits;2.57288;26499;5.57594;0.170667
20210805121927363_DDMTREBIC-R4_snap.fits;2.25403;26450.7;2.12375;0
20210805122039726_DDMTREBIC-R4_met.fits;2.5913;26499;7.42475;0.170667
20210805122116760_DDMTREBIC-R4_met.fits;2.37068;26510.7;5.76318;0.170667
20210805122027438_DDMTREBIC-R4_snap.fits;2.22618;26481.4;2.42138;0
20210805122128536_DDMTREBIC-R4_met.fits;2.74112;26510.7;35.2956;1.024
20210805122147992_DDMTREBIC-R4_met.fits;2.41308;26502;4.85712;0.170667
20210805122200280_DDMTREBIC-R4_met.fits;2.22707;26538.6;4.87454;1.024
20210805122127512_DDMTREBIC-R4_snap.fits;2.14773;26463.9;2.75039;0
20210805122243288_DDMTREBIC-R4_met.fits;2.21564;26488.8;4.63038;0.170667
20210805122306328_DDMTREBIC-R4_met.fits;2.08252;26496.1;4.16651;0.170667
20210805122227587_DDMTREBIC-R4_snap.fits;2.21328;26469.7;1.88733;0
20210805122327832_DDMTREBIC-R4_met.fits;2.4399;26519.5;5.52813;0.170667
20210805122329880_DDMTREBIC-R4_met.fits;2.27051;26504.9;9.51391;1.36533
20210805122349166_DDMTREBIC-R4_met.fits;2.37982;26480;5.99782;0.170667
20210805122402819_DDMTREBIC-R4_met.fits;2.38086;26504.9;5.15671;0.170667
20210805122327662_DDMTREBIC-R4_snap.fits;2.41318;26499;2.47994;0
20210805122442072_DDMTREBIC-R4_met.fits;2.42586;26502;7.08722;0.170667
20210805122514328_DDMTREBIC-R4_met.fits;2.465;26509.3;12.4428;0.512
20210805122427736_DDMTREBIC-R4_snap.fits;2.92709;26547.4;2.64071;0
20210805122548632_DDMTREBIC-R4_met.fits;3.09724;26516.6;6.99999;0.170667
20210805122557336_DDMTREBIC-R4_met.fits;2.42378;26480;5.77452;0.341333
20210805122620206_DDMTREBIC-R4_met.fits;2.18054;26484.4;4.6308;0.170667
20210805122624131_DDMTREBIC-R4_met.fits;2.08287;26512.2;8.0772;0.170667
20210805122527811_DDMTREBIC-R4_snap.fits;2.38648;26468.3;2.65808;0
20210805122636078_DDMTREBIC-R4_met.fits;2.31919;26488.8;40.7767;0.341333
20210805122641027_DDMTREBIC-R4_met.fits;2.14895;26509.3;9.18797;0.341333
20210805122646318_DDMTREBIC-R4_met.fits;2.76251;26506.3;6.0848;0.170667
20210805122701166_DDMTREBIC-R4_met.fits;2.32878;26472.7;10.2559;0.512
20210805122718232_DDMTREBIC-R4_met.fits;2.5685;26502;5.66547;0.170667
20210805122627886_DDMTREBIC-R4_snap.fits;2.41784;26532.7;2.41481;0
20210805122729496_DDMTREBIC-R4_met.fits;2.4287;26490.2;8.16187;0.512
20210805122727960_DDMTREBIC-R4_snap.fits;2.12123;26513.7;2.89418;0
20210805122828206_DDMTREBIC-R4_met.fits;2.63701;26502;13.8211;1.70667
20210805122832131_DDMTREBIC-R4_met.fits;2.4724;26493.2;4.9992;0.170667
20210805122836910_DDMTREBIC-R4_met.fits;2.52078;26449.2;5.81191;0.170667
20210805122919064_DDMTREBIC-R4_met.fits;2.63348;26502;10.2151;0.341333
20210805122828035_DDMTREBIC-R4_snap.fits;2.63727;26485.8;2.36185;0
20210805122929475_DDMTREBIC-R4_met.fits;2.36127;26503.4;5.37727;0.170667
20210805122943640_DDMTREBIC-R4_met.fits;2.10362;26503.4;6.59678;0.682667
20210805122950467_DDMTREBIC-R4_met.fits;2.4743;26518.1;11.6255;0.341333
20210805123001731_DDMTREBIC-R4_met.fits;2.12852;26494.6;7.45045;0.170667
20210805123021358_DDMTREBIC-R4_met.fits;1.90379;26540;5.24518;0.170667
20210805122928110_DDMTREBIC-R4_snap.fits;2.36563;26497.6;2.31801;0
20210805123033987_DDMTREBIC-R4_met.fits;3.08471;26482.9;10.6487;0.170667
20210805123037571_DDMTREBIC-R4_met.fits;2.17172;26513.7;19.161;0.682667
20210805123042008_DDMTREBIC-R4_met.fits;2.54591;26494.6;6.72693;0.853333
20210805123052931_DDMTREBIC-R4_met.fits;2.12765;26503.4;4.41433;0.170667
20210805123028184_DDMTREBIC-R4_snap.fits;2.24121;26458;2.50229;0
20210805123152494_DDMTREBIC-R4_met.fits;2.59203;26482.9;7.52995;2.21867
20210805123157784_DDMTREBIC-R4_met.fits;2.26007;26497.6;20.7531;1.024
20210805123213998_DDMTREBIC-R4_met.fits;2.32603;26449.2;5.53893;0.170667
20210805123220654_DDMTREBIC-R4_met.fits;2.43467;26487.3;7.12108;0.170667
20210805123128259_DDMTREBIC-R4_snap.fits;2.21916;26509.3;2.00126;0
20210805123236526_DDMTREBIC-R4_met.fits;2.52875;26509.3;15.2212;0.341333
20210805123238744_DDMTREBIC-R4_met.fits;2.44762;26516.6;9.72245;0.341333
20210805123305368_DDMTREBIC-R4_met.fits;2.53037;26485.8;55.4077;0.341333
20210805123320899_DDMTREBIC-R4_met.fits;2.45118;26513.7;28.5264;0.512
20210805123228334_DDMTREBIC-R4_snap.fits;2.54734;26503.4;2.78165;0
20210805123334723_DDMTREBIC-R4_met.fits;2.41959;26502;5.44441;0.170667
20210805123338307_DDMTREBIC-R4_met.fits;2.14029;26499;4.77396;0.170667
20210805123345816_DDMTREBIC-R4_met.fits;2.02462;26496.1;7.14569;0.170667
20210805123421656_DDMTREBIC-R4_met.fits;2.68933;26499;5.68132;0.341333
20210805123424387_DDMTREBIC-R4_met.fits;2.1622;26513.7;4.64793;0.170667
20210805123328408_DDMTREBIC-R4_snap.fits;2.32115;26538.6;2.35027;0
20210805123431555_DDMTREBIC-R4_met.fits;2.29843;26509.3;7.09528;0.170667
20210805123428483_DDMTREBIC-R4_snap.fits;2.53154;26518.1;1.85634;0
20210805123529752_DDMTREBIC-R4_met.fits;2.15574;26506.3;6.38491;0.512
20210805123543406_DDMTREBIC-R4_met.fits;2.45643;26512.2;5.19866;0.170667
20210805123549550_DDMTREBIC-R4_met.fits;2.14;26504.9;6.40899;0.341333
20210805123602350_DDMTREBIC-R4_met.fits;2.04458;26502;4.94049;0.170667
20210805123618904_DDMTREBIC-R4_met.fits;2.3191;26497.6;5.32226;0.512
20210805123528558_DDMTREBIC-R4_snap.fits;2.26951;26519.5;2.65527;0
20210805123629998_DDMTREBIC-R4_met.fits;2.06259;26521;10.1576;0.512
20210805123649624_DDMTREBIC-R4_met.fits;2.39761;26482.9;7.6109;2.21867
20210805123703278_DDMTREBIC-R4_met.fits;2.39267;26510.7;7.11105;0.170667
20210805123628632_DDMTREBIC-R4_snap.fits;2.63432;26478.5;1.71972;0
20210805123735704_DDMTREBIC-R4_met.fits;2.38651;26496.1;5.97226;0.170667
20210805123748504_DDMTREBIC-R4_met.fits;2.25156;26502;22.6893;0.512
20210805123758403_DDMTREBIC-R4_met.fits;2.21479;26500.5;19.5227;0.341333
20210805123816494_DDMTREBIC-R4_met.fits;2.40427;26504.9;5.41781;0.341333
20210805123825539_DDMTREBIC-R4_met.fits;2.34592;26481.4;5.29627;0.682667
20210805123728707_DDMTREBIC-R4_snap.fits;2.44238;26535.6;2.68745;0
20210805123835438_DDMTREBIC-R4_met.fits;2.07212;26518.1;17.2582;1.70667
20210805123839363_DDMTREBIC-R4_met.fits;2.16727;26503.4;4.93184;0.170667
20210805123828782_DDMTREBIC-R4_snap.fits;2.69399;26523.9;2.29407;0
20210805123947800_DDMTREBIC-R4_met.fits;2.10991;26491.7;6.12722;0.853333
20210805123952920_DDMTREBIC-R4_met.fits;2.15419;26488.8;4.51749;0.170667
20210805123957016_DDMTREBIC-R4_met.fits;2.66729;26523.9;6.59322;0.170667
20210805124000430_DDMTREBIC-R4_met.fits;2.52258;26507.8;12.748;0.170667
20210805124018350_DDMTREBIC-R4_met.fits;2.09038;26504.9;6.24821;0.341333
20210805124021422_DDMTREBIC-R4_met.fits;1.94542;26504.9;5.57141;0.170667
20210805123928856_DDMTREBIC-R4_snap.fits;2.91897;26475.6;1.84305;0
20210805124050435_DDMTREBIC-R4_met.fits;2.46289;26493.2;8.02752;0.170667
20210805124113987_DDMTREBIC-R4_met.fits;2.4255;26499;7.71673;0.170667
20210805124118936_DDMTREBIC-R4_met.fits;2.79153;26504.9;5.7989;0.170667
20210805124028931_DDMTREBIC-R4_snap.fits;2.42155;26477.1;1.79265;0
20210805124140440_DDMTREBIC-R4_met.fits;2.44332;26513.7;5.95927;0.170667
20210805124145048_DDMTREBIC-R4_met.fits;2.24941;26500.5;12.3948;0.341333
20210805124149656_DDMTREBIC-R4_met.fits;2.46664;26506.3;7.13299;0.170667
20210805124129006_DDMTREBIC-R4_snap.fits;17.3199;26503.4;140.889;0
20210805124224472_DDMTREBIC-R4_met.fits;2.97245;26497.6;8.69837;6.656
20210805124237784_DDMTREBIC-R4_met.fits;2.28079;26523.9;5.23139;0.341333
20210805124241539_DDMTREBIC-R4_met.fits;2.29042;26499;12.8178;0.341333
20210805124255022_DDMTREBIC-R4_met.fits;2.13908;26500.5;5.79953;0.170667
20210805124258435_DDMTREBIC-R4_met.fits;2.52843;26497.6;6.23272;0.341333
20210805124314478_DDMTREBIC-R4_met.fits;1.79693;26496.1;4.26572;0.170667
20210805124229080_DDMTREBIC-R4_snap.fits;2.26822;26475.6;1.90306;0
20210805124328814_DDMTREBIC-R4_met.fits;2.88403;26531.2;6.29276;0.170667
20210805124335128_DDMTREBIC-R4_met.fits;1.73873;26512.2;5.78174;0.341333
20210805124353048_DDMTREBIC-R4_met.fits;2.40744;26531.2;7.23431;0.341333
20210805124329155_DDMTREBIC-R4_snap.fits;3.09223;26458;2.40374;0
20210805124433326_DDMTREBIC-R4_met.fits;2.71075;26510.7;5.98193;0.170667
20210805124445102_DDMTREBIC-R4_met.fits;1.87085;26512.2;6.22281;0.341333
20210805124512067_DDMTREBIC-R4_met.fits;2.5002;26507.8;5.14509;0.341333
20210805124521454_DDMTREBIC-R4_met.fits;1.97673;26547.4;6.09529;1.536
20210805124429230_DDMTREBIC-R4_snap.fits;2.59108;26510.7;2.47967;0
20210805124527256_DDMTREBIC-R4_met.fits;2.93514;26515.1;19.1383;0.170667
20210805124539374_DDMTREBIC-R4_met.fits;2.37075;26504.9;7.31131;0.512
20210805124549443_DDMTREBIC-R4_met.fits;1.97494;26512.2;5.57981;0.170667
20210805124602926_DDMTREBIC-R4_met.fits;2.11094;26512.2;7.4819;0.341333
20210805124529304_DDMTREBIC-R4_snap.fits;2.04502;26474.1;2.50427;0
20210805124642520_DDMTREBIC-R4_met.fits;2.74182;26506.3;7.29561;0.170667
20210805124720750_DDMTREBIC-R4_met.fits;1.6657;26493.2;3.39716;0.170667
20210805124629379_DDMTREBIC-R4_snap.fits;2.03336;26531.2;2.63213;0
20210805124807512_DDMTREBIC-R4_met.fits;2.54185;26493.2;5.34835;0.170667
20210805124729454_DDMTREBIC-R4_snap.fits;2.73067;26510.7;1.98679;0
20210805124828334_DDMTREBIC-R4_met.fits;2.06134;26481.4;6.20266;0.170667
20210805124831918_DDMTREBIC-R4_met.fits;2.19374;26507.8;6.16225;0.170667
20210805124843011_DDMTREBIC-R4_met.fits;2.61269;26499;6.75314;0.170667
20210805124849667_DDMTREBIC-R4_met.fits;2.25521;26545.9;5.13532;1.87733
20210805124829528_DDMTREBIC-R4_snap.fits;2.41479;26485.8;2.68104;0
20210805124930968_DDMTREBIC-R4_met.fits;2.21867;26496.1;4.93241;0.170667
20210805124939502_DDMTREBIC-R4_met.fits;2.54718;26482.9;56.9016;1.36533
20210805125007491_DDMTREBIC-R4_met.fits;2.42389;26513.7;17.512;0.512
20210805125025582_DDMTREBIC-R4_met.fits;2.15809;26504.9;6.09755;0.170667
20210805124929603_DDMTREBIC-R4_snap.fits;2.81808;26504.9;2.40482;0
20210805125052718_DDMTREBIC-R4_met.fits;2.07174;26547.4;4.2697;2.21867
20210805125056814_DDMTREBIC-R4_met.fits;1.93972;26518.1;7.83732;0.170667
20210805125100398_DDMTREBIC-R4_met.fits;2.88832;26499;6.15522;0.170667
20210805125106542_DDMTREBIC-R4_met.fits;2.61108;26497.6;30.8838;0.341333
20210805125109272_DDMTREBIC-R4_met.fits;1.65384;26503.4;4.08075;1.36533
20210805125115928_DDMTREBIC-R4_met.fits;2.45343;26496.1;28.722;0.341333
20210805125029678_DDMTREBIC-R4_snap.fits;2.45317;26509.3;1.7162;0
20210805125139822_DDMTREBIC-R4_met.fits;1.96763;26496.1;22.2676;0.341333
20210805125153304_DDMTREBIC-R4_met.fits;2.26896;26500.5;4.88542;0.170667
20210805125216003_DDMTREBIC-R4_met.fits;2.40829;26494.6;20.5102;0.341333
20210805125221635_DDMTREBIC-R4_met.fits;2.42018;26491.7;18.2784;1.536
20210805125129752_DDMTREBIC-R4_snap.fits;2.46336;26500.5;1.94161;0
20210805125244163_DDMTREBIC-R4_met.fits;2.38286;26493.2;6.63782;0.170667
20210805125314883_DDMTREBIC-R4_met.fits;1.82129;26497.6;7.48394;0.170667
20210805125325294_DDMTREBIC-R4_met.fits;2.14091;26496.1;4.38124;0.170667
20210805125229827_DDMTREBIC-R4_snap.fits;1.8471;26509.3;2.8246;0
20210805125341507_DDMTREBIC-R4_met.fits;2.18698;26525.4;7.13053;0.170667
20210805125349699_DDMTREBIC-R4_met.fits;2.17047;26481.4;14.7177;0.170667
20210805125354136_DDMTREBIC-R4_met.fits;1.87327;26497.6;5.1483;0.853333
20210805125419224_DDMTREBIC-R4_met.fits;2.10629;26494.6;5.87407;0.170667
20210805125329902_DDMTREBIC-R4_snap.fits;2.18832;26481.4;2.60723;0
20210805125429294_DDMTREBIC-R4_met.fits;2.25599;26502;5.65812;0.170667
20210805125435779_DDMTREBIC-R4_met.fits;2.03763;26494.6;7.60699;0.341333
20210805125440899_DDMTREBIC-R4_met.fits;2.28698;26509.3;5.57648;1.70667
20210805125510083_DDMTREBIC-R4_met.fits;1.9794;26509.3;7.54434;0.682667
20210805125518787_DDMTREBIC-R4_met.fits;2.10782;26515.1;8.48551;0.682667
20210805125429976_DDMTREBIC-R4_snap.fits;2.32568;26538.6;1.854;0
20210805125530904_DDMTREBIC-R4_met.fits;1.97663;26499;27.8642;0.682667
20210805125534318_DDMTREBIC-R4_met.fits;2.24984;26515.1;7.54642;0.170667
20210805125557187_DDMTREBIC-R4_met.fits;2.7614;26500.5;11.9277;1.19467
20210805125609646_DDMTREBIC-R4_met.fits;1.92142;26496.1;5.87533;0.170667
20210805125530051_DDMTREBIC-R4_snap.fits;2.33145;26478.5;2.02631;0
20210805125632344_DDMTREBIC-R4_met.fits;2.04302;26504.9;4.27153;0.341333
20210805125643608_DDMTREBIC-R4_met.fits;2.12854;26485.8;7.31337;1.36533
20210805125630126_DDMTREBIC-R4_snap.fits;2.29164;26541.5;2.10953;0
20210805125815768_DDMTREBIC-R4_met.fits;2.3335;26502;8.24362;0.341333
20210805125822766_DDMTREBIC-R4_met.fits;2.21119;26503.4;6.71776;1.87733
20210805125730200_DDMTREBIC-R4_snap.fits;2.76409;26503.4;2.19021;0
20210805125901336_DDMTREBIC-R4_met.fits;2.24747;26500.5;7.17405;0.341333
20210805125917550_DDMTREBIC-R4_met.fits;2.08879;26519.5;4.7821;0.170667
20210805125830275_DDMTREBIC-R4_snap.fits;2.67699;26499;2.13866;0
20210805125933251_DDMTREBIC-R4_met.fits;2.68587;26491.7;10.0697;0.170667
20210805125939566_DDMTREBIC-R4_met.fits;2.2725;26502;18.3318;0.512
20210805125930350_DDMTREBIC-R4_snap.fits;2.18306;26518.1;1.90787;0
