#timestamp,LO_Frequency,Hit,StdDev 
1628146815.8,286047002.2,N
1628146835.7,286047002.6,N
1628146855.5,286047000.2,N
1628146875.3,286046999.8,N
1628146895.2,286047002.6,N
1628146915.0,286047002.3,N
1628146915.9,286047002.3,N
1628146935.8,286047002.5,N
1628146955.6,286047002.2,N
1628146975.4,286047002.4,N
1628146995.3,286047002.0,N
1628147015.1,286047002.2,N
1628147035.8,286047002.5,N
1628147055.7,286047002.7,N
1628147075.5,286047002.4,N
1628147095.4,286047002.6,N
1628147115.2,286047002.4,N
1628147135.0,286047002.6,N
1628147135.9,286047002.6,N
1628147155.8,286047002.2,N
1628147175.6,286047002.1,N
1628147195.4,286047002.4,N
1628147215.3,286047001.5,N
1628147235.1,286047002.8,N
1628147255.9,286047002.1,N
1628147275.7,286047002.1,N
1628147295.5,286047002.8,N
1628147315.4,286047002.7,N
1628147335.2,286046999.7,N
1628147355.0,286046999.7,N
1628147355.9,286046999.7,N
1628147375.8,286047002.7,N
1628147395.6,286047002.1,N
1628147415.5,286047002.8,N
1628147435.3,286047002.5,N
1628147455.1,286047002.8,Y
1628147475.9,286046998.2,P
1628147495.7,286047001.2,N
1628147515.5,286047000.6,N
1628147535.4,286047000.8,N
1628147555.2,286047001.1,N
1628147575.1,286047000.7,N
1628147576.0,286047000.7,N
1628147595.8,286047001.0,N
1628147615.6,286047000.8,N
1628147635.5,286047001.2,N
1628147655.3,286047001.1,N
1628147675.1,286046998.6,N
1628147695.9,286047000.7,N
1628147715.2,286046998.1,N
1628147735.0,286047001.1,N
1628147735.9,286047001.1,N
1628147755.8,286047001.0,N
1628147775.6,286047001.0,N
1628147795.4,286047001.2,N
1628147815.3,286047000.5,N
1628147835.1,286047000.4,N
1628147855.9,286047000.5,N
1628147875.7,286047000.5,N
1628147895.5,286047000.9,N
1628147915.4,286047000.3,N
1628147935.2,286047000.4,N
1628147955.0,286047000.5,N
1628147955.9,286047000.5,N
1628147975.8,286047000.8,N
1628147995.6,286047000.0,N
1628148015.5,286047001.0,N
1628148035.3,286046999.9,N
1628148055.1,286047000.5,N
1628148075.9,286047000.1,N
1628148095.7,286047000.4,N
1628148115.5,286047000.2,N
1628148135.4,286047000.1,N
1628148155.2,286047000.6,N
1628148175.1,286047000.5,N
1628148176.0,286047000.5,N
1628148195.8,286047000.6,N
1628148215.6,286047000.2,N
1628148235.5,286047000.4,N
1628148255.3,286047001.0,N
1628148275.1,286047001.2,Y
1628148295.9,286046998.2,P
1628148315.7,286047000.6,N
1628148335.6,286046998.2,N
1628148355.4,286047000.8,N
1628148375.2,286047000.9,N
1628148425.1,286047000.9,E
1628148435.0,286047000.8,N
1628148435.9,286047000.8,P
1628148455.8,286046998.2,P
1628148475.6,286046998.1,N
1628148495.4,286046998.2,N
1628148515.3,286046998.5,N
1628148535.1,286046998.5,N
1628148555.7,286046998.2,N
1628148575.5,286046998.7,N
1628148595.4,286047001.2,N
1628148615.2,286046998.3,N
1628148635.1,286046998.1,N
1628148636.0,286046998.1,N
1628148655.8,286046998.3,N
1628148675.6,286046998.3,N
1628148695.5,286046998.6,N
1628148715.3,286046998.3,N
1628148735.1,286046998.6,N
1628148755.9,286046998.4,N
1628148775.7,286046998.7,N
1628148795.6,286046998.3,N
1628148815.4,286046998.3,N
1628148835.2,286046998.3,N
1628148855.1,286046998.4,N
1628148856.0,286046998.4,N
1628148875.8,286047001.1,N
1628148895.6,286046998.5,N
1628148915.5,286047001.1,N
1628148935.3,286046998.4,N
1628148955.2,286047000.8,N
1628148975.9,286047000.9,N
1628148995.7,286047001.2,N
1628149015.6,286047001.0,N
1628149035.4,286047000.9,N
1628149055.3,286682706.7,Y
1628149075.1,286047000.4,P
1628149076.0,286047000.4,N
1628149095.8,286047000.5,N
1628149115.7,286047000.6,N
1628149135.5,286047000.9,N
1628149155.3,286047000.0,N
1628149175.2,286046999.8,N
1628149195.0,286046999.8,N
1628149195.9,286046999.8,N
1628149215.8,286046999.7,N
1628149235.6,286047000.1,N
1628149255.4,286046999.8,N
1628149275.3,286046999.8,N
1628149295.1,286047002.8,Y
1628149315.9,286047002.7,P
1628149335.7,286047002.3,N
1628149355.5,286047002.2,N
1628149375.4,286047002.5,N
1628149395.2,286047002.6,N
1628149415.0,286047002.3,N
1628149415.9,286047002.3,N
1628149435.8,286047002.6,Y
1628149455.6,286046998.3,P
1628149475.5,286047001.1,N
1628149495.3,286047000.8,N
1628149515.1,286046998.6,N
1628149535.9,286047001.1,N
1628149555.7,286047000.8,N
1628149575.5,286047000.8,N
1628149595.4,286047000.7,N
1628149615.2,286047000.5,N
1628149635.1,286047001.1,N
1628149636.0,286047001.1,N
1628149655.8,286047000.4,N
1628149675.6,286047000.8,N
1628149695.5,286047000.0,N
1628149715.3,286047000.5,N
1628149735.1,286047000.9,N
1628149755.9,286046999.9,N
1628149775.7,286047001.0,N
1628149795.6,286047001.1,N
1628149815.4,286047000.6,N
1628149835.2,286047000.6,N
1628149855.1,286047001.0,N
1628149856.0,286047001.0,N
1628149875.8,286047000.6,N
1628149895.6,286047000.8,N
1628149915.5,286047000.7,N
1628149935.3,286047001.0,N
1628149955.2,286047001.0,N
1628149975.9,286047000.1,N
1628149995.7,286047000.3,N
1628150015.6,286047000.0,N
1628150035.4,286047000.5,N
1628150055.2,286047000.3,N
1628150075.1,286047000.3,N
1628150076.0,286047000.3,N
1628150095.8,286046999.9,N
1628150115.7,286047000.3,N
1628150135.5,286047000.0,N
1628150155.3,286047000.3,N
1628150175.2,286042879.4,Y
1628150195.0,286047000.9,P
1628150195.9,286047000.9,P
1628150215.8,286047000.9,P
1628150235.6,286047000.9,Y
1628150255.4,286046999.0,P
1628150275.3,286046998.6,N
1628150295.1,286046998.4,N
1628150315.8,286046998.2,N
1628150335.7,286046998.1,N
1628150355.5,286047001.1,N
1628150375.4,286047001.2,N
1628150395.2,286046998.1,N
