# file name; noise; peak f.; mag.; duration
20210805035946350_DDMTREBIC-R4_met.fits;2.2531;26512.2;24.9555;0.512
20210805035954542_DDMTREBIC-R4_met.fits;2.13476;26497.6;4.53938;0.170667
20210805040003246_DDMTREBIC-R4_met.fits;2.36619;26496.1;6.518;0.341333
20210805040012291_DDMTREBIC-R4_met.fits;2.26125;26509.3;7.11941;0.170667
20210805040021507_DDMTREBIC-R4_met.fits;2.18926;26500.5;6.20339;0.170667
20210805040047448_DDMTREBIC-R4_met.fits;2.43786;26494.6;6.72665;0.170667
20210805040118339_DDMTREBIC-R4_met.fits;2.13365;26503.4;4.34885;0.170667
20210805040125507_DDMTREBIC-R4_met.fits;2.02595;26510.7;7.25101;0.341333
20210805040050179_DDMTREBIC-R4_snap.fits;2.3699;26503.4;2.43072;0
20210805040159982_DDMTREBIC-R4_met.fits;2.37513;26491.7;6.2544;0.512
20210805040202883_DDMTREBIC-R4_met.fits;2.67709;26499;9.9256;0.170667
20210805040205272_DDMTREBIC-R4_met.fits;2.14124;26518.1;4.72801;0.170667
20210805040233774_DDMTREBIC-R4_met.fits;2.36218;26510.7;8.89792;0.170667
20210805040243160_DDMTREBIC-R4_met.fits;2.07713;26506.3;6.56716;1.87733
20210805040150254_DDMTREBIC-R4_snap.fits;2.56028;26460.9;1.78212;0
20210805040257667_DDMTREBIC-R4_met.fits;2.21906;26507.8;8.65061;0.170667
20210805040313710_DDMTREBIC-R4_met.fits;2.32102;26513.7;5.46587;0.170667
20210805040317806_DDMTREBIC-R4_met.fits;2.12584;26522.5;6.52039;1.536
20210805040323779_DDMTREBIC-R4_met.fits;1.96584;26499;6.52233;0.853333
20210805040332824_DDMTREBIC-R4_met.fits;2.28362;26497.6;14.1889;0.341333
20210805040336750_DDMTREBIC-R4_met.fits;2.16727;26460.9;5.79769;1.87733
20210805040250328_DDMTREBIC-R4_snap.fits;2.14378;26481.4;2.31308;0
20210805040406958_DDMTREBIC-R4_met.fits;2.26292;26494.6;5.05366;0.170667
20210805040410371_DDMTREBIC-R4_met.fits;2.554;26502;6.43051;0.170667
20210805040413784_DDMTREBIC-R4_met.fits;2.13975;26504.9;13.049;0.341333
20210805040417198_DDMTREBIC-R4_met.fits;2.15347;26503.4;4.37297;0.170667
20210805040422318_DDMTREBIC-R4_met.fits;2.4347;26494.6;5.03522;0.170667
20210805040426243_DDMTREBIC-R4_met.fits;2.14359;26494.6;15.7338;0.512
20210805040430851_DDMTREBIC-R4_met.fits;2.254;26472.7;6.81261;2.21867
20210805040446040_DDMTREBIC-R4_met.fits;2.15215;26513.7;6.91025;0.341333
20210805040350403_DDMTREBIC-R4_snap.fits;2.35625;26540;1.69915;0
20210805040448600_DDMTREBIC-R4_met.fits;2.30276;26490.2;4.70191;0.170667
20210805040456451_DDMTREBIC-R4_met.fits;2.87338;26512.2;7.637;2.90133
20210805040501400_DDMTREBIC-R4_met.fits;2.29864;26507.8;15.6802;0.341333
20210805040518638_DDMTREBIC-R4_met.fits;2.25844;26500.5;7.605;2.38933
20210805040522904_DDMTREBIC-R4_met.fits;1.92111;26493.2;4.959;2.048
20210805040532803_DDMTREBIC-R4_met.fits;2.22968;26502;8.1859;0.170667
20210805040534851_DDMTREBIC-R4_met.fits;2.37093;26499;17.1885;0.512
20210805040450478_DDMTREBIC-R4_snap.fits;2.57082;26507.8;2.16711;0
20210805040552430_DDMTREBIC-R4_met.fits;2.55092;26494.6;26.9799;2.048
20210805040638680_DDMTREBIC-R4_met.fits;2.268;26493.2;5.43186;0.170667
20210805040550552_DDMTREBIC-R4_snap.fits;1.75653;26491.7;2.14548;0
20210805040649774_DDMTREBIC-R4_met.fits;2.05258;26502;4.72685;0.170667
20210805040653870_DDMTREBIC-R4_met.fits;2.21199;26499;5.86554;0.170667
20210805040704280_DDMTREBIC-R4_met.fits;2.34095;26494.6;8.03195;1.87733
20210805040709571_DDMTREBIC-R4_met.fits;2.27097;26507.8;12.7016;2.38933
20210805040720323_DDMTREBIC-R4_met.fits;2.50482;26481.4;129.223;0.512
20210805040724931_DDMTREBIC-R4_met.fits;2.0841;26507.8;4.84194;0.170667
20210805040731075_DDMTREBIC-R4_met.fits;2.3728;26502;4.88608;0.170667
20210805040733806_DDMTREBIC-R4_met.fits;1.88498;26475.6;10.2284;1.70667
20210805040743022_DDMTREBIC-R4_met.fits;2.02858;26485.8;15.86;0.512
20210805040650627_DDMTREBIC-R4_snap.fits;1.99281;26521;1.84762;0
20210805040752067_DDMTREBIC-R4_met.fits;2.52046;26493.2;8.01414;0.341333
20210805040828590_DDMTREBIC-R4_met.fits;2.57218;26497.6;8.24969;0.341333
20210805040835246_DDMTREBIC-R4_met.fits;2.03694;26503.4;4.60033;0.341333
20210805040841048_DDMTREBIC-R4_met.fits;2.20061;26485.8;5.55677;0.170667
20210805040844462_DDMTREBIC-R4_met.fits;2.60345;26493.2;11.764;0.853333
20210805040750702_DDMTREBIC-R4_snap.fits;2.17972;26488.8;1.74341;0
20210805040858798_DDMTREBIC-R4_met.fits;2.17648;26497.6;7.7515;0.170667
20210805040905112_DDMTREBIC-R4_met.fits;1.94713;26518.1;16.1442;1.024
20210805040910062_DDMTREBIC-R4_met.fits;2.25388;26504.9;12.0514;0.341333
20210805040917571_DDMTREBIC-R4_met.fits;2.1339;26497.6;5.41618;0.170667
20210805040924568_DDMTREBIC-R4_met.fits;3.03226;26500.5;34.8264;0.512
20210805040930030_DDMTREBIC-R4_met.fits;2.20202;26494.6;5.0099;0.512
20210805040932419_DDMTREBIC-R4_met.fits;2.35506;26496.1;24.3585;1.36533
20210805040945219_DDMTREBIC-R4_met.fits;2.62974;26504.9;6.4861;0.170667
20210805040850776_DDMTREBIC-R4_snap.fits;2.34371;26459.5;1.94711;0
20210805040948974_DDMTREBIC-R4_met.fits;2.02304;26490.2;4.27256;0.853333
20210805041010990_DDMTREBIC-R4_met.fits;2.52415;26509.3;19.4712;0.512
20210805041021059_DDMTREBIC-R4_met.fits;2.32768;26496.1;7.25785;0.341333
20210805041031811_DDMTREBIC-R4_met.fits;2.01598;26496.1;8.99697;0.341333
20210805041037102_DDMTREBIC-R4_met.fits;2.15132;26506.3;14.4014;0.853333
20210805041040174_DDMTREBIC-R4_met.fits;2.4295;26494.6;15.8329;0.341333
20210805040950851_DDMTREBIC-R4_snap.fits;2.43724;26507.8;2.66671;0
20210805041050926_DDMTREBIC-R4_met.fits;2.67287;26504.9;8.0743;0.170667
20210805041055363_DDMTREBIC-R4_met.fits;2.3413;26500.5;9.27523;0.682667
20210805041101848_DDMTREBIC-R4_met.fits;2.07638;26506.3;5.94002;0.170667
20210805041106456_DDMTREBIC-R4_met.fits;2.26915;26499;12.5798;1.36533
20210805041112771_DDMTREBIC-R4_met.fits;1.90566;26488.8;5.66169;0.512
20210805041132568_DDMTREBIC-R4_met.fits;2.31279;26540;5.72312;3.75467
20210805041050926_DDMTREBIC-R4_snap.fits;2.43558;26460.9;1.598;0
20210805041154926_DDMTREBIC-R4_met.fits;1.94765;26502;9.18671;0.170667
20210805041202435_DDMTREBIC-R4_met.fits;2.06538;26506.3;6.19761;0.341333
20210805041217283_DDMTREBIC-R4_met.fits;2.20449;26496.1;6.82824;0.170667
20210805041238104_DDMTREBIC-R4_met.fits;1.84779;26493.2;5.38397;0.341333
20210805041241859_DDMTREBIC-R4_met.fits;2.15717;26506.3;4.35338;0.170667
20210805041151000_DDMTREBIC-R4_snap.fits;2.30285;26491.7;1.85865;0
20210805041305582_DDMTREBIC-R4_met.fits;1.98664;26497.6;4.87622;0.170667
20210805041311384_DDMTREBIC-R4_met.fits;2.09224;26499;4.91139;0.341333
20210805041315139_DDMTREBIC-R4_met.fits;2.52427;26500.5;15.4586;0.512
20210805041321624_DDMTREBIC-R4_met.fits;2.15977;26528.3;8.36899;1.36533
20210805041328963_DDMTREBIC-R4_met.fits;2.06588;26493.2;6.05664;0.512
20210805041338862_DDMTREBIC-R4_met.fits;1.7592;26497.6;3.66199;0.170667
20210805041251075_DDMTREBIC-R4_snap.fits;2.00832;26471.2;1.97154;0
20210805041357123_DDMTREBIC-R4_met.fits;2.25405;26494.6;9.367;0.341333
20210805041405998_DDMTREBIC-R4_met.fits;1.91385;26507.8;6.05509;0.682667
20210805041417774_DDMTREBIC-R4_met.fits;2.05486;26500.5;6.96359;0.853333
20210805041433134_DDMTREBIC-R4_met.fits;2.28717;26496.1;10.4101;0.341333
20210805041443032_DDMTREBIC-R4_met.fits;2.17893;26512.2;6.62197;0.512
20210805041351150_DDMTREBIC-R4_snap.fits;2.37453;26496.1;2.46102;0
20210805041450371_DDMTREBIC-R4_met.fits;2.27435;26502;5.52814;0.341333
20210805041455320_DDMTREBIC-R4_met.fits;2.21075;26500.5;8.07878;0.512
20210805041506072_DDMTREBIC-R4_met.fits;1.86806;26503.4;8.04842;0.853333
20210805041512899_DDMTREBIC-R4_met.fits;2.06976;26503.4;4.85297;0.170667
20210805041519384_DDMTREBIC-R4_met.fits;2.20943;26494.6;8.90535;0.512
20210805041545667_DDMTREBIC-R4_met.fits;1.99085;26496.1;5.93061;1.024
20210805041451224_DDMTREBIC-R4_snap.fits;2.33357;26499;2.39078;0
20210805041548739_DDMTREBIC-R4_met.fits;2.5639;26506.3;20.2632;0.341333
20210805041612974_DDMTREBIC-R4_met.fits;2.19805;26496.1;5.25097;0.170667
20210805041618094_DDMTREBIC-R4_met.fits;2.50055;26493.2;12.0073;1.36533
20210805041625262_DDMTREBIC-R4_met.fits;2.57562;26506.3;6.33307;0.853333
20210805041630894_DDMTREBIC-R4_met.fits;2.24529;26499;8.88614;0.682667
20210805041634136_DDMTREBIC-R4_met.fits;2.05156;26499;7.97163;2.90133
20210805041645400_DDMTREBIC-R4_met.fits;1.94699;26504.9;19.5266;2.38933
20210805041551299_DDMTREBIC-R4_snap.fits;2.11415;26469.7;1.60039;0
20210805041656835_DDMTREBIC-R4_met.fits;2.3328;26512.2;4.84443;1.36533
20210805041702296_DDMTREBIC-R4_met.fits;2.31865;26500.5;7.3172;0.170667
20210805041718510_DDMTREBIC-R4_met.fits;2.19219;26532.7;27.0892;0.341333
20210805041733358_DDMTREBIC-R4_met.fits;2.11713;26507.8;5.27446;0.170667
20210805041735576_DDMTREBIC-R4_met.fits;2.44684;26512.2;13.9302;3.92533
20210805041746499_DDMTREBIC-R4_met.fits;2.2508;26521;5.94757;0.170667
20210805041748547_DDMTREBIC-R4_met.fits;2.2517;26493.2;7.10517;0.170667
20210805041651374_DDMTREBIC-R4_snap.fits;2.40695;26494.6;6.60388;0
20210805041750936_DDMTREBIC-R4_met.fits;2.3551;26494.6;6.60388;0.341333
20210805041755544_DDMTREBIC-R4_met.fits;2.22362;26504.9;10.1219;0.170667
20210805041758275_DDMTREBIC-R4_met.fits;2.23856;26504.9;18.1931;0.512
20210805041806638_DDMTREBIC-R4_met.fits;2.30718;26503.4;11.1908;0.682667
20210805041812611_DDMTREBIC-R4_met.fits;2.1661;26504.9;5.7856;0.341333
20210805041816024_DDMTREBIC-R4_met.fits;2.13047;26528.3;6.68708;3.92533
20210805041825070_DDMTREBIC-R4_met.fits;2.05083;26506.3;8.94674;0.341333
20210805041838382_DDMTREBIC-R4_met.fits;2.11026;26502;4.50735;2.048
20210805041843502_DDMTREBIC-R4_met.fits;2.10005;26502;6.23252;2.56
20210805041751448_DDMTREBIC-R4_snap.fits;2.0931;26521;1.91943;0
20210805041856814_DDMTREBIC-R4_met.fits;2.32031;26503.4;6.72129;0.512
20210805041911320_DDMTREBIC-R4_met.fits;2.18961;26462.4;10.5824;0.341333
20210805041915758_DDMTREBIC-R4_met.fits;2.2097;26500.5;6.1981;0.170667
20210805041921219_DDMTREBIC-R4_met.fits;1.95957;26503.4;8.23348;0.170667
20210805041931630_DDMTREBIC-R4_met.fits;2.19869;26480;4.58512;2.90133
20210805041947672_DDMTREBIC-R4_met.fits;2.39462;26503.4;6.85637;0.341333
20210805041851523_DDMTREBIC-R4_snap.fits;2.18153;26491.7;1.43234;0
20210805042003374_DDMTREBIC-R4_met.fits;2.0604;26487.3;4.59883;0.170667
20210805042013272_DDMTREBIC-R4_met.fits;2.00844;26503.4;4.13453;0.170667
20210805042043310_DDMTREBIC-R4_met.fits;2.10962;26494.6;9.48387;1.024
20210805042048430_DDMTREBIC-R4_met.fits;1.93815;26502;6.68301;0.170667
20210805041951598_DDMTREBIC-R4_snap.fits;2.11481;26538.6;1.80215;0
20210805042110958_DDMTREBIC-R4_met.fits;2.0209;26506.3;16.5958;1.536
20210805042051672_DDMTREBIC-R4_snap.fits;2.23239;26463.9;1.56169;0
20210805042206083_DDMTREBIC-R4_met.fits;2.31816;26449.2;29.1142;7.33867
20210805042223491_DDMTREBIC-R4_met.fits;2.06422;26487.3;10.7652;0.512
20210805042231000_DDMTREBIC-R4_met.fits;2.05187;26502;4.6065;0.170667
20210805042151747_DDMTREBIC-R4_snap.fits;2.31534;26497.6;2.13841;0
20210805042250798_DDMTREBIC-R4_met.fits;2.34785;26485.8;5.40616;0.341333
20210805042301891_DDMTREBIC-R4_met.fits;2.72516;26502;26.8277;0.341333
20210805042308718_DDMTREBIC-R4_met.fits;2.31605;26523.9;18.7808;0.341333
20210805042313496_DDMTREBIC-R4_met.fits;3.71737;26488.8;122.513;5.12
20210805042324931_DDMTREBIC-R4_met.fits;1.97192;26490.2;5.25612;0.170667
20210805042251822_DDMTREBIC-R4_snap.fits;1.78861;26531.2;2.1112;0
20210805042356334_DDMTREBIC-R4_met.fits;2.04821;26528.3;4.43657;0.512
20210805042409987_DDMTREBIC-R4_met.fits;2.47071;26496.1;5.52321;9.728
20210805042421763_DDMTREBIC-R4_met.fits;1.97369;26478.5;5.19545;0.512
20210805042433198_DDMTREBIC-R4_met.fits;1.85129;26500.5;4.28713;0.341333
20210805042351896_DDMTREBIC-R4_snap.fits;2.06281;26515.1;2.41571;0
20210805042455384_DDMTREBIC-R4_met.fits;2.12601;26469.7;5.54982;1.536
20210805042518595_DDMTREBIC-R4_met.fits;2.44081;26518.1;5.51634;0.170667
20210805042520814_DDMTREBIC-R4_met.fits;2.32386;26510.7;7.90357;0.512
20210805042537710_DDMTREBIC-R4_met.fits;2.42691;26500.5;9.71428;2.56
20210805042545390_DDMTREBIC-R4_met.fits;2.11575;26499;8.50464;0.853333
20210805042451971_DDMTREBIC-R4_snap.fits;2.12854;26497.6;1.81092;0
20210805042553923_DDMTREBIC-R4_met.fits;1.86346;26487.3;4.27032;0.170667
20210805042610478_DDMTREBIC-R4_met.fits;4.01438;26529.8;11.4429;0.170667
20210805042625667_DDMTREBIC-R4_met.fits;1.86781;26496.1;5.15089;0.170667
20210805042629763_DDMTREBIC-R4_met.fits;2.3059;26519.5;5.20734;1.536
20210805042633688_DDMTREBIC-R4_met.fits;2.10845;26500.5;4.50674;0.341333
20210805042645464_DDMTREBIC-R4_met.fits;1.98222;26499;13.8658;1.19467
20210805042552046_DDMTREBIC-R4_snap.fits;1.92439;26500.5;1.73582;0
20210805042657582_DDMTREBIC-R4_met.fits;1.85938;26484.4;5.82394;0.170667
20210805042700654_DDMTREBIC-R4_met.fits;2.04563;26496.1;6.26534;0.341333
20210805042710382_DDMTREBIC-R4_met.fits;1.95394;26477.1;5.8239;0.341333
20210805042714819_DDMTREBIC-R4_met.fits;2.38889;26528.3;5.27701;1.36533
20210805042720110_DDMTREBIC-R4_met.fits;2.02637;26503.4;4.15785;1.19467
20210805042652120_DDMTREBIC-R4_snap.fits;2.39987;26504.9;10.6795;0
20210805042749464_DDMTREBIC-R4_met.fits;2.39528;26515.1;4.85817;7.168
20210805042759192_DDMTREBIC-R4_met.fits;2.21439;26499;7.42769;3.75467
20210805042805848_DDMTREBIC-R4_met.fits;1.99796;26482.9;7.40408;0.341333
20210805042824622_DDMTREBIC-R4_met.fits;2.34333;26507.8;4.98979;1.70667
20210805042828888_DDMTREBIC-R4_met.fits;2.12269;26499;6.48418;0.341333
20210805042831107_DDMTREBIC-R4_met.fits;2.26885;26460.9;19.8088;0.341333
20210805042837080_DDMTREBIC-R4_met.fits;2.01784;26503.4;4.37783;0.170667
20210805042841688_DDMTREBIC-R4_met.fits;1.83142;26496.1;11.6112;0.853333
20210805042848003_DDMTREBIC-R4_met.fits;2.03483;26502;4.55243;0.170667
20210805042752195_DDMTREBIC-R4_snap.fits;1.99317;26502;2.27768;0
20210805042857048_DDMTREBIC-R4_met.fits;2.29791;26494.6;11.8064;0.341333
20210805042906947_DDMTREBIC-R4_met.fits;2.02387;26522.5;5.3268;0.512
20210805042913774_DDMTREBIC-R4_met.fits;2.15676;26488.8;4.32223;0.170667
20210805042930670_DDMTREBIC-R4_met.fits;1.98617;26490.2;11.1985;0.170667
20210805042935107_DDMTREBIC-R4_met.fits;1.89114;26506.3;5.7355;0.341333
20210805042939886_DDMTREBIC-R4_met.fits;2.31903;26497.6;6.37583;3.75467
20210805042945688_DDMTREBIC-R4_met.fits;2.35623;26515.1;4.87739;0.682667
20210805042852270_DDMTREBIC-R4_snap.fits;2.16833;26540;1.64418;0
20210805042955075_DDMTREBIC-R4_met.fits;2.18022;26466.8;10.7704;0.170667
20210805043009923_DDMTREBIC-R4_met.fits;1.82296;26503.4;5.01284;0.341333
20210805043019139_DDMTREBIC-R4_met.fits;2.42124;26499;5.57133;2.048
20210805043023064_DDMTREBIC-R4_met.fits;2.24959;26515.1;5.16907;0.341333
20210805043028526_DDMTREBIC-R4_met.fits;1.66334;26504.9;4.45761;0.170667
20210805043034328_DDMTREBIC-R4_met.fits;2.25356;26456.5;5.8006;0.682667
20210805043048664_DDMTREBIC-R4_met.fits;1.95311;26484.4;5.41818;0.170667
20210805042952344_DDMTREBIC-R4_snap.fits;2.16299;26465.3;1.8982;0
20210805043101806_DDMTREBIC-R4_met.fits;2.34434;26502;7.10676;0.170667
20210805043105219_DDMTREBIC-R4_met.fits;2.06466;26500.5;4.50647;1.36533
20210805043109144_DDMTREBIC-R4_met.fits;2.04666;26499;5.4364;0.512
20210805043114947_DDMTREBIC-R4_met.fits;1.82624;26525.4;4.67891;0.170667
20210805043119726_DDMTREBIC-R4_met.fits;2.03828;26459.5;11.6902;3.75467
20210805043125870_DDMTREBIC-R4_met.fits;2.07722;26502;5.08098;2.21867
20210805043146862_DDMTREBIC-R4_met.fits;2.1625;26502;16.6182;0.341333
20210805043149592_DDMTREBIC-R4_met.fits;2.04935;26503.4;15.6763;0.341333
20210805043052419_DDMTREBIC-R4_snap.fits;2.24989;26515.1;2.25688;0
20210805043152835_DDMTREBIC-R4_met.fits;2.39348;26488.8;5.56415;0.170667
20210805043200003_DDMTREBIC-R4_met.fits;2.53469;26493.2;40.2548;2.38933
20210805043207000_DDMTREBIC-R4_met.fits;1.98384;26477.1;4.83248;0.341333
20210805043213827_DDMTREBIC-R4_met.fits;2.15356;26504.9;5.18761;0.341333
20210805043223726_DDMTREBIC-R4_met.fits;2.61254;26497.6;12.4267;0.170667
20210805043237720_DDMTREBIC-R4_met.fits;1.92132;26491.7;4.37191;0.170667
20210805043240622_DDMTREBIC-R4_met.fits;2.07341;26496.1;13.994;0.341333
20210805043152494_DDMTREBIC-R4_snap.fits;2.25707;26499;2.35158;0
20210805043245059_DDMTREBIC-R4_met.fits;2.1051;26499;7.54259;5.46133
20210805043255811_DDMTREBIC-R4_met.fits;2.34852;26516.6;8.47324;1.36533
20210805043300248_DDMTREBIC-R4_met.fits;1.90879;26504.9;5.48255;0.341333
20210805043309123_DDMTREBIC-R4_met.fits;2.08108;26506.3;16.6216;1.536
20210805043314072_DDMTREBIC-R4_met.fits;2.31989;26503.4;38.6364;0.341333
20210805043336088_DDMTREBIC-R4_met.fits;2.42484;26497.6;6.75822;0.170667
20210805043343086_DDMTREBIC-R4_met.fits;2.03679;26503.4;4.6602;0.170667
20210805043349571_DDMTREBIC-R4_met.fits;2.23611;26509.3;6.96385;0.170667
20210805043252568_DDMTREBIC-R4_snap.fits;2.18383;26541.5;1.51456;0
20210805043356056_DDMTREBIC-R4_met.fits;1.85727;26493.2;4.61016;0.512
20210805043358616_DDMTREBIC-R4_met.fits;2.02213;26499;4.84848;0.170667
20210805043401347_DDMTREBIC-R4_met.fits;2.25003;26507.8;5.16524;0.512
20210805043409027_DDMTREBIC-R4_met.fits;2.54346;26491.7;26.9728;0.341333
20210805043411587_DDMTREBIC-R4_met.fits;2.0318;26502;7.42986;0.170667
20210805043418414_DDMTREBIC-R4_met.fits;2.29191;26491.7;5.93142;0.170667
20210805043424046_DDMTREBIC-R4_met.fits;2.01628;26497.6;4.55162;2.90133
20210805043439747_DDMTREBIC-R4_met.fits;1.96402;26496.1;4.2712;0.170667
20210805043442307_DDMTREBIC-R4_met.fits;2.37015;26504.9;5.06518;0.341333
20210805043352643_DDMTREBIC-R4_snap.fits;2.38126;26507.8;1.77003;0
20210805043500227_DDMTREBIC-R4_met.fits;2.00671;26496.1;8.59558;0.341333
20210805043505688_DDMTREBIC-R4_met.fits;1.99086;26504.9;4.85522;14.1653
20210805043523267_DDMTREBIC-R4_met.fits;2.24937;26518.1;19.9047;1.36533
20210805043528558_DDMTREBIC-R4_met.fits;2.03251;26494.6;4.67591;0.853333
20210805043535214_DDMTREBIC-R4_met.fits;1.98604;26499;7.89719;2.56
20210805043541016_DDMTREBIC-R4_met.fits;2.40001;26544.4;6.51764;3.24267
20210805043452718_DDMTREBIC-R4_snap.fits;2.13015;26516.6;3.78321;0
20210805043550062_DDMTREBIC-R4_met.fits;2.05028;26503.4;7.9325;0.512
20210805043552451_DDMTREBIC-R4_met.fits;2.11006;26509.3;13.9293;0.341333
20210805043558083_DDMTREBIC-R4_met.fits;2.16918;26485.8;13.212;1.024
20210805043601667_DDMTREBIC-R4_met.fits;2.43714;26497.6;6.99767;0.170667
20210805043614467_DDMTREBIC-R4_met.fits;1.85216;26503.4;8.37189;0.341333
20210805043617880_DDMTREBIC-R4_met.fits;2.04287;26510.7;5.12663;0.341333
20210805043622147_DDMTREBIC-R4_met.fits;2.35632;26494.6;4.80307;1.70667
20210805043638702_DDMTREBIC-R4_met.fits;1.99609;26494.6;13.9725;0.341333
20210805043648088_DDMTREBIC-R4_met.fits;2.26014;26487.3;6.13883;0.170667
20210805043552792_DDMTREBIC-R4_snap.fits;2.31928;26513.7;2.25564;0
20210805043654232_DDMTREBIC-R4_met.fits;2.01187;26545.9;4.94048;0.682667
20210805043658328_DDMTREBIC-R4_met.fits;2.06262;26499;22.8447;0.341333
20210805043703790_DDMTREBIC-R4_met.fits;2.14939;26502;6.56173;0.170667
20210805043714712_DDMTREBIC-R4_met.fits;1.89909;26500.5;4.6429;0.170667
20210805043725294_DDMTREBIC-R4_met.fits;2.18852;26500.5;4.73743;0.170667
20210805043728707_DDMTREBIC-R4_met.fits;1.9677;26531.2;9.9365;0.341333
20210805043731608_DDMTREBIC-R4_met.fits;2.35282;26512.2;6.38925;0.170667
20210805043652867_DDMTREBIC-R4_snap.fits;2.12672;26460.9;2.21007;0
20210805043752942_DDMTREBIC-R4_met.fits;2.06658;26503.4;5.25776;0.170667
20210805043759086_DDMTREBIC-R4_met.fits;2.00335;26506.3;4.89507;0.170667
20210805043801304_DDMTREBIC-R4_met.fits;2.19979;26482.9;8.88052;1.36533
20210805043810179_DDMTREBIC-R4_met.fits;2.11867;26496.1;4.46946;0.170667
20210805043814104_DDMTREBIC-R4_met.fits;2.35103;26537.1;5.83665;0.170667
20210805043825198_DDMTREBIC-R4_met.fits;2.29176;26491.7;10.9613;0.341333
20210805043840899_DDMTREBIC-R4_met.fits;1.90245;26500.5;4.2422;0.170667
20210805043850627_DDMTREBIC-R4_met.fits;2.34485;26500.5;4.79968;0.170667
20210805043752942_DDMTREBIC-R4_snap.fits;2.1857;26488.8;2.4499;0
20210805043909742_DDMTREBIC-R4_met.fits;1.6914;26499;3.72002;0.170667
20210805043918787_DDMTREBIC-R4_met.fits;2.17283;26497.6;5.35394;0.512
20210805043929710_DDMTREBIC-R4_met.fits;2.33986;26504.9;6.50042;0.341333
20210805043853016_DDMTREBIC-R4_snap.fits;2.07908;26504.9;3.01532;0
20210805044007768_DDMTREBIC-R4_met.fits;2.10377;26515.1;4.94928;0.170667
20210805044030808_DDMTREBIC-R4_met.fits;1.94675;26504.9;12.3942;0.512
20210805044036611_DDMTREBIC-R4_met.fits;2.50498;26490.2;10.8291;0.341333
20210805044042926_DDMTREBIC-R4_met.fits;2.07841;26502;4.26465;2.73067
20210805043953091_DDMTREBIC-R4_snap.fits;2.02179;26475.6;1.53932;0
20210805044055384_DDMTREBIC-R4_met.fits;2.22992;26502;4.92063;0.341333
20210805044058456_DDMTREBIC-R4_met.fits;1.99364;26496.1;5.40036;0.170667
20210805044113475_DDMTREBIC-R4_met.fits;2.22251;26532.7;5.27475;0.682667
20210805044124568_DDMTREBIC-R4_met.fits;2.54342;26500.5;7.96379;0.170667
20210805044134638_DDMTREBIC-R4_met.fits;2.00063;26513.7;8.1228;0.170667
20210805044143000_DDMTREBIC-R4_met.fits;2.17212;26496.1;14.6084;0.341333
20210805044148120_DDMTREBIC-R4_met.fits;2.11324;26482.9;4.33471;0.170667
20210805044053166_DDMTREBIC-R4_snap.fits;2.18519;26537.1;2.02322;0
20210805044155118_DDMTREBIC-R4_met.fits;1.87644;26535.6;10.7954;0.341333
20210805044203139_DDMTREBIC-R4_met.fits;2.36059;26500.5;10.5731;0.170667
20210805044210819_DDMTREBIC-R4_met.fits;2.07979;26485.8;5.22696;0.170667
20210805044221571_DDMTREBIC-R4_met.fits;2.08714;26496.1;11.8656;0.341333
20210805044245464_DDMTREBIC-R4_met.fits;1.95123;26493.2;4.91601;0.170667
20210805044250243_DDMTREBIC-R4_met.fits;1.98417;26488.8;5.29631;0.170667
20210805044153240_DDMTREBIC-R4_snap.fits;2.16652;26512.2;2.2641;0
20210805044312430_DDMTREBIC-R4_met.fits;2.5454;26537.1;7.28004;1.36533
20210805044327960_DDMTREBIC-R4_met.fits;2.2072;26496.1;14.7794;0.341333
20210805044334104_DDMTREBIC-R4_met.fits;2.1153;26494.6;6.48726;0.170667
20210805044341443_DDMTREBIC-R4_met.fits;1.83746;26507.8;4.37975;0.170667
20210805044253315_DDMTREBIC-R4_snap.fits;1.84512;26535.6;1.62314;0
20210805044352195_DDMTREBIC-R4_met.fits;2.17784;26488.8;5.9299;0.170667
20210805044358168_DDMTREBIC-R4_met.fits;2.28767;26504.9;5.32674;0.682667
20210805044400899_DDMTREBIC-R4_met.fits;2.27844;26494.6;5.70895;0.170667
20210805044411480_DDMTREBIC-R4_met.fits;1.86837;26491.7;8.02709;2.21867
20210805044418990_DDMTREBIC-R4_met.fits;2.20031;26504.9;19.7981;0.512
20210805044422574_DDMTREBIC-R4_met.fits;1.89162;26499;8.57994;0.341333
20210805044439982_DDMTREBIC-R4_met.fits;1.74195;26469.7;7.12683;0.170667
20210805044353390_DDMTREBIC-R4_snap.fits;2.30691;26478.5;1.82425;0
20210805044451416_DDMTREBIC-R4_met.fits;1.96115;26504.9;13.7831;0.341333
20210805044455171_DDMTREBIC-R4_met.fits;2.23343;26506.3;11.9152;0.341333
20210805044500462_DDMTREBIC-R4_met.fits;2.24231;26496.1;9.87187;0.170667
20210805044504216_DDMTREBIC-R4_met.fits;2.53084;26499;6.23924;0.170667
20210805044522819_DDMTREBIC-R4_met.fits;2.06679;26484.4;7.46182;0.512
20210805044532888_DDMTREBIC-R4_met.fits;1.98372;26494.6;6.66665;0.170667
20210805044547224_DDMTREBIC-R4_met.fits;3.16997;26528.3;11.1902;0.341333
20210805044453464_DDMTREBIC-R4_snap.fits;1.96945;26455.1;1.70676;0
20210805044627502_DDMTREBIC-R4_met.fits;2.80333;26525.4;232.625;0.512
