# file name; noise; peak f.; mag.; duration
20160215210041179_VALMEZ-R1_snap.fits;11.22;26490.2;9.07696;0
20160215210141254_VALMEZ-R1_snap.fits;10.9467;26519.5;12.5368;0
20160215210241328_VALMEZ-R1_snap.fits;13.239;26532.7;9.53401;0
20160215210341403_VALMEZ-R1_snap.fits;13.8887;26471.2;11.4348;0
20160215210441478_VALMEZ-R1_snap.fits;12.4116;26452.1;11.2824;0
20160215210541552_VALMEZ-R1_snap.fits;12.6433;26449.2;14.0438;0
20160215210641627_VALMEZ-R1_snap.fits;11.3591;26460.9;11.6412;0
20160215210741702_VALMEZ-R1_snap.fits;13.3659;26459.5;13.734;0
20160215210841776_VALMEZ-R1_snap.fits;12.8215;26512.2;12.5883;0
20160215210941851_VALMEZ-R1_snap.fits;12.9031;26543;14.9286;0
20160215211041926_VALMEZ-R1_snap.fits;11.4033;26477.1;13.5916;0
20160215211142000_VALMEZ-R1_snap.fits;11.9545;26537.1;10.2437;0
20160215211242075_VALMEZ-R1_snap.fits;14.4579;26499;13.2521;0
20160215211342150_VALMEZ-R1_snap.fits;13.55;26453.6;10.5609;0
20160215211442224_VALMEZ-R1_snap.fits;14.4092;26540;10.9339;0
20160215211542299_VALMEZ-R1_snap.fits;11.5517;26494.6;11.473;0
20160215211642374_VALMEZ-R1_snap.fits;12.1808;26468.3;11.1733;0
20160215211742448_VALMEZ-R1_snap.fits;17.254;26482.9;16.3737;0
20160215211842523_VALMEZ-R1_snap.fits;12.3325;26485.8;16.5148;0
20160215211942598_VALMEZ-R1_snap.fits;13.114;26510.7;11.5297;0
20160215212042672_VALMEZ-R1_snap.fits;13.5987;26531.2;11.6405;0
20160215212142747_VALMEZ-R1_snap.fits;12.6337;26523.9;14.7371;0
20160215212242822_VALMEZ-R1_snap.fits;12.9055;26456.5;14.314;0
20160215212342896_VALMEZ-R1_snap.fits;13.8021;26544.4;12.4346;0
20160215212442971_VALMEZ-R1_snap.fits;11.6871;26528.3;10.3399;0
20160215212543046_VALMEZ-R1_snap.fits;11.6681;26496.1;11.9724;0
20160215212643120_VALMEZ-R1_snap.fits;14.4271;26463.9;12.5617;0
20160215212743195_VALMEZ-R1_snap.fits;14.739;26500.5;11.7396;0
20160215212843270_VALMEZ-R1_snap.fits;13.6063;26466.8;10.1867;0
20160215212943344_VALMEZ-R1_snap.fits;13.0024;26519.5;11.8863;0
20160215213043419_VALMEZ-R1_snap.fits;11.5936;26497.6;12.7841;0
20160215213143494_VALMEZ-R1_snap.fits;14.7262;26515.1;13.9751;0
20160215213243568_VALMEZ-R1_snap.fits;13.4212;26460.9;10.3073;0
20160215213343643_VALMEZ-R1_snap.fits;12.3099;26491.7;12.396;0
20160215213443718_VALMEZ-R1_snap.fits;12.7316;26450.7;10.7029;0
20160215213543792_VALMEZ-R1_snap.fits;14.0821;26478.5;11.5493;0
20160215213643867_VALMEZ-R1_snap.fits;12.5771;26515.1;9.32175;0
20160215213743942_VALMEZ-R1_snap.fits;11.8405;26474.1;11.4913;0
20160215213844016_VALMEZ-R1_snap.fits;14.3899;26468.3;11.0221;0
20160215213944091_VALMEZ-R1_snap.fits;12.8113;26515.1;15.6113;0
20160215214044166_VALMEZ-R1_snap.fits;13.0844;26519.5;12.3864;0
20160215214144240_VALMEZ-R1_snap.fits;12.7498;26478.5;12.2552;0
20160215214244315_VALMEZ-R1_snap.fits;12.4054;26500.5;7.95985;0
20160215214344390_VALMEZ-R1_snap.fits;12.5947;26468.3;16.8196;0
20160215214444464_VALMEZ-R1_snap.fits;15.371;26519.5;12.7741;0
20160215214544539_VALMEZ-R1_snap.fits;15.3113;26526.9;13.8107;0
20160215214644614_VALMEZ-R1_snap.fits;12.5066;26541.5;13.2621;0
20160215214744688_VALMEZ-R1_snap.fits;14.3742;26518.1;9.61638;0
20160215214844763_VALMEZ-R1_snap.fits;12.2402;26515.1;9.54197;0
20160215214944838_VALMEZ-R1_snap.fits;14.1421;26506.3;17.1545;0
20160215215044912_VALMEZ-R1_snap.fits;14.5861;26543;10.7396;0
20160215215144987_VALMEZ-R1_snap.fits;11.8594;26509.3;9.27673;0
20160215215245062_VALMEZ-R1_snap.fits;13.8585;26534.2;8.6195;0
20160215215345136_VALMEZ-R1_snap.fits;13.9838;26538.6;12.17;0
20160215215445211_VALMEZ-R1_snap.fits;16.3518;26452.1;14.2328;0
20160215215545286_VALMEZ-R1_snap.fits;15.324;26502;13.3179;0
20160215215645360_VALMEZ-R1_snap.fits;13.9853;26532.7;9.51232;0
20160215215745435_VALMEZ-R1_snap.fits;13.0199;26507.8;12.2764;0
20160215215845510_VALMEZ-R1_snap.fits;14.8427;26537.1;12.7532;0
20160215215945584_VALMEZ-R1_snap.fits;11.3376;26475.6;10.6732;0
