# file name; noise; peak f.; mag.; duration
20160215160018779_VALMEZ-R1_snap.fits;11.8428;26545.9;10.9591;0
20160215160118854_VALMEZ-R1_snap.fits;14.624;26482.9;10.0464;0
20160215160218928_VALMEZ-R1_snap.fits;12.0866;26453.6;9.17592;0
20160215160319003_VALMEZ-R1_snap.fits;10.8588;26510.7;12.3542;0
20160215160419078_VALMEZ-R1_snap.fits;12.0299;26480;12.0455;0
20160215160519152_VALMEZ-R1_snap.fits;12.9795;26477.1;13.7589;0
20160215160619227_VALMEZ-R1_snap.fits;12.8949;26510.7;12.7542;0
20160215160719302_VALMEZ-R1_snap.fits;13.2557;26528.3;14.7376;0
20160215160819376_VALMEZ-R1_snap.fits;15.4848;26456.5;10.8977;0
20160215160919451_VALMEZ-R1_snap.fits;13.3577;26449.2;9.65518;0
20160215161019526_VALMEZ-R1_snap.fits;10.9296;26547.4;9.87019;0
20160215161119600_VALMEZ-R1_snap.fits;14.2676;26493.2;15.4055;0
20160215161219675_VALMEZ-R1_snap.fits;14.6189;26504.9;8.76858;0
20160215161319750_VALMEZ-R1_snap.fits;15.7841;26488.8;12.4559;0
20160215161419824_VALMEZ-R1_snap.fits;13.41;26503.4;11.2993;0
20160215161519899_VALMEZ-R1_snap.fits;17.3197;26496.1;9.3023;0
20160215161619974_VALMEZ-R1_snap.fits;11.0141;26452.1;13.8797;0
20160215161720048_VALMEZ-R1_snap.fits;16.0481;26480;8.96526;0
20160215161820123_VALMEZ-R1_snap.fits;12.9148;26497.6;13.1025;0
20160215161920198_VALMEZ-R1_snap.fits;12.0987;26466.8;12.2518;0
20160215162020272_VALMEZ-R1_snap.fits;13.8194;26545.9;16.0397;0
20160215162120347_VALMEZ-R1_snap.fits;11.1377;26545.9;10.8544;0
20160215162220422_VALMEZ-R1_snap.fits;12.9517;26475.6;11.5623;0
20160215162320496_VALMEZ-R1_snap.fits;11.1168;26545.9;11.9811;0
20160215162420571_VALMEZ-R1_snap.fits;13.149;26468.3;10.9642;0
20160215162520646_VALMEZ-R1_snap.fits;14.3391;26459.5;9.45274;0
20160215162620720_VALMEZ-R1_snap.fits;12.7244;26532.7;11.676;0
20160215162720795_VALMEZ-R1_snap.fits;11.5078;26528.3;8.52166;0
20160215162820870_VALMEZ-R1_snap.fits;16.137;26545.9;11.1743;0
20160215162920944_VALMEZ-R1_snap.fits;15.2733;26484.4;11.0353;0
20160215163021019_VALMEZ-R1_snap.fits;14.7442;26496.1;15.876;0
20160215163121094_VALMEZ-R1_snap.fits;13.0754;26456.5;8.93874;0
20160215163221168_VALMEZ-R1_snap.fits;12.36;26455.1;11.2184;0
20160215163321243_VALMEZ-R1_snap.fits;13.953;26478.5;11.8741;0
20160215163421318_VALMEZ-R1_snap.fits;14.4197;26522.5;12.3756;0
20160215163521392_VALMEZ-R1_snap.fits;13.4821;26537.1;12.4116;0
20160215163621467_VALMEZ-R1_snap.fits;12.7631;26453.6;14.4867;0
20160215163721542_VALMEZ-R1_snap.fits;13.3868;26474.1;15.7466;0
20160215163821616_VALMEZ-R1_snap.fits;14.7459;26543;13.7178;0
20160215163921691_VALMEZ-R1_snap.fits;11.6588;26504.9;14.0166;0
20160215164021766_VALMEZ-R1_snap.fits;13.4832;26544.4;12.0039;0
20160215164121840_VALMEZ-R1_snap.fits;15.2885;26488.8;13.1662;0
20160215164221915_VALMEZ-R1_snap.fits;12.4638;26526.9;9.00583;0
20160215164321990_VALMEZ-R1_snap.fits;13.4014;26469.7;9.86832;0
20160215164422064_VALMEZ-R1_snap.fits;11.5695;26537.1;11.2263;0
20160215164522139_VALMEZ-R1_snap.fits;12.1508;26496.1;12.3477;0
20160215164622214_VALMEZ-R1_snap.fits;13.3251;26487.3;10.8316;0
20160215164722288_VALMEZ-R1_snap.fits;11.4333;26493.2;9.40076;0
20160215164822363_VALMEZ-R1_snap.fits;14.0867;26531.2;10.9933;0
20160215164922438_VALMEZ-R1_snap.fits;15.7035;26538.6;9.17617;0
20160215165022512_VALMEZ-R1_snap.fits;12.5282;26528.3;11.8785;0
20160215165122587_VALMEZ-R1_snap.fits;15.1991;26519.5;11.2298;0
20160215165222662_VALMEZ-R1_snap.fits;14.3595;26523.9;12.3016;0
20160215165322736_VALMEZ-R1_snap.fits;14.218;26504.9;11.0137;0
20160215165422811_VALMEZ-R1_snap.fits;13.8716;26540;9.63787;0
20160215165522886_VALMEZ-R1_snap.fits;13.0213;26523.9;10.9248;0
20160215165622960_VALMEZ-R1_snap.fits;13.3669;26510.7;10.4932;0
20160215165723035_VALMEZ-R1_snap.fits;16.9229;26541.5;14.2083;0
20160215165823110_VALMEZ-R1_snap.fits;12.4657;26484.4;11.5475;0
20160215165923184_VALMEZ-R1_snap.fits;15.9645;26497.6;11.1788;0
