# file name; noise; peak f.; mag.; duration
20160215040025094_VALMEZ-R1_snap.fits;8.17712;26512.2;7.82809;0
20160215040125168_VALMEZ-R1_snap.fits;9.57643;26545.9;5.66702;0
20160215040225243_VALMEZ-R1_snap.fits;9.00828;26459.5;7.81613;0
20160215040325318_VALMEZ-R1_snap.fits;7.63517;26522.5;19.9392;0
20160215040425392_VALMEZ-R1_snap.fits;9.518;26450.7;8.50792;0
20160215040525467_VALMEZ-R1_snap.fits;8.90897;26535.6;8.01361;0
20160215040625542_VALMEZ-R1_snap.fits;9.52256;26531.2;5.39809;0
20160215040725616_VALMEZ-R1_snap.fits;7.7238;26453.6;4.8578;0
20160215040825691_VALMEZ-R1_snap.fits;6.99428;26466.8;6.69828;0
20160215040925766_VALMEZ-R1_snap.fits;9.32411;26526.9;7.42352;0
20160215041025840_VALMEZ-R1_snap.fits;8.1322;26480;7.53314;0
20160215041125915_VALMEZ-R1_snap.fits;7.9451;26523.9;7.26402;0
20160215041225990_VALMEZ-R1_snap.fits;7.86196;26462.4;6.24589;0
20160215041326064_VALMEZ-R1_snap.fits;7.75223;26507.8;9.42013;0
20160215041426139_VALMEZ-R1_snap.fits;9.0303;26465.3;6.65599;0
20160215041526214_VALMEZ-R1_snap.fits;8.11545;26525.4;9.38717;0
20160215041626288_VALMEZ-R1_snap.fits;8.49447;26543;10.9862;0
20160215041726363_VALMEZ-R1_snap.fits;8.05027;26475.6;6.63044;0
20160215041826438_VALMEZ-R1_snap.fits;6.97065;26465.3;8.79885;0
20160215041926512_VALMEZ-R1_snap.fits;10.2288;26543;10.1671;0
20160215042026587_VALMEZ-R1_snap.fits;7.53993;26500.5;6.46645;0
20160215042126662_VALMEZ-R1_snap.fits;8.94607;26506.3;7.61502;0
20160215042226736_VALMEZ-R1_snap.fits;8.71848;26513.7;9.13833;0
20160215042326811_VALMEZ-R1_snap.fits;9.08124;26544.4;9.44048;0
20160215042426886_VALMEZ-R1_snap.fits;8.2747;26512.2;10.1052;0
20160215042526960_VALMEZ-R1_snap.fits;9.12147;26500.5;6.21927;0
20160215042627035_VALMEZ-R1_snap.fits;9.63029;26529.8;7.17651;0
20160215042727110_VALMEZ-R1_snap.fits;8.40963;26482.9;6.22036;0
20160215042827184_VALMEZ-R1_snap.fits;7.95539;26463.9;8.43959;0
20160215042927259_VALMEZ-R1_snap.fits;7.15898;26460.9;6.84997;0
20160215043027334_VALMEZ-R1_snap.fits;9.26864;26500.5;9.02902;0
20160215043127408_VALMEZ-R1_snap.fits;11.0153;26544.4;8.12657;0
20160215043227483_VALMEZ-R1_snap.fits;7.7662;26493.2;6.9143;0
20160215043327558_VALMEZ-R1_snap.fits;8.89103;26535.6;7.27331;0
20160215043427632_VALMEZ-R1_snap.fits;10.4713;26525.4;10.487;0
20160215043527707_VALMEZ-R1_snap.fits;10.6415;26453.6;7.06134;0
20160215043627782_VALMEZ-R1_snap.fits;6.80703;26460.9;7.54198;0
20160215043727856_VALMEZ-R1_snap.fits;7.70856;26503.4;7.44084;0
20160215043827931_VALMEZ-R1_snap.fits;8.30783;26538.6;6.12856;0
20160215043928006_VALMEZ-R1_snap.fits;9.47164;26494.6;9.6006;0
20160215044028080_VALMEZ-R1_snap.fits;8.08891;26494.6;9.63456;0
20160215044128155_VALMEZ-R1_snap.fits;9.06542;26475.6;8.31966;0
20160215044228230_VALMEZ-R1_snap.fits;8.34731;26452.1;6.16982;0
20160215044328304_VALMEZ-R1_snap.fits;7.17223;26449.2;6.51615;0
20160215044428379_VALMEZ-R1_snap.fits;8.25424;26502;7.36097;0
20160215044528454_VALMEZ-R1_snap.fits;8.28583;26471.2;7.56269;0
20160215044628528_VALMEZ-R1_snap.fits;8.92387;26535.6;7.86982;0
20160215044728603_VALMEZ-R1_snap.fits;8.32995;26504.9;6.97171;0
20160215044828678_VALMEZ-R1_snap.fits;9.64041;26477.1;7.12488;0
20160215044928752_VALMEZ-R1_snap.fits;9.80866;26521;6.98849;0
20160215045028827_VALMEZ-R1_snap.fits;6.83165;26482.9;7.81121;0
20160215045128902_VALMEZ-R1_snap.fits;8.26949;26529.8;6.2245;0
20160215045228976_VALMEZ-R1_snap.fits;8.50949;26477.1;8.16652;0
20160215045329051_VALMEZ-R1_snap.fits;10.2974;26471.2;7.41252;0
20160215045429126_VALMEZ-R1_snap.fits;9.23585;26537.1;7.35772;0
20160215045529200_VALMEZ-R1_snap.fits;6.88005;26532.7;8.13616;0
20160215045629275_VALMEZ-R1_snap.fits;8.27773;26468.3;7.09162;0
20160215045729350_VALMEZ-R1_snap.fits;8.57698;26512.2;7.37695;0
20160215045829424_VALMEZ-R1_snap.fits;8.26276;26478.5;10.0507;0
20160215045929499_VALMEZ-R1_snap.fits;9.42716;26529.8;8.35647;0
