# file name; noise; peak f.; mag.; duration
20160215100051974_VALMEZ-R1_snap.fits;11.2745;26460.9;8.8063;0
20160215100152048_VALMEZ-R1_snap.fits;7.96478;26453.6;9.42435;0
20160215100252123_VALMEZ-R1_snap.fits;8.44085;26460.9;6.2508;0
20160215100352198_VALMEZ-R1_snap.fits;9.76826;26462.4;8.3191;0
20160215100452272_VALMEZ-R1_snap.fits;10.6339;26509.3;8.58925;0
20160215100552347_VALMEZ-R1_snap.fits;7.18832;26543;6.85065;0
20160215100652422_VALMEZ-R1_snap.fits;8.42643;26537.1;7.86377;0
20160215100752496_VALMEZ-R1_snap.fits;10.3817;26519.5;7.35358;0
20160215100852571_VALMEZ-R1_snap.fits;7.69061;26518.1;5.64481;0
20160215100952646_VALMEZ-R1_snap.fits;8.60229;26513.7;8.26698;0
20160215101052720_VALMEZ-R1_snap.fits;9.50297;26526.9;6.4419;0
20160215101152795_VALMEZ-R1_snap.fits;10.6629;26504.9;9.56506;0
20160215101252870_VALMEZ-R1_snap.fits;7.80423;26493.2;9.41272;0
20160215101352944_VALMEZ-R1_snap.fits;7.92905;26545.9;5.43048;0
20160215101453019_VALMEZ-R1_snap.fits;10.2786;26507.8;11.2789;0
20160215101553094_VALMEZ-R1_snap.fits;12.2644;26522.5;9.59124;0
20160215101653168_VALMEZ-R1_snap.fits;7.52994;26491.7;5.60932;0
20160215101753243_VALMEZ-R1_snap.fits;10.5768;26452.1;9.52176;0
20160215101853318_VALMEZ-R1_snap.fits;8.78611;26516.6;8.45442;0
20160215101953392_VALMEZ-R1_snap.fits;8.1776;26450.7;5.82832;0
20160215102053467_VALMEZ-R1_snap.fits;10.297;26488.8;7.536;0
20160215102153542_VALMEZ-R1_snap.fits;7.30338;26462.4;6.16558;0
20160215102253616_VALMEZ-R1_snap.fits;10.562;26540;8.70558;0
20160215102353691_VALMEZ-R1_snap.fits;8.27962;26500.5;10.0626;0
20160215102453766_VALMEZ-R1_snap.fits;8.83914;26456.5;9.39341;0
20160215102553840_VALMEZ-R1_snap.fits;8.00037;26453.6;8.41967;0
20160215102653915_VALMEZ-R1_snap.fits;7.73298;26503.4;6.28625;0
20160215102753990_VALMEZ-R1_snap.fits;8.93471;26484.4;10.1113;0
20160215102854064_VALMEZ-R1_snap.fits;8.36569;26528.3;7.19568;0
20160215102954139_VALMEZ-R1_snap.fits;10.4715;26541.5;10.9512;0
20160215103054214_VALMEZ-R1_snap.fits;8.43313;26512.2;7.04471;0
20160215103154288_VALMEZ-R1_snap.fits;8.6149;26537.1;7.50592;0
20160215103254363_VALMEZ-R1_snap.fits;8.64322;26541.5;8.70234;0
20160215103354438_VALMEZ-R1_snap.fits;8.96909;26453.6;5.48368;0
20160215103454512_VALMEZ-R1_snap.fits;8.20433;26526.9;7.71951;0
20160215103554587_VALMEZ-R1_snap.fits;9.11454;26503.4;20.4542;0
20160215103654662_VALMEZ-R1_snap.fits;8.54769;26463.9;9.27373;0
20160215103754736_VALMEZ-R1_snap.fits;8.70046;26462.4;6.13719;0
20160215103854811_VALMEZ-R1_snap.fits;8.84184;26490.2;8.51545;0
20160215103954886_VALMEZ-R1_snap.fits;8.75498;26468.3;8.05756;0
20160215104054960_VALMEZ-R1_snap.fits;7.62034;26528.3;9.07846;0
20160215104155035_VALMEZ-R1_snap.fits;6.25464;26481.4;6.4907;0
20160215104255110_VALMEZ-R1_snap.fits;7.47847;26494.6;6.1278;0
20160215104355184_VALMEZ-R1_snap.fits;9.78601;26499;7.03819;0
20160215104455259_VALMEZ-R1_snap.fits;8.80516;26469.7;7.2241;0
20160215104555334_VALMEZ-R1_snap.fits;8.48787;26482.9;5.96345;0
20160215104655408_VALMEZ-R1_snap.fits;7.78447;26496.1;7.37104;0
20160215104755483_VALMEZ-R1_snap.fits;9.51137;26463.9;9.18586;0
20160215104855558_VALMEZ-R1_snap.fits;8.47588;26509.3;6.82766;0
20160215104955632_VALMEZ-R1_snap.fits;6.92322;26488.8;6.40366;0
20160215105055707_VALMEZ-R1_snap.fits;11.647;26478.5;10.2419;0
20160215105155782_VALMEZ-R1_snap.fits;9.29898;26535.6;8.71861;0
20160215105255856_VALMEZ-R1_snap.fits;8.22808;26537.1;6.41342;0
20160215105355931_VALMEZ-R1_snap.fits;7.12965;26469.7;7.21847;0
20160215105456006_VALMEZ-R1_snap.fits;8.69166;26538.6;6.21624;0
20160215105556080_VALMEZ-R1_snap.fits;7.27514;26465.3;5.56405;0
20160215105656155_VALMEZ-R1_snap.fits;8.3303;26497.6;8.18513;0
20160215105756230_VALMEZ-R1_snap.fits;8.08451;26468.3;6.25565;0
20160215105856304_VALMEZ-R1_snap.fits;10.0411;26488.8;10.1293;0
20160215105956379_VALMEZ-R1_snap.fits;8.23212;26452.1;6.27774;0
