# file name; noise; peak f.; mag.; duration
20160215070038534_VALMEZ-R1_snap.fits;8.73545;26509.3;7.56983;0
20160215070138608_VALMEZ-R1_snap.fits;8.0269;26529.8;7.19559;0
20160215070238683_VALMEZ-R1_snap.fits;9.09298;26545.9;7.38405;0
20160215070338758_VALMEZ-R1_snap.fits;7.82745;26456.5;8.9779;0
20160215070438832_VALMEZ-R1_snap.fits;8.64457;26544.4;7.46418;0
20160215070538907_VALMEZ-R1_snap.fits;7.68374;26531.2;7.24781;0
20160215070638982_VALMEZ-R1_snap.fits;7.70115;26455.1;8.47693;0
20160215070739056_VALMEZ-R1_snap.fits;8.87943;26507.8;7.9288;0
20160215070839131_VALMEZ-R1_snap.fits;9.31091;26491.7;7.7616;0
20160215070939206_VALMEZ-R1_snap.fits;7.83415;26472.7;7.93589;0
20160215071039280_VALMEZ-R1_snap.fits;8.27064;26529.8;9.91002;0
20160215071139355_VALMEZ-R1_snap.fits;8.3028;26459.5;6.00321;0
20160215071239430_VALMEZ-R1_snap.fits;7.96417;26509.3;6.53569;0
20160215071339504_VALMEZ-R1_snap.fits;8.30974;26466.8;7.37811;0
20160215071439579_VALMEZ-R1_snap.fits;10.0024;26535.6;8.59324;0
20160215071539654_VALMEZ-R1_snap.fits;9.52378;26506.3;8.89637;0
20160215071639728_VALMEZ-R1_snap.fits;9.13137;26487.3;7.8748;0
20160215071739803_VALMEZ-R1_snap.fits;11.0617;26541.5;8.60737;0
20160215071839878_VALMEZ-R1_snap.fits;9.06026;26538.6;6.7149;0
20160215071939952_VALMEZ-R1_snap.fits;7.70565;26460.9;7.85424;0
20160215072040027_VALMEZ-R1_snap.fits;9.46936;26500.5;6.71549;0
20160215072140102_VALMEZ-R1_snap.fits;10.727;26509.3;10.2757;0
20160215072240176_VALMEZ-R1_snap.fits;9.95286;26488.8;8.66739;0
20160215072340251_VALMEZ-R1_snap.fits;9.19639;26453.6;6.77108;0
20160215072440326_VALMEZ-R1_snap.fits;8.44224;26484.4;8.43643;0
20160215072540400_VALMEZ-R1_snap.fits;5.57627;26538.6;7.42505;0
20160215072640475_VALMEZ-R1_snap.fits;7.25991;26529.8;6.13158;0
20160215072740550_VALMEZ-R1_snap.fits;8.80763;26535.6;8.68384;0
20160215072840624_VALMEZ-R1_snap.fits;8.34697;26499;13.7614;0
20160215072940699_VALMEZ-R1_snap.fits;11.8197;26453.6;8.44967;0
20160215073040774_VALMEZ-R1_snap.fits;8.75811;26513.7;8.85891;0
20160215073140848_VALMEZ-R1_snap.fits;10.343;26528.3;7.66849;0
20160215073240923_VALMEZ-R1_snap.fits;9.17231;26472.7;7.54335;0
20160215073340998_VALMEZ-R1_snap.fits;9.09695;26465.3;7.6497;0
20160215073441072_VALMEZ-R1_snap.fits;8.4064;26513.7;9.03724;0
20160215073541147_VALMEZ-R1_snap.fits;8.6541;26506.3;7.95034;0
20160215073641222_VALMEZ-R1_snap.fits;8.00508;26472.7;5.50879;0
20160215073741296_VALMEZ-R1_snap.fits;9.00709;26507.8;8.83539;0
20160215073841371_VALMEZ-R1_snap.fits;10.9194;26503.4;9.09197;0
20160215073941446_VALMEZ-R1_snap.fits;8.47937;26465.3;7.47481;0
20160215074041520_VALMEZ-R1_snap.fits;10.4049;26465.3;10.543;0
20160215074141595_VALMEZ-R1_snap.fits;9.89788;26450.7;6.65346;0
20160215074241670_VALMEZ-R1_snap.fits;9.84656;26523.9;6.96138;0
20160215074341744_VALMEZ-R1_snap.fits;9.09925;26452.1;9.62076;0
20160215074441819_VALMEZ-R1_snap.fits;6.61693;26465.3;5.5776;0
20160215074541894_VALMEZ-R1_snap.fits;7.23448;26512.2;6.34944;0
20160215074641968_VALMEZ-R1_snap.fits;9.91112;26500.5;8.24557;0
20160215074742043_VALMEZ-R1_snap.fits;6.58204;26513.7;8.58648;0
20160215074842118_VALMEZ-R1_snap.fits;9.39229;26455.1;8.10899;0
20160215074942192_VALMEZ-R1_snap.fits;9.58501;26513.7;7.14448;0
20160215075042267_VALMEZ-R1_snap.fits;9.96888;26529.8;7.40189;0
20160215075142342_VALMEZ-R1_snap.fits;9.79198;26455.1;6.56423;0
20160215075242416_VALMEZ-R1_snap.fits;7.86517;26519.5;7.06091;0
20160215075342491_VALMEZ-R1_snap.fits;7.96152;26490.2;6.58137;0
20160215075442566_VALMEZ-R1_snap.fits;7.23239;26496.1;7.17286;0
20160215075542640_VALMEZ-R1_snap.fits;8.17842;26455.1;6.54489;0
20160215075642715_VALMEZ-R1_snap.fits;7.78547;26466.8;6.53463;0
20160215075742790_VALMEZ-R1_snap.fits;11.5165;26538.6;11.5409;0
20160215075842864_VALMEZ-R1_snap.fits;8.83058;26547.4;6.47329;0
20160215075942939_VALMEZ-R1_snap.fits;7.92596;26462.4;9.35283;0
