# file name; noise; peak f.; mag.; duration
20160215120000859_VALMEZ-R1_snap.fits;7.48178;26462.4;9.66397;0
20160215120100934_VALMEZ-R1_snap.fits;11.3184;26469.7;8.19862;0
20160215120201008_VALMEZ-R1_snap.fits;7.59449;26466.8;7.2707;0
20160215120301083_VALMEZ-R1_snap.fits;8.29699;26543;8.28728;0
20160215120401158_VALMEZ-R1_snap.fits;7.47064;26482.9;7.80962;0
20160215120501232_VALMEZ-R1_snap.fits;8.92767;26455.1;11.0917;0
20160215120601307_VALMEZ-R1_snap.fits;10.0564;26538.6;6.22064;0
20160215120701382_VALMEZ-R1_snap.fits;8.45325;26465.3;5.43649;0
20160215120801456_VALMEZ-R1_snap.fits;10.3677;26494.6;7.85752;0
20160215120901531_VALMEZ-R1_snap.fits;8.409;26532.7;10.3714;0
20160215121001606_VALMEZ-R1_snap.fits;8.47152;26462.4;6.90512;0
20160215121101680_VALMEZ-R1_snap.fits;6.21134;26452.1;4.94229;0
20160215121201755_VALMEZ-R1_snap.fits;8.79966;26544.4;8.12551;0
20160215121301830_VALMEZ-R1_snap.fits;7.86564;26509.3;5.41623;0
20160215121401904_VALMEZ-R1_snap.fits;8.68573;26543;6.91603;0
20160215121501979_VALMEZ-R1_snap.fits;9.13913;26458;6.9052;0
20160215121602054_VALMEZ-R1_snap.fits;11.0766;26507.8;13.7608;0
20160215121702128_VALMEZ-R1_snap.fits;8.53003;26543;8.36814;0
20160215121802203_VALMEZ-R1_snap.fits;8.63442;26478.5;7.26716;0
20160215121902278_VALMEZ-R1_snap.fits;11.19;26497.6;7.71235;0
20160215122002352_VALMEZ-R1_snap.fits;11.4468;26462.4;9.5175;0
20160215122102427_VALMEZ-R1_snap.fits;10.0795;26529.8;8.06454;0
20160215122202502_VALMEZ-R1_snap.fits;8.95851;26475.6;7.46816;0
20160215122302576_VALMEZ-R1_snap.fits;9.65053;26509.3;37.7513;0
20160215122402651_VALMEZ-R1_snap.fits;7.83783;26503.4;7.69983;0
20160215122502726_VALMEZ-R1_snap.fits;7.71659;26456.5;6.78913;0
20160215122602800_VALMEZ-R1_snap.fits;9.2208;26512.2;7.77618;0
20160215122702875_VALMEZ-R1_snap.fits;10.9647;26507.8;10.4521;0
20160215122802950_VALMEZ-R1_snap.fits;8.16509;26532.7;6.72846;0
20160215122903024_VALMEZ-R1_snap.fits;6.70968;26472.7;7.10514;0
20160215123003099_VALMEZ-R1_snap.fits;7.60751;26496.1;7.50833;0
20160215123103174_VALMEZ-R1_snap.fits;6.12838;26529.8;6.2534;0
20160215123203248_VALMEZ-R1_snap.fits;8.28023;26541.5;7.51905;0
20160215123303323_VALMEZ-R1_snap.fits;7.04588;26532.7;6.4862;0
20160215123403398_VALMEZ-R1_snap.fits;12.0866;26509.3;19.2025;0
20160215123503472_VALMEZ-R1_snap.fits;8.90576;26502;7.30607;0
20160215123603547_VALMEZ-R1_snap.fits;7.81226;26502;8.71904;0
20160215123703622_VALMEZ-R1_snap.fits;9.02949;26455.1;6.73713;0
20160215123803696_VALMEZ-R1_snap.fits;6.25571;26493.2;5.98419;0
20160215123903771_VALMEZ-R1_snap.fits;8.14502;26513.7;6.77015;0
20160215124003846_VALMEZ-R1_snap.fits;8.52937;26547.4;6.9432;0
20160215124103920_VALMEZ-R1_snap.fits;10.8887;26538.6;9.09471;0
20160215124203995_VALMEZ-R1_snap.fits;7.89371;26452.1;5.18649;0
20160215124304070_VALMEZ-R1_snap.fits;8.36308;26497.6;7.38236;0
20160215124404144_VALMEZ-R1_snap.fits;8.26654;26526.9;6.45874;0
20160215124504219_VALMEZ-R1_snap.fits;8.31571;26463.9;5.65217;0
20160215124604294_VALMEZ-R1_snap.fits;9.28765;26523.9;7.51632;0
20160215124704368_VALMEZ-R1_snap.fits;7.45084;26504.9;6.6576;0
20160215124804443_VALMEZ-R1_snap.fits;10.2904;26475.6;8.37993;0
20160215124904518_VALMEZ-R1_snap.fits;8.81056;26541.5;6.98372;0
20160215125004592_VALMEZ-R1_snap.fits;8.10021;26523.9;7.48283;0
20160215125104667_VALMEZ-R1_snap.fits;8.741;26541.5;8.1313;0
20160215125204742_VALMEZ-R1_snap.fits;7.74043;26496.1;6.91623;0
20160215125304816_VALMEZ-R1_snap.fits;7.81344;26531.2;5.39912;0
20160215125404891_VALMEZ-R1_snap.fits;6.76337;26519.5;6.47249;0
20160215125504966_VALMEZ-R1_snap.fits;9.84887;26466.8;9.08076;0
20160215125605040_VALMEZ-R1_snap.fits;8.75658;26468.3;6.09374;0
20160215125705115_VALMEZ-R1_snap.fits;9.13716;26493.2;7.13776;0
20160215125805190_VALMEZ-R1_snap.fits;9.84811;26547.4;8.78126;0
20160215125905264_VALMEZ-R1_snap.fits;7.08679;26516.6;6.27705;0
