# file name; noise; peak f.; mag.; duration
20160215010011654_VALMEZ-R1_snap.fits;13.1151;26543;13.4342;0
20160215010111728_VALMEZ-R1_snap.fits;12.7946;26491.7;13.8235;0
20160215010211803_VALMEZ-R1_snap.fits;13.3226;26543;13.7415;0
20160215010311878_VALMEZ-R1_snap.fits;13.8727;26460.9;12.7097;0
20160215010411952_VALMEZ-R1_snap.fits;13.0114;26480;11.1713;0
20160215010512027_VALMEZ-R1_snap.fits;15.6378;26531.2;15.5913;0
20160215010612102_VALMEZ-R1_snap.fits;13.4742;26535.6;12.0682;0
20160215010712176_VALMEZ-R1_snap.fits;13.5172;26523.9;13.0765;0
20160215010812251_VALMEZ-R1_snap.fits;14.392;26455.1;13.1581;0
20160215010912326_VALMEZ-R1_snap.fits;13.0894;26515.1;11.9213;0
20160215011012400_VALMEZ-R1_snap.fits;15.8128;26543;14.572;0
20160215011112475_VALMEZ-R1_snap.fits;15.2613;26472.7;14.7205;0
20160215011212550_VALMEZ-R1_snap.fits;13.5266;26477.1;11.3839;0
20160215011312624_VALMEZ-R1_snap.fits;12.2042;26491.7;10.8403;0
20160215011412699_VALMEZ-R1_snap.fits;13.5507;26506.3;12.0876;0
20160215011512774_VALMEZ-R1_snap.fits;12.5565;26477.1;13.8818;0
20160215011612848_VALMEZ-R1_snap.fits;16.899;26500.5;12.986;0
20160215011712923_VALMEZ-R1_snap.fits;12.9895;26477.1;13.4034;0
20160215011812998_VALMEZ-R1_snap.fits;15.5175;26460.9;15.1723;0
20160215011913072_VALMEZ-R1_snap.fits;14.0958;26537.1;10.9225;0
20160215012013147_VALMEZ-R1_snap.fits;14.3541;26456.5;12.7611;0
20160215012113222_VALMEZ-R1_snap.fits;15.1484;26535.6;12.5467;0
20160215012213296_VALMEZ-R1_snap.fits;15.8335;26504.9;11.1379;0
20160215012313371_VALMEZ-R1_snap.fits;14.68;26544.4;11.7623;0
20160215012413446_VALMEZ-R1_snap.fits;14.267;26478.5;12.7911;0
20160215012513520_VALMEZ-R1_snap.fits;14.2775;26544.4;16.0152;0
20160215012613595_VALMEZ-R1_snap.fits;13.8914;26537.1;13.2406;0
20160215012713670_VALMEZ-R1_snap.fits;14.173;26475.6;12.7062;0
20160215012813744_VALMEZ-R1_snap.fits;14.5899;26541.5;10.9966;0
20160215012913819_VALMEZ-R1_snap.fits;13.2452;26543;10.2139;0
20160215013013894_VALMEZ-R1_snap.fits;13.815;26494.6;12.7933;0
20160215013113968_VALMEZ-R1_snap.fits;12.3173;26502;13.5236;0
20160215013214043_VALMEZ-R1_snap.fits;13.0596;26518.1;12.4649;0
20160215013314118_VALMEZ-R1_snap.fits;14.2562;26506.3;12.9309;0
20160215013414192_VALMEZ-R1_snap.fits;12.7029;26547.4;11.5905;0
20160215013514267_VALMEZ-R1_snap.fits;15.0581;26507.8;10.2299;0
20160215013614342_VALMEZ-R1_snap.fits;12.849;26469.7;11.5543;0
20160215013714416_VALMEZ-R1_snap.fits;10.4822;26526.9;9.50471;0
20160215013814491_VALMEZ-R1_snap.fits;12.4267;26519.5;13.4969;0
20160215013914566_VALMEZ-R1_snap.fits;13.0595;26500.5;16.8768;0
20160215014014640_VALMEZ-R1_snap.fits;11.2472;26494.6;11.4148;0
20160215014114715_VALMEZ-R1_snap.fits;13.2895;26465.3;9.70303;0
20160215014214790_VALMEZ-R1_snap.fits;14.6488;26449.2;10.1283;0
20160215014314864_VALMEZ-R1_snap.fits;15.4661;26490.2;9.30358;0
20160215014414939_VALMEZ-R1_snap.fits;11.5882;26491.7;13.2832;0
20160215014515014_VALMEZ-R1_snap.fits;15.3135;26515.1;11.2856;0
20160215014615088_VALMEZ-R1_snap.fits;15.6483;26450.7;10.0115;0
20160215014715163_VALMEZ-R1_snap.fits;11.4089;26449.2;11.4389;0
20160215014815238_VALMEZ-R1_snap.fits;12.7788;26496.1;11.6101;0
20160215014915312_VALMEZ-R1_snap.fits;14.0747;26528.3;10.5897;0
20160215015015387_VALMEZ-R1_snap.fits;13.8733;26515.1;11.294;0
20160215015115462_VALMEZ-R1_snap.fits;14.6068;26521;10.3729;0
20160215015215536_VALMEZ-R1_snap.fits;13.212;26540;11.0807;0
20160215015315611_VALMEZ-R1_snap.fits;13.0977;26462.4;14.1437;0
20160215015415686_VALMEZ-R1_snap.fits;14.8236;26545.9;16.304;0
20160215015515760_VALMEZ-R1_snap.fits;14.3347;26474.1;11.7384;0
20160215015615835_VALMEZ-R1_snap.fits;14.3952;26499;8.98081;0
20160215015715910_VALMEZ-R1_snap.fits;11.8762;26534.2;13.2301;0
20160215015815984_VALMEZ-R1_snap.fits;12.6926;26510.7;9.6731;0
20160215015916059_VALMEZ-R1_snap.fits;12.9987;26466.8;14.9876;0
