#timestamp,LO_Frequency,Hit,StdDev 
1455566415.7,286047000.8,N
1455566435.5,286047000.5,N
1455566455.3,286047000.3,N
1455566475.2,286047000.2,N
1455566495.0,286047000.6,N
1455566495.9,286047000.6,N
1455566515.8,286046999.9,N
1455566535.6,286047000.6,N
1455566555.4,286046999.7,N
1455566575.3,286047000.5,N
1455566595.1,286047000.4,N
1455566615.8,286046998.1,N
1455566635.7,286047001.1,N
1455566655.5,286046998.7,N
1455566675.4,286047001.0,N
1455566695.2,286046998.4,N
1455566715.0,286046998.1,N
1455566715.9,286046998.1,N
1455566735.8,286046998.3,N
1455566755.6,286047001.1,N
1455566775.5,286046998.1,N
1455566795.3,286047000.8,N
1455566815.1,286046998.7,N
1455566835.9,286046998.5,N
1455566855.7,286046999.4,N
1455566875.5,286047001.0,N
1455566895.4,286046998.6,N
1455566915.2,286047001.0,N
1455566935.1,286046998.6,N
1455566936.0,286046998.6,N
1455566955.8,286046998.7,N
1455566975.6,286046998.4,N
1455566995.5,286046998.9,N
1455567015.3,286046996.5,Y
1455567035.2,286046999.4,P
1455567055.9,286046999.6,P
1455567105.8,286046998.4,E
1455567115.7,286047000.4,N
1455567135.5,286047000.7,P
1455567155.4,286047000.4,N
1455567175.2,286047001.1,Y
1455567195.0,286047000.0,P
1455567195.9,286047000.0,N
1455567215.8,286046998.7,P
1455567235.6,286046998.2,N
1455567255.5,286046998.3,N
1455567275.3,286047001.0,N
1455567295.1,286047001.1,N
1455567315.9,286047000.7,N
1455567335.7,286046998.6,N
1455567355.5,286047000.9,N
1455567375.4,286046998.1,N
1455567395.2,286047000.2,N
1455567415.1,286047000.5,N
1455567416.0,286047000.5,N
1455567435.8,286047000.5,N
1455567455.6,286046998.6,N
1455567475.5,286046998.5,N
1455567495.3,286046998.9,N
1455567515.1,286046998.1,N
1455567535.9,286046999.1,N
1455567555.7,286046998.3,N
1455567575.6,286046999.4,N
1455567595.4,286046998.2,N
1455567615.2,286046999.2,N
1455567635.1,286046998.5,N
1455567636.0,286046998.5,N
1455567655.8,286046999.1,N
1455567675.6,286046998.9,N
1455567695.5,286046999.4,N
1455567715.3,286046998.9,N
1455567735.2,286046998.9,N
1455567755.9,286046998.6,N
1455567775.7,286046998.7,N
1455567795.6,286046998.6,N
1455567815.4,286046996.7,Y
1455567835.2,286047000.9,P
1455567855.1,286046999.0,N
1455567856.0,286046999.0,N
1455567875.8,286047001.1,N
1455567895.7,286046996.5,Y
1455567915.5,286046996.5,P
1455567935.3,286046996.7,N
1455567955.2,286046996.8,N
1455567975.0,286046997.8,N
1455567975.9,286046997.8,N
1455567995.8,286046997.0,N
1455568015.6,286046999.1,N
1455568035.4,286046998.4,N
1455568055.3,286046997.7,N
1455568075.1,286046997.7,N
1455568095.8,286046995.0,Y
1455568115.7,286047000.9,P
1455568135.5,286046998.9,N
1455568155.4,286046998.6,N
1455568175.2,286046999.3,N
1455568195.0,286046998.6,N
1455568195.9,286046998.6,N
1455568215.8,286046998.9,N
1455568235.6,286047000.4,N
1455568255.4,286047000.8,N
1455568275.3,286047000.5,N
1455568295.1,286046998.2,N
1455568315.9,286047000.6,N
1455568335.7,286046998.2,N
1455568355.5,286046999.9,N
1455568375.4,286047000.5,N
1455568395.2,286047000.4,N
1455568415.0,286047001.0,N
1455568416.0,286047001.0,N
1455568435.8,286047000.0,N
1455568455.6,286046998.9,N
1455568475.5,286047001.1,N
1455568495.3,286046998.1,N
1455568515.1,286046999.9,N
1455568535.9,286047000.9,N
1455568555.7,286047000.2,N
1455568575.6,286047000.6,N
1455568595.4,286046999.7,N
1455568615.2,286047001.0,N
1455568635.1,286047000.4,N
1455568636.0,286047000.4,N
1455568655.8,286047001.2,N
1455568675.7,286046999.7,N
1455568695.5,286047001.0,N
1455568715.3,286047000.6,N
1455568735.2,286046998.2,N
1455568755.9,286047000.3,N
1455568775.7,286046999.7,N
1455568795.6,286047002.7,N
1455568815.4,286047000.4,N
1455568835.3,286047000.2,N
1455568855.1,286047000.7,N
1455568856.0,286047000.7,N
1455568875.8,286047000.8,N
1455568895.7,286047001.1,N
1455568915.5,286047000.9,N
1455568935.3,286046999.2,N
1455568955.2,286046998.3,N
1455568975.0,286046999.3,N
1455568975.9,286046999.3,N
1455568995.8,286046998.3,N
1455569015.6,286046999.4,N
1455569035.4,286046998.8,N
1455569055.3,286046996.6,Y
1455569075.1,286046996.7,P
1455569095.8,286046997.8,N
1455569115.7,286046999.1,N
1455569135.5,286046998.4,N
1455569155.4,286046999.0,N
1455569175.2,286046996.6,Y
1455569195.0,286047000.9,P
1455569195.9,286047000.9,N
1455569215.8,286046998.1,N
1455569235.6,286046999.8,N
1455569255.5,286047002.8,N
1455569275.3,286047000.3,N
1455569295.1,286046998.2,N
1455569315.9,286046999.9,N
1455569335.7,286046998.2,N
1455569355.5,286047000.7,N
1455569375.4,286046999.0,N
1455569395.2,286046998.2,N
1455569415.1,286046999.3,N
1455569416.0,286046999.3,N
1455569435.8,286046998.6,N
1455569455.6,286046998.8,N
1455569475.5,286046998.2,N
1455569495.3,286046999.4,N
1455569515.1,286046998.5,N
1455569535.9,286046998.8,N
1455569555.7,286046998.2,N
1455569575.6,286046998.8,N
1455569595.4,286046998.5,N
1455569615.2,286046999.0,N
1455569635.1,286047001.2,N
1455569636.0,286047001.2,N
1455569655.8,286046999.3,N
1455569675.6,286046999.3,N
1455569695.5,286046999.5,N
1455569715.3,286046998.4,N
1455569735.2,286046996.7,N
1455569755.9,285997055.1,Y
1455569775.7,286046971.5,P
1455569795.6,286046970.3,N
1455569815.4,286046973.9,N
1455569835.3,286046971.4,N
1455569855.1,286046972.1,N
1455569856.0,286046972.1,N
1455569875.8,286046971.4,N
1455569895.7,286046975.0,N
1455569915.5,286046973.3,Y
1455569935.3,286046996.6,P
1455569955.2,286046997.6,N
1455569975.0,286046997.3,N
1455569975.9,286046997.3,N
1455569995.8,286046996.7,N
