# file name; noise; peak f.; mag.; duration
20160215180027739_VALMEZ-R1_snap.fits;12.7675;26469.7;11.8979;0
20160215180127814_VALMEZ-R1_snap.fits;13.6255;26500.5;9.28933;0
20160215180227888_VALMEZ-R1_snap.fits;12.458;26518.1;10.9315;0
20160215180327963_VALMEZ-R1_snap.fits;13.5685;26528.3;11.2151;0
20160215180428038_VALMEZ-R1_snap.fits;12.8925;26462.4;15.8083;0
20160215180528112_VALMEZ-R1_snap.fits;12.548;26456.5;10.8972;0
20160215180628187_VALMEZ-R1_snap.fits;12.4123;26521;13.6415;0
20160215180728262_VALMEZ-R1_snap.fits;14.2498;26456.5;13.0816;0
20160215180828336_VALMEZ-R1_snap.fits;10.6936;26472.7;15.6897;0
20160215180928411_VALMEZ-R1_snap.fits;13.4934;26475.6;13.503;0
20160215181028486_VALMEZ-R1_snap.fits;12.7414;26515.1;10.6549;0
20160215181128560_VALMEZ-R1_snap.fits;13.4315;26544.4;10.2532;0
20160215181228635_VALMEZ-R1_snap.fits;15.4579;26481.4;12.9553;0
20160215181328710_VALMEZ-R1_snap.fits;15.7487;26475.6;12.3571;0
20160215181428784_VALMEZ-R1_snap.fits;9.89872;26456.5;15.4505;0
20160215181528859_VALMEZ-R1_snap.fits;10.0968;26456.5;9.68824;0
20160215181628934_VALMEZ-R1_snap.fits;15.1021;26497.6;11.5704;0
20160215181729008_VALMEZ-R1_snap.fits;11.5839;26459.5;9.99517;0
20160215181829083_VALMEZ-R1_snap.fits;11.39;26494.6;8.64028;0
20160215181929158_VALMEZ-R1_snap.fits;12.827;26466.8;9.06072;0
20160215182029232_VALMEZ-R1_snap.fits;15.5389;26509.3;12.5166;0
20160215182129307_VALMEZ-R1_snap.fits;15.4065;26510.7;10.1543;0
20160215182229382_VALMEZ-R1_snap.fits;13.5139;26504.9;9.3562;0
20160215182329456_VALMEZ-R1_snap.fits;11.8813;26493.2;13.717;0
20160215182429531_VALMEZ-R1_snap.fits;15.6919;26513.7;9.70551;0
20160215182529606_VALMEZ-R1_snap.fits;15.5536;26523.9;11.4847;0
20160215182629680_VALMEZ-R1_snap.fits;12.2878;26471.2;12.6467;0
20160215182729755_VALMEZ-R1_snap.fits;14.8915;26509.3;14.5224;0
20160215182829830_VALMEZ-R1_snap.fits;11.5664;26518.1;10.7124;0
20160215182929904_VALMEZ-R1_snap.fits;11.708;26510.7;10.1;0
20160215183029979_VALMEZ-R1_snap.fits;12.3307;26490.2;10.5229;0
20160215183130054_VALMEZ-R1_snap.fits;12.6191;26543;11.7437;0
20160215183230128_VALMEZ-R1_snap.fits;13.5546;26529.8;12.5869;0
20160215183330203_VALMEZ-R1_snap.fits;11.9279;26488.8;9.79242;0
20160215183430278_VALMEZ-R1_snap.fits;12.7256;26543;13.6198;0
20160215183530352_VALMEZ-R1_snap.fits;17.3471;26455.1;14.0529;0
20160215183630427_VALMEZ-R1_snap.fits;14.1479;26516.6;9.82733;0
20160215183730502_VALMEZ-R1_snap.fits;11.5896;26496.1;12.4989;0
20160215183830576_VALMEZ-R1_snap.fits;13.5357;26534.2;12.8721;0
20160215183930651_VALMEZ-R1_snap.fits;15.1164;26490.2;13.3472;0
20160215184030726_VALMEZ-R1_snap.fits;11.0339;26487.3;9.84248;0
20160215184130800_VALMEZ-R1_snap.fits;13.4983;26484.4;10.0411;0
20160215184230875_VALMEZ-R1_snap.fits;14.1982;26487.3;10.8899;0
20160215184330950_VALMEZ-R1_snap.fits;13.9201;26534.2;13.8776;0
20160215184431024_VALMEZ-R1_snap.fits;13.5374;26541.5;13.5192;0
20160215184531099_VALMEZ-R1_snap.fits;13.0646;26541.5;10.1433;0
20160215184631174_VALMEZ-R1_snap.fits;12.826;26485.8;9.20451;0
20160215184731248_VALMEZ-R1_snap.fits;16.992;26460.9;13.8171;0
20160215184831323_VALMEZ-R1_snap.fits;12.1772;26475.6;11.6798;0
20160215184931398_VALMEZ-R1_snap.fits;11.232;26534.2;9.98427;0
20160215185031472_VALMEZ-R1_snap.fits;13.8527;26500.5;9.637;0
20160215185131547_VALMEZ-R1_snap.fits;14.7475;26496.1;11.648;0
20160215185231622_VALMEZ-R1_snap.fits;13.6427;26496.1;10.6704;0
20160215185331696_VALMEZ-R1_snap.fits;13.5001;26485.8;8.43612;0
20160215185431771_VALMEZ-R1_snap.fits;14.6552;26500.5;11.7898;0
20160215185531846_VALMEZ-R1_snap.fits;14.2717;26462.4;10.7875;0
20160215185631920_VALMEZ-R1_snap.fits;11.7102;26452.1;14.3391;0
20160215185731995_VALMEZ-R1_snap.fits;12.374;26509.3;11.6725;0
20160215185832070_VALMEZ-R1_snap.fits;14.3412;26488.8;13.2673;0
20160215185932144_VALMEZ-R1_snap.fits;16.4375;26482.9;13.3494;0
